#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,beryljct,423,08JUN2017:00:00:00,59.0,20.1,20,0,5.9,4.2,165,0.00,0.00,0.00,72.2,72.6,21
15min,AgWx,beryljct,423,08JUN2017:00:15:00,59.1,22.6,24,0,6.0,4.5,168,0.00,0.00,0.00,71.7,72.6,21
15min,AgWx,beryljct,423,08JUN2017:00:30:00,58.2,22.3,23,0,4.9,3.6,156,0.00,0.00,0.00,71.2,72.5,21
15min,AgWx,beryljct,423,08JUN2017:00:45:00,58.1,25.6,27,0,6.1,5.0,138,0.00,0.00,0.00,70.7,72.3,21
15min,AgWx,beryljct,423,08JUN2017:01:00:00,64.1,23.6,26,0,5.8,4.1,168,0.00,0.00,0.00,70.4,72.2,21
15min,AgWx,beryljct,423,08JUN2017:01:15:00,60.7,21.9,22,0,8.2,5.3,146,0.00,0.00,0.00,69.8,72.2,21
15min,AgWx,beryljct,423,08JUN2017:01:30:00,59.6,24.9,29,0,6.8,4.5,170,0.00,0.00,0.00,69.5,72.0,21
15min,AgWx,beryljct,423,08JUN2017:01:45:00,58.8,24.1,26,0,6.2,3.3,184,0.00,0.00,0.00,69.0,71.9,21
15min,AgWx,beryljct,423,08JUN2017:02:00:00,61.8,22.0,22,0,7.0,3.9,142,0.00,0.00,0.00,68.7,71.7,21
15min,AgWx,beryljct,423,08JUN2017:02:15:00,64.5,22.5,22,0,7.1,2.5,209,0.00,0.00,0.00,68.2,71.6,21
15min,AgWx,beryljct,423,08JUN2017:02:30:00,55.4,25.0,27,0,5.2,2.9,148,0.00,0.00,0.00,67.8,71.5,21
15min,AgWx,beryljct,423,08JUN2017:02:45:00,50.1,29.5,42,0,6.3,3.4,141,0.00,0.00,0.00,67.4,71.3,21
15min,AgWx,beryljct,423,08JUN2017:03:00:00,47.2,29.5,45,0,5.3,3.2,185,0.00,0.00,0.00,67.1,71.2,21
15min,AgWx,beryljct,423,08JUN2017:03:15:00,47.2,27.2,41,0,4.9,3.6,169,0.00,0.00,0.00,66.7,71.0,21
15min,AgWx,beryljct,423,08JUN2017:03:30:00,50.0,25.2,38,0,4.9,2.2,162,0.00,0.00,0.00,66.4,70.8,21
15min,AgWx,beryljct,423,08JUN2017:03:45:00,47.6,28.4,46,0,5.2,2.0,134,0.00,0.00,0.00,65.9,70.8,21
15min,AgWx,beryljct,423,08JUN2017:04:00:00,46.5,28.1,46,0,6.0,2.2,157,0.00,0.00,0.00,65.5,70.6,21
15min,AgWx,beryljct,423,08JUN2017:04:15:00,48.3,27.9,48,0,5.3,3.5,173,0.00,0.00,0.00,65.1,70.4,21
15min,AgWx,beryljct,423,08JUN2017:04:30:00,51.1,25.8,42,0,4.8,2.4,187,0.00,0.00,0.00,64.8,70.3,21
15min,AgWx,beryljct,423,08JUN2017:04:45:00,50.7,24.3,36,0,6.1,2.8,154,0.00,0.00,0.00,64.5,70.1,21
15min,AgWx,beryljct,423,08JUN2017:05:00:00,49.1,25.1,39,0,5.4,3.3,163,0.00,0.00,0.00,64.2,70.0,21
15min,AgWx,beryljct,423,08JUN2017:05:15:00,45.0,27.3,49,0,3.2,1.6,195,0.00,0.00,0.00,63.8,69.8,21
15min,AgWx,beryljct,423,08JUN2017:05:30:00,43.8,25.4,47,0,6.2,2.3,330,0.00,0.00,0.00,63.5,69.6,21
15min,AgWx,beryljct,423,08JUN2017:05:45:00,47.5,22.9,39,0,4.0,2.1,331,0.00,0.00,0.00,63.2,69.5,21
15min,AgWx,beryljct,423,08JUN2017:06:00:00,54.3,21.4,31,1,7.9,4.1,359,0.00,0.00,0.00,62.9,69.4,21
15min,AgWx,beryljct,423,08JUN2017:06:15:00,51.3,21.7,30,8,7.3,3.1,9.6,0.00,0.00,0.00,62.5,69.2,21
15min,AgWx,beryljct,423,08JUN2017:06:30:00,51.6,23.1,34,27,3.6,1.1,358,0.00,0.00,0.00,62.3,69.0,21
15min,AgWx,beryljct,423,08JUN2017:06:45:00,48.4,25.1,40,62,3.6,2.0,319,0.00,0.00,0.00,62.1,68.8,21
15min,AgWx,beryljct,423,08JUN2017:07:00:00,50.7,25.4,39,115,5.0,3.5,328,0.00,0.00,0.00,61.8,68.6,21
15min,AgWx,beryljct,423,08JUN2017:07:15:00,52.6,27.3,38,146,4.6,2.6,52,0.00,0.00,0.00,61.5,68.5,21
15min,AgWx,beryljct,423,08JUN2017:07:30:00,56.8,32.8,43,185,3.3,1.5,69,0.00,0.00,0.00,61.5,68.4,21
15min,AgWx,beryljct,423,08JUN2017:07:45:00,60.3,33.6,39,278,3.7,2.0,14,0.00,0.00,0.00,61.4,68.2,21
15min,AgWx,beryljct,423,08JUN2017:08:00:00,67.3,31.1,28,284,10.9,7.1,154,0.00,0.00,0.00,61.5,68.0,21
15min,AgWx,beryljct,423,08JUN2017:08:15:00,67.1,31.4,27,267,9.9,8.0,157,0.00,0.00,0.00,61.5,67.9,21
15min,AgWx,beryljct,423,08JUN2017:08:30:00,66.4,32.5,27,275,10.9,8.4,156,0.00,0.00,0.00,61.8,67.8,21
15min,AgWx,beryljct,423,08JUN2017:08:45:00,65.9,36.7,34,288,10.1,7.7,144,0.00,0.00,0.00,62.1,67.6,21
15min,AgWx,beryljct,423,08JUN2017:09:00:00,67.0,39.1,37,302,11.4,6.6,142,0.00,0.00,0.00,62.4,67.4,21
15min,AgWx,beryljct,423,08JUN2017:09:15:00,69.8,35.3,29,333,13.7,7.8,156,0.00,0.00,0.00,62.7,67.3,21
15min,AgWx,beryljct,423,08JUN2017:09:30:00,70.6,34.3,27,384,15.2,9.4,165,0.00,0.00,0.00,63.1,67.2,21
15min,AgWx,beryljct,423,08JUN2017:09:45:00,71.5,35.6,28,466,12.7,8.5,170,0.00,0.00,0.00,63.5,67.1,21
15min,AgWx,beryljct,423,08JUN2017:10:00:00,71.7,34.6,25,490,16.8,10.9,163,0.00,0.00,0.00,63.9,67.0,21
15min,AgWx,beryljct,423,08JUN2017:10:15:00,73.1,33.7,24,530,21.9,12.9,162,0.00,0.00,0.00,64.3,66.9,21
15min,AgWx,beryljct,423,08JUN2017:10:30:00,71.8,33.7,24,514,23.8,16.1,160,0.00,0.00,0.00,64.8,66.8,21
15min,AgWx,beryljct,423,08JUN2017:10:45:00,72.1,34.6,26,509,24.6,15.3,157,0.00,0.00,0.00,65.3,66.8,21
15min,AgWx,beryljct,423,08JUN2017:11:00:00,72.3,35.6,26,689,22.7,16.2,159,0.00,0.00,0.00,65.8,66.7,21
15min,AgWx,beryljct,423,08JUN2017:11:15:00,73.7,35.0,25,656,25.1,17.0,155,0.00,0.00,0.00,66.4,66.7,21
15min,AgWx,beryljct,423,08JUN2017:11:30:00,75.0,35.1,24,755,24.7,15.8,158,0.00,0.00,0.00,67.1,66.6,21
15min,AgWx,beryljct,423,08JUN2017:11:45:00,75.9,34.9,23,825,24.3,17.5,150,0.00,0.00,0.00,67.4,66.6,21
15min,AgWx,beryljct,423,08JUN2017:12:00:00,75.6,33.8,22,759,25.9,19.1,161,0.00,0.00,0.00,68.2,66.6,21
15min,AgWx,beryljct,423,08JUN2017:12:15:00,74.1,33.6,22,737,26.8,19.7,152,0.00,0.00,0.00,68.9,66.6,21
15min,AgWx,beryljct,423,08JUN2017:12:30:00,75.3,33.7,22,764,25.9,19.5,156,0.00,0.00,0.00,69.5,66.6,21
15min,AgWx,beryljct,423,08JUN2017:12:45:00,76.6,33.5,21,1019,27.7,19.2,152,0.00,0.00,0.00,70.0,66.7,21
15min,AgWx,beryljct,423,08JUN2017:13:00:00,75.7,34.6,22,745,25.7,16.2,158,0.00,0.00,0.00,70.7,66.7,21
15min,AgWx,beryljct,423,08JUN2017:13:15:00,75.8,36.0,23,818,22.3,15.5,155,0.00,0.00,0.00,71.3,66.7,20
15min,AgWx,beryljct,423,08JUN2017:13:30:00,74.9,35.9,23,587,24.8,15.1,159,0.00,0.00,0.00,71.9,66.8,21
15min,AgWx,beryljct,423,08JUN2017:13:45:00,75.8,35.4,23,712,26.2,16.7,158,0.00,0.00,0.00,72.4,66.8,21
15min,AgWx,beryljct,423,08JUN2017:14:00:00,75.5,36.2,24,837,25.8,18.6,173,0.00,0.00,0.00,72.8,66.9,21
15min,AgWx,beryljct,423,08JUN2017:14:15:00,75.5,36.0,23,802,24.4,17.0,167,0.00,0.00,0.00,73.3,67.0,21
15min,AgWx,beryljct,423,08JUN2017:14:30:00,76.4,37.4,24,842,23.2,16.3,171,0.00,0.00,0.00,73.7,67.1,20
15min,AgWx,beryljct,423,08JUN2017:14:45:00,77.8,37.4,24,739,23.4,16.4,176,0.00,0.00,0.00,74.2,67.2,21
15min,AgWx,beryljct,423,08JUN2017:15:00:00,77.5,36.9,24,771,22.7,15.6,167,0.00,0.00,0.00,74.7,67.3,21
15min,AgWx,beryljct,423,08JUN2017:15:15:00,77.2,34.1,21,890,30.7,19.8,167,0.00,0.00,0.00,75.1,67.4,21
15min,AgWx,beryljct,423,08JUN2017:15:30:00,77.4,33.3,20,749,26.7,18.8,161,0.00,0.00,0.00,75.6,67.6,21
15min,AgWx,beryljct,423,08JUN2017:15:45:00,78.9,34.6,21,853,29.1,18.6,161,0.00,0.00,0.00,75.9,67.7,20
15min,AgWx,beryljct,423,08JUN2017:16:00:00,77.3,35.2,21,682,23.3,18.1,159,0.00,0.00,0.00,76.2,67.8,21
15min,AgWx,beryljct,423,08JUN2017:16:15:00,77.3,35.0,21,665,27.2,17.8,167,0.00,0.00,0.00,76.6,68.0,21
15min,AgWx,beryljct,423,08JUN2017:16:30:00,76.0,32.7,20,380,26.8,19.1,156,0.00,0.00,0.00,76.7,68.0,21
15min,AgWx,beryljct,423,08JUN2017:16:45:00,76.5,31.9,20,343,27.1,20.1,156,0.00,0.00,0.00,76.9,68.2,20
15min,AgWx,beryljct,423,08JUN2017:17:00:00,76.8,32.0,20,324,24.3,17.8,154,0.00,0.00,0.00,76.9,68.4,21
15min,AgWx,beryljct,423,08JUN2017:17:15:00,77.0,32.4,20,321,25.8,18.3,156,0.00,0.00,0.00,76.9,68.5,21
15min,AgWx,beryljct,423,08JUN2017:17:30:00,77.3,29.7,17,280,23.2,18.1,156,0.00,0.00,0.00,76.7,68.6,21
15min,AgWx,beryljct,423,08JUN2017:17:45:00,77.1,30.5,18,264,25.4,17.1,157,0.00,0.00,0.00,76.5,68.8,21
15min,AgWx,beryljct,423,08JUN2017:18:00:00,77.9,30.4,18,262,24.8,17.8,156,0.00,0.00,0.00,76.3,68.9,21
15min,AgWx,beryljct,423,08JUN2017:18:15:00,77.4,31.0,18,242,23.5,16.5,152,0.00,0.00,0.00,76.1,69.1,21
15min,AgWx,beryljct,423,08JUN2017:18:30:00,77.7,30.8,18,238,23.7,16.0,154,0.00,0.00,0.00,75.8,69.2,21
15min,AgWx,beryljct,423,08JUN2017:18:45:00,78.0,32.0,19,349,24.5,16.4,153,0.00,0.00,0.00,75.7,69.3,21
15min,AgWx,beryljct,423,08JUN2017:19:00:00,77.7,32.4,19,294,23.2,16.4,151,0.00,0.00,0.00,75.6,69.4,21
15min,AgWx,beryljct,423,08JUN2017:19:15:00,76.2,33.5,20,306,28.2,17.0,163,0.00,0.00,0.00,75.3,69.5,20
15min,AgWx,beryljct,423,08JUN2017:19:30:00,76.3,33.2,21,110,20.2,13.6,168,0.00,0.00,0.00,75.3,69.5,21
15min,AgWx,beryljct,423,08JUN2017:19:45:00,76.0,32.5,21,88,25.3,13.2,169,0.00,0.00,0.00,75.2,69.6,20
15min,AgWx,beryljct,423,08JUN2017:20:00:00,74.7,32.7,21,91,20.1,10.4,176,0.00,0.00,0.00,75.0,69.7,21
15min,AgWx,beryljct,423,08JUN2017:20:15:00,75.9,31.3,20,87,18.9,12.9,156,0.00,0.00,0.00,74.7,69.8,21
15min,AgWx,beryljct,423,08JUN2017:20:30:00,75.3,30.6,19,75,17.4,12.2,158,0.00,0.00,0.00,74.4,69.8,21
15min,AgWx,beryljct,423,08JUN2017:20:45:00,74.0,30.1,19,40,17.1,12.0,155,0.00,0.00,0.00,74.2,69.9,21
15min,AgWx,beryljct,423,08JUN2017:21:00:00,72.9,30.5,21,12,14.8,9.2,164,0.00,0.00,0.00,73.8,69.9,21
15min,AgWx,beryljct,423,08JUN2017:21:15:00,71.6,30.4,21,3,16.4,9.6,158,0.00,0.00,0.00,73.5,69.9,21
15min,AgWx,beryljct,423,08JUN2017:21:30:00,71.2,30.5,22,0,11.9,8.6,155,0.00,0.00,0.00,73.1,70.0,21
15min,AgWx,beryljct,423,08JUN2017:21:45:00,69.7,30.8,23,0,11.2,8.0,157,0.00,0.00,0.00,72.7,70.0,21
15min,AgWx,beryljct,423,08JUN2017:22:00:00,68.9,30.7,24,0,9.6,7.5,163,0.00,0.00,0.00,72.4,70.0,21
15min,AgWx,beryljct,423,08JUN2017:22:15:00,62.4,31.8,30,0,6.9,5.4,161,0.00,0.00,0.00,72.0,70.0,21
15min,AgWx,beryljct,423,08JUN2017:22:30:00,60.6,32.2,33,0,6.5,5.4,176,0.00,0.00,0.00,71.5,70.0,21
15min,AgWx,beryljct,423,08JUN2017:22:45:00,63.6,31.0,31,0,9.1,5.9,155,0.00,0.00,0.00,71.1,70.0,21
15min,AgWx,beryljct,423,08JUN2017:23:00:00,61.5,29.9,29,0,7.8,5.9,155,0.00,0.00,0.00,70.7,70.0,21
15min,AgWx,beryljct,423,08JUN2017:23:15:00,63.4,30.0,30,0,6.9,5.0,180,0.00,0.00,0.00,70.2,69.9,21
15min,AgWx,beryljct,423,08JUN2017:23:30:00,63.4,29.7,28,0,6.3,4.6,189,0.00,0.00,0.00,69.9,69.9,21
15min,AgWx,beryljct,423,08JUN2017:23:45:00,61.8,29.1,28,0,5.2,4.1,175,0.00,0.00,0.00,69.5,69.9,21
15min,AgWx,beryljct,423,09JUN2017:00:00:00,62.5,27.9,27,0,5.8,4.4,176,0.00,0.00,0.00,69.1,69.8,21
15min,AgWx,beryljct,423,09JUN2017:00:15:00,62.5,27.1,26,0,5.3,4.3,182,0.00,0.00,0.00,68.7,69.8,21
15min,AgWx,beryljct,423,09JUN2017:00:30:00,60.8,27.4,27,0,4.5,3.7,180,0.00,0.00,0.00,68.1,69.7,21
15min,AgWx,beryljct,423,09JUN2017:00:45:00,61.3,26.9,26,0,5.7,3.4,155,0.00,0.00,0.00,67.9,69.7,21
15min,AgWx,birchsprings,428,08JUN2017:00:00:00,51.1,45.8,79,0,6.2,2.8,301,0.00,0.00,0.00,67.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:00:15:00,52.2,45.6,78,0,4.4,2.6,249,0.00,0.00,0.00,67.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:00:30:00,51.6,45.0,77,0,3.7,2.5,243,0.00,0.00,0.00,67.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:00:45:00,51.9,44.3,76,0,3.8,2.5,248,0.00,0.00,0.00,67.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:01:00:00,52.2,44.1,74,0,3.6,2.3,252,0.00,0.00,0.00,66.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:01:15:00,51.0,44.0,75,0,4.5,2.7,283,0.00,0.00,0.00,66.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:01:30:00,50.9,43.5,76,0,5.2,3.0,282,0.00,0.00,0.00,66.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:01:45:00,50.3,43.5,76,0,4.7,2.9,270,0.00,0.00,0.00,66.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:02:00:00,50.3,43.4,76,0,6.1,3.1,281,0.00,0.00,0.00,65.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:02:15:00,48.8,43.2,80,0,5.3,3.4,236,0.00,0.00,0.00,65.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:02:30:00,48.4,43.0,85,0,5.7,3.4,266,0.00,0.00,0.00,65.4,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:02:45:00,47.8,42.6,80,0,5.7,3.7,272,0.00,0.00,0.00,65.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:03:00:00,46.5,42.8,85,0,4.7,2.8,236,0.00,0.00,0.00,64.9,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:03:15:00,46.2,42.3,85,0,6.4,3.1,230,0.00,0.00,0.00,64.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:03:30:00,46.7,42.2,84,0,6.8,3.8,233,0.00,0.00,0.00,64.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:03:45:00,46.9,41.9,84,0,6.6,4.6,231,0.00,0.00,0.00,64.3,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:04:00:00,44.4,41.7,86,0,5.1,3.1,250,0.00,0.00,0.00,64.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:04:15:00,44.7,41.6,89,0,4.3,3.0,247,0.00,0.00,0.00,63.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:04:30:00,43.9,41.3,90,0,4.4,3.0,229,0.00,0.00,0.00,63.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:04:45:00,44.9,41.2,89,0,5.8,3.4,229,0.00,0.00,0.00,63.4,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:05:00:00,44.4,41.0,87,0,4.8,3.2,234,0.00,0.00,0.00,63.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:05:15:00,44.5,40.9,87,0,4.8,3.4,234,0.00,0.00,0.00,63.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:05:30:00,44.6,40.8,86,0,6.6,4.0,257,0.00,0.00,0.00,62.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:05:45:00,45.0,40.6,85,1,6.2,4.1,257,0.00,0.00,0.00,62.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:06:00:00,43.6,40.4,87,9,6.6,3.5,253,0.00,0.00,0.00,62.4,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:06:15:00,46.3,40.5,84,33,5.3,3.6,264,0.00,0.00,0.00,62.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:06:30:00,46.2,40.7,81,60,6.5,4.4,242,0.00,0.00,0.00,62.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:06:45:00,48.2,41.1,79,92,9.7,4.8,270,0.00,0.00,0.00,61.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:07:00:00,50.4,42.0,76,129,6.3,3.4,267,0.00,0.00,0.00,61.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:07:15:00,52.4,42.4,71,169,6.8,4.3,283,0.00,0.00,0.00,61.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:07:30:00,55.1,42.6,66,211,7.1,4.1,270,0.00,0.00,0.00,61.3,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:07:45:00,57.4,43.6,62,255,5.2,2.5,253,0.00,0.00,0.00,61.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:08:00:00,60.5,45.0,59,300,4.3,2.3,302,0.00,0.00,0.00,61.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:08:15:00,62.7,44.9,55,347,4.9,2.2,325,0.00,0.00,0.00,61.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:08:30:00,65.9,43.5,46,395,3.0,0.9,70,0.00,0.00,0.00,60.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:08:45:00,67.2,44.0,44,443,4.3,1.7,99,0.00,0.00,0.00,60.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:09:00:00,67.5,44.6,43,491,4.1,1.5,230,0.00,0.00,0.00,60.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:09:15:00,70.4,45.5,42,538,4.2,1.9,96,0.00,0.00,0.00,60.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:09:30:00,71.3,44.9,38,585,3.6,1.2,103,0.00,0.00,0.00,60.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:09:45:00,72.4,44.6,38,630,3.5,1.2,63,0.00,0.00,0.00,60.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:10:00:00,74.0,45.4,38,670,4.7,1.4,70,0.00,0.00,0.00,60.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:10:15:00,74.1,45.9,38,709,4.0,1.8,50,0.00,0.00,0.00,60.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:10:30:00,74.9,45.8,35,748,4.8,2.1,89,0.00,0.00,0.00,60.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:10:45:00,78.0,47.1,35,784,5.6,2.9,94,0.00,0.00,0.00,60.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:11:00:00,78.2,46.3,33,817,6.3,2.9,86,0.00,0.00,0.00,61.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:11:15:00,78.0,44.7,31,851,4.5,2.1,60,0.00,0.00,0.00,61.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:11:30:00,80.5,44.9,29,881,4.8,1.8,124,0.00,0.00,0.00,61.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:11:45:00,82.5,44.6,28,909,6.1,3.2,98,0.00,0.00,0.00,61.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:12:00:00,83.9,45.6,26,938,6.0,2.4,111,0.00,0.00,0.00,61.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:12:15:00,83.3,44.0,25,966,7.4,3.0,107,0.00,0.00,0.00,62.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:12:30:00,82.5,44.3,26,994,6.1,3.7,67,0.00,0.00,0.00,62.8,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:12:45:00,82.2,43.2,25,959,6.0,3.7,64,0.00,0.00,0.00,63.3,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:13:00:00,83.4,38.4,21,908,7.5,4.1,23,0.00,0.00,0.00,64.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:13:15:00,84.8,36.6,19,876,9.0,4.0,34,0.00,0.00,0.00,64.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:13:30:00,88.0,32.8,15,954,22.2,7.9,228,0.00,0.00,0.00,65.4,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:13:45:00,86.6,26.8,11,754,16.7,9.9,232,0.00,0.00,0.00,65.9,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:14:00:00,86.1,27.7,12,691,15.4,8.6,230,0.00,0.00,0.00,66.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:14:15:00,86.1,24.7,10,610,17.3,10.8,210,0.00,0.00,0.00,67.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:14:30:00,86.1,25.8,11,553,13.4,9.3,215,0.00,0.00,0.00,67.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:14:45:00,84.6,28.3,13,404,15.2,9.0,225,0.00,0.00,0.00,68.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:15:00:00,84.3,30.5,15,423,15.4,9.1,228,0.00,0.00,0.00,68.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:15:15:00,87.0,28.5,12,593,15.7,9.7,208,0.00,0.00,0.00,69.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:15:30:00,85.3,30.5,14,531,15.9,9.6,227,0.00,0.00,0.00,69.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:15:45:00,87.2,32.7,15,668,13.6,8.6,227,0.00,0.00,0.00,69.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:16:00:00,85.5,32.9,15,584,17.8,9.4,227,0.00,0.00,0.00,69.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:16:15:00,86.0,31.6,14,543,14.4,8.8,212,0.00,0.00,0.00,70.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:16:30:00,87.1,31.1,14,514,15.7,10.0,200,0.00,0.00,0.00,70.3,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:16:45:00,86.2,32.2,14,601,13.0,8.7,216,0.00,0.00,0.00,70.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:17:00:00,87.7,31.2,13,599,17.7,8.7,211,0.00,0.00,0.00,70.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:17:15:00,86.7,30.9,14,599,18.1,9.0,223,0.00,0.00,0.00,70.9,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:17:30:00,89.0,29.7,12,525,11.4,7.6,183,0.00,0.00,0.00,71.3,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:17:45:00,85.7,29.4,12,460,14.7,8.0,209,0.00,0.00,0.00,71.4,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:18:00:00,85.3,29.4,13,432,13.1,7.2,222,0.00,0.00,0.00,71.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:18:15:00,87.1,27.2,12,397,11.2,6.2,206,0.00,0.00,0.00,71.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:18:30:00,85.9,28.2,12,321,12.0,5.4,163,0.00,0.00,0.00,71.9,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:18:45:00,85.1,25.5,11,289,11.5,5.8,194,0.00,0.00,0.00,72.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:19:00:00,82.8,29.2,14,218,9.9,5.4,230,0.00,0.00,0.00,72.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:19:15:00,85.1,19.3,9.0,257,15.0,8.7,210,0.00,0.00,0.00,72.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:19:30:00,83.7,20.7,9.4,235,12.1,7.2,216,0.00,0.00,0.00,72.2,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:19:45:00,80.6,29.9,15,165,5.7,3.5,230,0.00,0.00,0.00,72.3,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:20:00:00,78.7,33.3,19,147,3.8,1.8,237,0.00,0.00,0.00,72.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:20:15:00,74.7,38.4,25,51,2.5,0.7,203,0.00,0.00,0.00,72.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:20:30:00,74.8,24.8,16,41,5.5,4.1,156,0.00,0.00,0.00,72.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:20:45:00,75.3,20.0,13,15,7.1,4.4,158,0.00,0.00,0.00,71.9,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:21:00:00,74.9,19.3,12,4,7.1,4.4,166,0.00,0.00,0.00,71.7,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:21:15:00,72.6,18.9,12,0,6.6,3.2,160,0.00,0.00,0.00,71.5,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:21:30:00,63.2,32.5,28,0,3.6,1.3,268,0.00,0.00,0.00,71.4,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:21:45:00,61.5,33.1,34,0,4.3,3.0,223,0.00,0.00,0.00,71.1,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:22:00:00,58.9,34.4,38,0,3.7,1.8,244,0.00,0.00,0.00,71.0,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:22:15:00,56.9,36.4,46,0,4.6,1.7,237,0.00,0.00,0.00,70.6,0.0,.
15min,AgWx,birchsprings,428,08JUN2017:22:30:00,55.1,37.6,51,0,4.6,3.0,232,0.00,0.00,0.00,70.4,0.0,.
