#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25APR2014:00:00:00,.,12.9,40.9,40.9,45.3,37.9,.,0.0000,4.8,2.4,168.8,49.18,0.32,45.57,25.59,16.5,19.2,11.9,0.0000,0.0001,56.3,56.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:00:00:00,.,12.9,41.2,41.2,42.6,40.0,.,0.0000,5.9,3.1,281.2,68.75,0.432,53.14,44.64,23.6,24.6,22.5,0.0006,0.0009,48.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:00:00:00,.,12.9,47.2,47.2,48.0,46.2,.,0.0000,8.8,4.5,349.4,24.79,0.61,58.48,52.2,32.0,32.6,30.9,0.0010,0.0013,52.2,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:00:00:00,.,12.8,37.4,37.4,38.7,35.9,.,0.0000,8.1,5.2,26.96,19.33,0.294,45.21,34.05,14.6,18.0,12.0,0.0007,0.0009,51.5,47.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:00:00:00,.,12.9,49.4,49.4,53.2,46.3,.,0.0000,7.4,2.5,135.5,59.27,0.29,33.84,17.82,14.2,22.6,9.0,0.0002,0.0005,52.6,56.8,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:00:00:00,.,12.9,49.7,49.7,51.8,48.6,.,0.0000,14.0,7.8,5.446,29.39,0.704,66.29,48.21,35.5,38.0,32.5,0.0013,0.0016,50.1,48.6,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:00:00:00,.,12.8,45.3,45.3,46.3,44.4,.,0.0000,5.7,2.1,279.5,63.21,0.778,82.4,70.92,38.1,39.9,36.3,0.0001,0.0001,48.5,47.1,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:00:00:00,.,12.9,45.6,45.6,46.5,44.7,.,0.0000,5.5,2.1,310.8,44.55,0.693,71.1,61.29,35.2,36.0,33.7,0.0002,0.0003,49.1,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:00:00:00,.,13.0,52.2,52.2,56.0,48.1,.,0.0000,7.4,3.8,226.6,77.15,0.424,44.91,22.3,23.0,28.5,17.4,0.0009,0.0014,55.6,53.6,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:00:00:00,.,12.4,47.4,47.4,49.6,46.3,.,0.0000,8.3,3.9,211.3,71.82,0.639,64.07,45.04,33.1,35.2,29.0,0.0008,0.0011,48.4,49.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:00:00:00,.,12.5,38.9,38.9,41.0,36.3,.,0.0000,5.7,2.5,351.3,91.9,0.489,69.64,51.35,26.5,27.9,24.2,0.0003,0.0004,45.3,44.2,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:00:00:00,.,12.8,49.1,49.1,50.0,47.1,.,0.0000,13.0,6.4,128,44.85,0.51,55.91,38.55,27.5,32.3,25.6,0.0017,0.0021,49.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:00:00:00,.,12.5,48.7,48.7,50.6,47.5,.,0.0000,3.6,1.2,141.7,77.2,0.655,64.49,46.48,33.7,36.9,30.4,0.0000,0.0000,53.4,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:00:00:00,.,12.9,46.7,46.7,48.2,44.6,.,0.0000,5.8,2.2,164.3,78.82,0.537,60.4,44.61,28.8,32.2,27.0,0.0000,0.0001,55.3,51.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:00:00:00,.,12.9,38.5,38.5,40.1,36.0,.,0.0000,14.3,9.7,180.4,17.25,0.307,43.04,35.05,15.5,16.8,14.5,0.0013,0.0016,55.9,50.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:00:00:00,.,12.8,46.4,46.4,52.5,41.6,.,0.0000,7.1,3.7,106.5,48.76,0.338,45.6,19.43,17.7,23.4,11.7,0.0006,0.0009,55.1,54.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:00:00:00,.,12.5,34.4,34.4,35.5,33.4,.,0.0000,9.6,4.4,288.1,16.49,0.434,69.56,60.29,23.7,26.0,21.8,0.0005,0.0006,45.0,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:00:00:00,.,12.9,48.8,48.8,50.2,47.4,.,0.0000,9.0,4.4,38.25,70.34,0.619,59.4,44.59,32.3,34.1,29.3,0.0005,0.0007,52.3,52.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:00:00:00,.,12.9,45.6,45.6,47.4,44.8,.,0.0000,9.3,4.5,354,21.33,0.745,75.44,65.12,37.0,38.2,36.1,0.0005,0.0006,47.3,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:00:00:00,.,12.5,50.5,50.5,53.2,47.9,.,0.0000,4.5,1.3,116,71.88,0.563,53.41,37.98,30.0,32.3,27.9,0.0000,0.0000,52.4,52.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:00:00:00,.,12.9,48.6,48.6,49.3,48.0,.,0.0000,17.8,10.2,11.75,13,0.742,66.69,60.23,36.9,37.6,35.8,0.0012,0.0015,50.4,46.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:00:00:00,.,12.9,43.5,43.5,47.8,38.6,.,0.0000,6.8,2.4,333.5,61.12,0.434,60.72,34.17,23.7,26.3,20.8,0.0007,0.0011,54.4,54.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:01:00:00,.,12.9,40.4,40.4,46.4,35.9,.,0.0000,6.1,2.2,215,72.16,0.32,53.15,24.75,16.5,22.0,12.1,0.0000,0.0001,54.9,56.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:01:00:00,.,12.9,40.5,40.5,42.3,39.2,.,0.0000,5.5,2.9,267,45.17,0.447,57.03,46.01,24.4,25.4,23.0,0.0005,0.0008,48.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:01:00:00,.,12.8,46.4,46.4,47.7,45.6,.,0.0000,10.3,4.2,335.7,37.04,0.608,60.38,51.12,31.9,33.2,30.3,0.0009,0.0012,51.8,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:01:00:00,.,12.8,35.1,35.1,36.5,33.6,.,0.0000,7.4,5.5,22.18,15.73,0.278,48.05,35.92,13.3,17.0,10.9,0.0007,0.0009,50.8,47.2,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:01:00:00,.,12.9,47.8,47.8,49.3,46.6,.,0.0000,7.7,5.8,181.6,7.623,0.346,35.02,26.69,18.3,21.3,15.3,0.0013,0.0017,51.3,56.3,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:01:00:00,.,12.9,50.5,50.5,56.4,48.7,.,0.0000,17.3,7.7,0.164,14.54,0.74,66.97,37.53,36.8,38.3,30.5,0.0012,0.0016,49.9,48.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:01:00:00,.,12.8,45.2,45.2,46.2,44.2,.,0.0000,7.7,3.4,330.5,57.62,0.835,88.3,75,39.9,41.4,38.4,0.0001,0.0002,48.4,47.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:01:00:00,.,12.8,45.1,45.1,45.5,44.4,.,0.0000,5.6,1.8,330.6,56.4,0.717,73.47,68.33,36.0,36.7,35.5,0.0001,0.0002,48.8,47.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:01:00:00,.,12.9,51.0,51.0,55.6,45.2,.,0.0000,4.2,2.4,84.4,46.75,0.393,50.26,20.7,21.1,28.5,15.9,0.0003,0.0006,54.9,53.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:01:00:00,.,12.4,47.0,47.0,48.0,46.1,.,0.0000,6.7,2.4,120.2,79.23,0.677,68.38,54.88,34.5,36.5,32.5,0.0004,0.0006,48.2,48.7,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:01:00:00,.,12.5,38.5,38.5,39.8,37.4,.,0.0000,5.9,2.7,193.5,80.9,0.509,68.28,60.14,27.5,29.6,26.2,0.0003,0.0004,44.9,44.2,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:01:00:00,.,12.7,47.0,47.0,47.6,46.2,.,0.0000,9.7,3.3,80.9,78.62,0.573,59.17,46.37,30.4,33.0,27.6,0.0008,0.0011,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:01:00:00,.,12.5,48.3,48.3,50.0,46.9,.,0.0000,3.2,1.4,179.4,85.1,0.7,71.03,50.5,35.4,38.2,32.3,0.0000,0.0000,53.0,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:01:00:00,.,12.9,46.7,46.7,49.5,44.2,.,0.0000,6.7,1.8,127.7,63.28,0.521,59.14,40.43,28.1,31.3,26.3,0.0000,0.0000,54.7,51.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:01:00:00,.,12.9,35.7,35.7,37.5,33.7,.,0.0000,10.6,6.7,196.8,22.41,0.303,48.88,38.49,15.3,16.7,14.3,0.0008,0.0010,55.2,50.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:01:00:00,.,12.8,46.1,46.1,49.4,41.7,.,0.0000,6.1,3.4,87.7,12.97,0.314,45.48,20.43,15.9,23.4,10.3,0.0005,0.0009,54.1,54.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:01:00:00,.,12.5,35.6,35.6,36.1,35.0,.,0.0000,7.9,5.2,299.7,8.11,0.46,69.22,60.17,25.1,26.5,23.5,0.0005,0.0007,44.6,43.5,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:01:00:00,.,12.9,47.7,47.7,49.9,46.2,.,0.0000,11.2,3.2,146.9,58.12,0.658,64.99,48,33.8,35.4,30.8,0.0000,0.0001,51.8,51.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:01:00:00,.,12.9,47.2,47.2,49.5,45.7,.,0.0000,11.3,5.2,258.3,64.33,0.742,73.98,58.02,36.9,38.1,35.2,0.0007,0.0009,47.2,48.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:01:00:00,.,12.5,51.2,51.2,53.4,48.3,.,0.0000,7.8,3.0,190,69.38,0.571,53.97,38.55,30.3,33.4,27.3,0.0005,0.0008,52.0,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:01:00:00,.,12.9,49.1,49.1,52.2,48.4,.,0.0000,15.9,9.8,7.002,17.52,0.722,64.69,46.11,36.2,37.3,31.9,0.0013,0.0016,50.1,46.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:01:00:00,.,12.9,43.3,43.3,45.8,39.4,.,0.0000,6.2,3.2,221.6,55.52,0.423,56.11,37.94,23.1,25.3,20.9,0.0009,0.0013,53.4,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:02:00:00,.,12.8,40.1,40.1,42.4,38.6,.,0.0000,6.1,2.2,320.4,28.74,0.287,41.31,28.72,14.0,17.9,10.0,0.0000,0.0001,53.7,56.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:02:00:00,.,12.9,41.1,41.1,43.7,38.7,.,0.0000,17.8,4.0,359.7,85.4,0.532,71.42,49.97,28.6,30.5,24.0,0.0006,0.0008,47.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:02:00:00,.,12.8,48.7,48.7,50.6,46.6,.,0.0000,13.8,4.7,235.2,32.35,0.598,60.65,42.5,31.5,34.5,28.3,0.0012,0.0016,51.5,50.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:02:00:00,.,12.8,35.3,35.3,36.9,34.0,.,0.0000,11.0,8.4,32.49,6.831,0.293,45.46,37.16,14.5,16.0,12.6,0.0010,0.0012,50.1,46.9,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:02:00:00,.,12.8,48.1,48.1,51.0,44.4,.,0.0000,12.5,8.4,214.3,15.39,0.323,37.6,21.24,16.6,22.8,12.4,0.0019,0.0024,50.4,55.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:02:00:00,.,12.9,51.1,51.1,53.1,50.0,.,0.0000,16.5,9.6,325.3,19.95,0.766,65.75,51.47,37.7,39.2,35.2,0.0014,0.0018,49.6,48.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:02:00:00,.,12.7,44.8,44.8,45.7,44.1,.,0.0000,5.5,2.9,3.036,46.23,0.844,89.5,75.2,40.1,41.4,38.1,0.0000,0.0001,48.3,46.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:02:00:00,.,12.8,44.5,44.5,45.0,43.7,.,0.0000,5.7,2.3,287.3,76.19,0.746,77.61,70.97,37.0,37.8,36.2,0.0001,0.0002,48.5,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:02:00:00,.,12.9,46.2,46.2,54.0,39.7,.,0.0000,8.2,3.1,94.1,36.57,0.415,60.08,22.17,22.4,28.6,16.1,0.0005,0.0007,54.2,53.2,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:02:00:00,.,12.4,45.7,45.7,46.0,45.2,.,0.0000,6.5,1.6,356.6,71.82,0.713,72.05,65.26,35.9,36.9,34.8,0.0001,0.0002,47.8,48.6,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:02:00:00,.,12.5,39.0,39.0,39.6,37.9,.,0.0000,4.2,2.2,185.2,15.68,0.538,71.24,62.01,28.9,30.6,27.6,0.0001,0.0003,44.7,44.1,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:02:00:00,.,12.7,46.5,46.5,47.9,45.7,.,0.0000,8.8,2.5,67.51,69.88,0.605,63.25,45.59,31.7,34.2,27.7,0.0005,0.0008,49.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:02:00:00,.,12.5,48.1,48.1,48.8,47.7,.,0.0000,2.8,1.3,165.8,34.48,0.631,57.42,52.38,32.8,33.9,31.8,0.0000,0.0000,52.5,51.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:02:00:00,.,12.8,44.2,44.2,46.2,42.2,.,0.0000,5.4,1.7,110.9,44.17,0.565,65.74,50.66,30.1,31.9,28.8,0.0000,0.0000,53.9,50.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:02:00:00,.,12.8,34.8,34.8,38.0,32.8,.,0.0000,11.5,5.9,204.7,27.15,0.302,49.87,37.26,15.2,16.8,13.3,0.0007,0.0009,54.6,50.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:02:00:00,.,12.7,37.6,37.6,42.4,34.2,.,0.0000,7.6,4.6,57.68,35.18,0.411,67.59,38.37,22.4,24.7,18.2,0.0003,0.0005,53.2,54.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:02:00:00,.,12.5,36.1,36.1,36.9,34.9,.,0.0000,6.1,2.3,315.5,65.58,0.466,71.46,60.34,25.4,26.7,23.8,0.0002,0.0003,44.3,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:02:00:00,.,12.9,47.6,47.6,49.7,46.0,.,0.0000,9.9,3.9,152.7,71.46,0.676,67.41,51.21,34.5,36.6,32.2,0.0001,0.0003,51.3,51.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:02:00:00,.,12.8,45.3,45.3,47.7,44.3,.,0.0000,8.1,4.4,126.6,26.58,0.775,79.88,65.04,38.0,38.8,36.5,0.0004,0.0005,47.0,48.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:02:00:00,.,12.5,50.1,50.1,53.0,46.1,.,0.0000,4.2,2.1,87.3,69.1,0.572,59.77,37.66,30.4,33.4,27.4,0.0001,0.0003,51.6,51.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:02:00:00,.,12.9,48.3,48.3,48.8,47.6,.,0.0000,9.7,4.7,19.09,42.54,0.751,73.29,60.58,37.2,39.5,35.7,0.0006,0.0009,49.8,46.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:02:00:00,.,12.8,43.6,43.6,47.7,40.0,.,0.0000,10.3,3.1,248.5,94.8,0.401,52.21,32.64,21.8,24.7,18.9,0.0009,0.0013,52.5,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:03:00:00,.,12.8,45.2,45.2,52.8,38.4,.,0.0000,9.4,3.7,189.8,82.8,0.3,45.57,18.66,15.0,19.5,11.0,0.0007,0.0010,52.6,55.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:03:00:00,.,12.9,38.4,38.4,39.4,37.8,.,0.0000,9.5,3.7,93,69.32,0.553,75.46,60.58,29.5,30.8,26.5,0.0003,0.0005,47.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:03:00:00,.,12.8,45.6,45.6,47.3,44.3,.,0.0000,8.1,2.7,198.8,65.44,0.713,75.75,60.11,35.9,37.8,33.6,0.0004,0.0005,51.2,50.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:03:00:00,.,12.8,35.9,35.9,37.9,34.3,.,0.0000,12.0,8.4,27.18,8.81,0.278,43.63,33.96,13.3,15.6,11.4,0.0011,0.0013,49.4,46.5,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:03:00:00,.,12.8,47.9,47.9,49.9,46.1,.,0.0000,11.6,9.3,238.6,8.33,0.298,30.04,22.9,14.9,16.6,13.2,0.0021,0.0026,49.6,55.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:03:00:00,.,12.8,48.8,48.8,50.6,46.0,.,0.0000,9.5,6.1,3.452,15.79,0.785,74.25,61.87,38.3,39.0,37.6,0.0008,0.0010,49.4,48.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:03:00:00,.,12.7,43.9,43.9,44.7,43.2,.,0.0000,6.3,4.2,15.99,21.65,0.869,92.9,83.7,40.9,41.8,40.0,0.0000,0.0001,48.1,47.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:03:00:00,.,12.8,43.7,43.7,44.6,42.5,.,0.0000,3.4,1.1,227.1,27.4,0.744,81.5,73.34,37.0,37.6,36.3,0.0000,0.0000,48.3,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:03:00:00,.,12.9,44.6,44.6,47.7,43.2,.,0.0000,6.7,4.0,167.5,20.44,0.482,54.41,38.48,26.2,28.3,23.5,0.0005,0.0008,53.6,53.2,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:03:00:00,.,12.4,45.4,45.4,45.8,45.1,.,0.0000,2.9,0.7,279.7,69.5,0.715,71.68,67.57,35.9,36.9,35.2,0.0000,0.0000,47.8,48.7,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:03:00:00,.,12.5,37.6,37.6,39.6,34.4,.,0.0000,4.6,2.0,55.01,90.9,0.539,78.97,65.79,28.9,30.2,27.1,0.0001,0.0001,44.4,43.7,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:03:00:00,.,12.7,46.4,46.4,47.4,45.9,.,0.0000,9.9,4.0,74.92,30.41,0.558,56.66,50.21,29.8,32.0,28.9,0.0009,0.0013,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:03:00:00,.,12.5,46.7,46.7,47.9,45.5,.,0.0000,2.7,1.0,179.2,57.73,0.678,67.27,55.64,34.6,36.0,32.7,0.0000,0.0000,52.3,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:03:00:00,.,12.8,41.2,41.2,43.7,39.5,.,0.0000,4.4,1.0,194.2,49.54,0.537,66.09,56.78,28.8,29.8,27.9,0.0000,0.0000,53.2,50.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:03:00:00,.,12.8,36.9,36.9,40.0,33.5,.,0.0000,9.8,3.8,165.6,77.6,0.3,51.38,32.39,15.0,17.6,12.2,0.0004,0.0006,54.1,49.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:03:00:00,.,12.7,35.4,35.4,38.7,32.0,.,0.0000,6.8,2.7,273,82.7,0.399,70.51,42.27,21.6,24.7,17.4,0.0000,0.0000,52.5,53.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:03:00:00,.,12.5,34.9,34.9,36.4,34.1,.,0.0000,4.2,2.0,265.7,92.4,0.473,75.27,61.67,25.7,27.3,24.3,0.0001,0.0002,44.2,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:03:00:00,.,12.9,46.4,46.4,48.3,44.8,.,0.0000,9.6,4.9,126.4,27.27,0.742,78.73,56.74,36.8,38.9,33.6,0.0001,0.0003,50.9,51.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:03:00:00,.,12.8,46.4,46.4,47.9,45.5,.,0.0000,8.0,4.7,131.2,39.73,0.768,75.81,64.91,37.8,38.5,36.5,0.0005,0.0007,46.9,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:03:00:00,.,12.5,47.3,47.3,50.5,43.0,.,0.0000,4.2,1.6,120.6,70.42,0.559,62.97,39.22,29.7,33.9,26.2,0.0000,0.0000,51.2,51.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:03:00:00,.,12.8,47.3,47.3,47.9,46.6,.,0.0000,11.2,5.9,5.259,25.17,0.789,74.21,68.11,38.5,39.6,37.7,0.0006,0.0008,49.6,45.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:03:00:00,.,12.8,44.0,44.0,49.6,40.5,.,0.0000,7.1,3.0,278.8,62.76,0.384,51.9,26.42,20.7,24.4,15.0,0.0010,0.0014,51.7,53.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:04:00:00,.,12.8,43.5,43.5,48.3,38.4,.,0.0000,6.4,2.3,304.6,15.25,0.279,36.76,23.26,13.4,18.9,8.3,0.0001,0.0002,51.8,55.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:04:00:00,.,12.8,37.8,37.8,38.3,37.3,.,0.0000,5.2,2.1,285.2,41.84,0.538,72.73,67.78,28.9,29.7,28.1,0.0001,0.0002,47.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:04:00:00,.,12.8,42.9,42.9,44.8,41.9,.,0.0000,5.3,2.7,358.3,21.89,0.793,90.7,71.54,38.5,39.6,36.0,0.0001,0.0001,51.0,49.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:04:00:00,.,12.7,37.0,37.0,37.8,35.8,.,0.0000,13.0,8.9,30.06,6.373,0.281,40.09,35.12,13.6,14.9,11.8,0.0012,0.0015,48.8,46.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:04:00:00,.,12.8,48.4,48.4,49.9,46.6,.,0.0000,11.2,7.7,221.1,13.85,0.31,36.61,22.35,15.7,21.7,12.3,0.0018,0.0024,48.6,54.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:04:00:00,.,12.8,44.6,44.6,46.2,43.2,.,0.0000,7.9,5.0,16.29,22.22,0.773,81,73.64,37.9,38.3,37.5,0.0003,0.0004,49.2,48.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:04:00:00,.,12.7,42.5,42.5,44.1,40.7,.,0.0000,7.1,3.9,232.7,63.24,0.849,97.3,84,40.3,41.6,39.5,0.0000,0.0000,47.9,47.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:04:00:00,.,12.8,41.2,41.2,42.6,39.9,.,0.0000,6.9,2.9,289.5,34.61,0.734,85.3,81.1,36.6,37.8,35.8,0.0000,0.0001,48.1,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:04:00:00,.,12.8,44.4,44.4,45.5,42.2,.,0.0000,5.2,3.5,154.6,28.71,0.468,64.58,41.43,25.5,31.5,22.9,0.0004,0.0006,53.1,52.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:04:00:00,.,12.3,44.9,44.9,46.5,43.5,.,0.0000,8.4,2.6,161.2,30.48,0.692,74.37,63.5,35.1,36.1,34.5,0.0003,0.0004,47.5,48.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:04:00:00,.,12.5,34.2,34.2,37.5,32.5,.,0.0000,5.6,3.0,203.1,30.44,0.512,81.9,69.63,27.6,30.6,25.7,0.0001,0.0002,44.0,43.7,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:04:00:00,.,12.7,45.3,45.3,47.4,42.8,.,0.0000,8.6,3.7,120.8,39.29,0.575,69.96,49.02,30.5,33.9,29.0,0.0007,0.0010,48.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:04:00:00,.,12.5,46.8,46.8,47.2,46.4,.,0.0000,3.2,1.7,184.1,22,0.647,63.49,56.27,33.4,35.2,32.3,0.0000,0.0000,51.9,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:04:00:00,.,12.8,41.1,41.1,44.0,39.3,.,0.0000,4.3,1.5,105.8,43.59,0.539,68.38,52.32,28.9,30.0,27.2,0.0000,0.0000,52.4,50.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:04:00:00,.,12.8,34.9,34.9,39.4,29.8,.,0.0000,10.3,4.1,289,96.7,0.296,59.5,33.45,14.7,17.6,12.6,0.0004,0.0006,53.5,49.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:04:00:00,.,12.7,33.6,33.6,36.1,31.9,.,0.0000,10.5,3.6,124.2,58.51,0.404,71.09,49.29,21.9,24.6,18.3,0.0000,0.0001,51.8,53.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:04:00:00,.,12.5,32.0,32.0,34.8,30.6,.,0.0000,7.6,3.7,287,23.56,0.447,78.82,64.32,24.4,25.7,23.1,0.0002,0.0003,44.0,43.5,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:04:00:00,.,12.8,44.3,44.3,45.5,43.7,.,0.0000,9.1,5.1,72.66,27.95,0.804,85.7,74.77,38.9,39.9,37.7,0.0000,0.0000,50.5,51.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:04:00:00,.,12.8,46.0,46.0,47.7,45.4,.,0.0000,4.4,2.3,125.2,26.03,0.809,81.5,66,39.1,40.4,36.9,0.0001,0.0001,46.8,48.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:04:00:00,.,12.5,44.8,44.8,47.3,42.2,.,0.0000,4.4,2.3,190.1,69.69,0.572,69.56,47.72,30.3,33.1,28.2,0.0001,0.0002,50.9,51.4,16,.,.,.,.,.,.
