#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22FEB2014:00:00:00,.,12.4,29.9,29.9,34.8,26.7,.,0.0000,5.1,2.1,167,55.64,0.282,56.3,43.53,13.6,15.1,11.7,0.0000,0.0000,40.6,40.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:00:00:00,.,12.7,31.3,31.3,31.6,30.8,.,0.0000,33.2,22.1,267,11.36,0.3,52.72,47.65,15.1,15.9,14.0,0.0012,0.0014,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:00:00:00,.,12.6,31.9,31.9,33.2,30.5,.,0.0000,5.1,2.8,323.5,28.17,0.386,66.75,59.75,20.9,21.9,20.3,0.0000,0.0000,33.4,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:00:00:00,.,12.3,27.0,27.0,28.0,26.0,.,0.0000,6.6,3.8,9.57,19.72,0.296,64.61,55.72,14.8,16.8,13.1,0.0000,0.0001,37.1,33.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:00:00:00,.,12.3,34.0,34.0,36.9,31.5,.,0.0000,6.4,1.4,210,57.99,0.296,100,0.136,1.9,33.6,.,0.0000,0.0000,41.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:00:00:00,.,12.6,31.1,31.1,33.7,28.6,.,0.0000,6.9,1.9,320.3,67.35,0.474,86.2,73.25,25.8,26.8,23.8,0.0000,0.0000,35.7,34.7,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:00:00:00,.,12.5,33.2,33.2,35.7,31.7,.,0.0000,5.9,3.4,244.9,88.2,0.462,79.02,59.96,25.2,26.6,22.8,0.0004,0.0006,31.6,32.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:00:00:00,.,12.3,32.6,32.6,34.8,30.7,.,0.0000,4.3,2.8,249.5,48.92,0.421,76.12,59.42,22.9,24.5,21.9,0.0004,0.0006,35.2,33.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:00:00:00,.,12.4,31.7,31.7,34.8,29.8,.,0.0000,5.2,3.9,70.15,25.83,0.417,76.99,60.79,22.8,23.9,21.4,0.0000,0.0000,38.0,37.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:00:00:00,.,12.3,35.1,35.1,36.2,34.0,.,0.0000,3.5,1.7,101.5,21.97,0.392,61.49,52.63,21.3,22.2,20.3,0.0004,0.0007,33.4,33.1,17,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:00:00:00,.,12.5,32.0,32.0,32.7,31.3,.,0.0000,16.5,10.6,278.1,11.17,0.345,59.68,53.21,18.2,18.9,17.3,0.0007,0.0009,31.3,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:00:00:00,.,12.6,34.8,34.8,37.5,33.0,.,0.0000,5.5,1.7,178.2,32.88,0.429,71.3,50.47,23.4,25.3,20.7,0.0002,0.0004,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:00:00:00,.,11.9,35.1,35.1,35.7,34.3,.,0.0000,1.1,0.0,320.9,0.007,0.36,54.04,50.33,19.3,20.0,18.8,0.0000,0.0000,32.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:00:00:00,.,12.5,32.5,32.5,33.7,31.8,.,0.0000,3.2,0.8,156.2,44.21,0.424,70.63,64.18,23.1,23.8,22.5,0.0000,0.0000,39.0,37.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:00:00:00,.,12.6,29.6,29.6,30.3,28.4,.,0.0000,3.6,1.2,99.8,49.49,0.428,83.6,72.07,23.3,24.3,22.2,0.0000,0.0000,36.4,33.5,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:00:00:00,.,12.7,24.3,24.3,25.8,22.4,.,0.0000,5.6,2.0,188.3,57.7,0.347,83.7,72.71,18.4,19.6,16.2,0.0000,0.0000,43.0,32.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:00:00:00,.,12.3,30.7,30.7,37.3,29.1,.,0.0000,5.9,2.5,103.3,59.15,0.387,76.94,44.16,21.0,23.2,17.4,0.0000,0.0000,38.9,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:00:00:00,.,12.5,30.5,30.5,31.3,30.0,.,0.0000,15.8,9.7,263,9.64,0.344,61.84,56.94,18.2,18.8,17.6,0.0006,0.0007,31.6,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:00:00:00,.,12.4,35.3,35.3,36.7,33.7,.,0.0000,11.6,5.0,328.3,25.02,0.364,56.05,48.45,19.5,20.2,19.0,0.0008,0.0010,34.5,34.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:00:00:00,.,12.4,35.6,35.6,38.2,33.5,.,0.0000,7.1,3.4,224.4,56.46,0.391,61.05,47.84,21.2,22.3,19.9,0.0001,0.0002,35.5,36.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:00:00:00,.,12.5,35.3,35.3,37.8,32.9,.,0.0000,3.1,1.6,101.3,34.5,0.334,61.99,39.98,17.5,21.7,15.4,0.0000,0.0000,31.5,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:00:00:00,.,12.3,28.9,28.9,29.8,27.8,.,0.0000,3.8,1.3,344.2,70.99,0.435,85.4,77.99,23.8,24.4,23.1,0.0000,0.0000,34.2,28.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:00:00:00,.,12.6,31.6,31.6,35.1,28.3,.,0.0000,5.8,2.7,54.25,87.7,0.433,86.9,58.86,23.6,25.3,21.9,0.0000,0.0000,40.7,39.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:01:00:00,.,12.4,25.0,25.0,27.6,22.8,.,0.0000,4.7,1.9,153,32.14,0.28,68.46,54.02,13.5,14.8,11.7,0.0000,0.0000,39.5,40.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:01:00:00,.,12.7,30.5,30.5,31.2,29.6,.,0.0000,35.9,23.4,258.3,9.04,0.322,63.14,50.76,16.7,18.7,15.0,0.0011,0.0012,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:01:00:00,.,12.6,29.7,29.7,31.3,28.3,.,0.0000,4.7,1.8,351.2,47.19,0.378,71.37,64.51,20.4,20.9,20.0,0.0000,0.0000,33.4,32.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:01:00:00,.,12.3,28.8,28.8,29.5,28.0,.,0.0000,5.3,3.8,18.25,8.96,0.325,62.6,59.37,16.9,17.4,16.1,0.0000,0.0001,36.6,30.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:01:00:00,.,12.4,32.0,32.0,35.6,28.2,.,0.0000,5.9,2.0,106.2,43.29,0.152,100,0.102,.,33.7,.,0.0000,0.0001,41.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:01:00:00,.,12.6,30.9,30.9,34.4,28.4,.,0.0000,4.3,1.3,91.3,56.15,0.473,86.9,70.71,25.7,27.0,24.0,0.0000,0.0000,35.6,34.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:01:00:00,.,12.5,32.7,32.7,33.9,32.1,.,0.0000,5.1,2.4,150.5,23.35,0.477,80.3,69.94,25.9,26.8,25.0,0.0003,0.0004,31.5,32.0,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:01:00:00,.,12.3,33.3,33.3,36.5,31.3,.,0.0000,7.7,3.4,278.2,16.09,0.44,75.52,56.93,24.0,24.9,22.5,0.0005,0.0007,35.0,34.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:01:00:00,.,12.4,30.1,30.1,31.0,29.6,.,0.0000,6.4,4.5,149.7,21.5,0.431,78.88,72.94,23.5,24.1,22.9,0.0000,0.0000,37.5,37.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:01:00:00,.,12.3,35.5,35.5,36.3,34.6,.,0.0000,3.3,1.5,80.3,21.7,0.383,59.02,51.14,20.7,22.4,19.9,0.0004,0.0006,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:01:00:00,.,12.5,32.1,32.1,32.9,31.3,.,0.0000,25.1,16.5,260.3,9.66,0.341,59.07,51.44,18.0,19.0,16.9,0.0010,0.0011,31.4,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:01:00:00,.,12.6,32.8,32.8,34.8,32.0,.,0.0000,5.4,3.5,164.3,27.36,0.499,84.1,66.26,27.0,27.9,24.4,0.0002,0.0003,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:01:00:00,.,11.9,35.4,35.4,36.3,34.8,.,0.0000,3.9,0.8,321.4,0.242,0.363,55.13,48.4,19.5,20.8,18.3,0.0003,0.0004,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:01:00:00,.,12.4,31.4,31.4,32.3,30.9,.,0.0000,3.2,1.2,177.6,19.47,0.423,74.39,66.86,23.1,24.0,22.0,0.0000,0.0000,38.7,37.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:01:00:00,.,12.6,27.6,27.6,28.6,26.7,.,0.0000,3.4,0.9,175.5,78.66,0.408,85.4,73.76,22.2,24.2,21.0,0.0000,0.0000,35.9,30.1,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:01:00:00,.,12.7,22.8,22.8,24.5,20.8,.,0.0000,5.0,2.2,112.9,72.19,0.335,85,75.72,17.6,19.2,15.6,0.0000,0.0000,43.3,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:01:00:00,.,12.3,30.5,30.5,31.4,29.1,.,0.0000,3.6,0.5,71.01,24.86,0.406,78.24,67.23,22.1,23.4,20.7,0.0000,0.0000,38.3,38.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:01:00:00,.,12.5,30.4,30.4,30.9,29.6,.,0.0000,18.8,11.6,261.2,10.39,0.333,62.24,55.85,17.5,18.3,16.8,0.0007,0.0008,31.5,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:01:00:00,.,12.4,33.4,33.4,35.5,31.9,.,0.0000,5.9,3.7,67.05,37.09,0.366,60.27,50.26,19.7,20.2,18.8,0.0005,0.0007,34.1,35.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:01:00:00,.,12.4,33.4,33.4,35.0,31.3,.,0.0000,8.2,4.4,242.5,36.81,0.409,71.82,58.53,22.3,23.8,21.4,0.0001,0.0002,35.2,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:01:00:00,.,12.5,33.1,33.1,38.7,29.4,.,0.0000,5.6,1.8,193.7,57.84,0.363,72.38,38.71,19.4,22.0,15.6,0.0000,0.0000,31.6,32.0,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:01:00:00,.,12.3,29.8,29.8,31.6,27.6,.,0.0000,5.3,1.8,224.5,49.11,0.428,84.5,70.91,23.3,23.8,22.5,0.0001,0.0001,34.0,27.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:01:00:00,.,12.6,30.8,30.8,31.8,29.2,.,0.0000,4.5,2.5,25.59,66.09,0.44,83.2,68.05,24.0,25.4,22.3,0.0000,0.0000,39.9,39.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:02:00:00,.,12.3,22.2,22.2,22.8,21.6,.,0.0000,3.7,0.9,166.8,23.34,0.273,70.37,62.92,12.9,14.2,11.5,0.0000,0.0000,38.5,40.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:02:00:00,.,12.7,29.8,29.8,30.1,29.4,.,0.0000,27.4,18.1,255.5,9.06,0.347,65.3,59.78,18.4,19.2,17.8,0.0008,0.0009,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:02:00:00,.,12.6,29.5,29.5,30.9,28.5,.,0.0000,4.3,1.5,7.108,42.27,0.382,72.88,64.46,20.7,21.2,20.3,0.0000,0.0000,33.4,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:02:00:00,.,12.3,30.2,30.2,31.2,28.9,.,0.0000,7.5,4.7,22.06,7.556,0.34,61.85,57.63,17.9,18.4,17.3,0.0002,0.0003,36.3,30.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:02:00:00,.,12.3,30.5,30.5,32.6,29.1,.,0.0000,2.5,0.2,102.6,11.11,0.001,0.271,0.102,.,.,.,0.0000,0.0000,40.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:02:00:00,.,12.6,30.5,30.5,34.6,28.2,.,0.0000,6.2,0.8,144.6,52.38,0.469,88.1,70.57,25.6,26.6,24.4,0.0000,0.0000,35.3,34.5,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:02:00:00,.,12.5,34.4,34.4,35.2,33.9,.,0.0000,6.7,2.7,146.9,49.04,0.472,77.22,64.56,25.7,27.7,24.2,0.0004,0.0006,31.5,32.2,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:02:00:00,.,12.3,35.1,35.1,37.2,33.8,.,0.0000,5.3,2.4,282.8,54.2,0.423,67.46,50.81,23.1,24.4,20.2,0.0005,0.0007,34.9,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:02:00:00,.,12.4,28.5,28.5,30.2,25.8,.,0.0000,5.6,2.5,33.56,72.94,0.416,85.4,73.84,22.7,23.5,21.5,0.0000,0.0000,37.0,37.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:02:00:00,.,12.3,35.6,35.6,37.0,34.5,.,0.0000,3.6,0.8,95.9,37.77,0.385,60.51,49.03,20.8,22.8,19.1,0.0003,0.0004,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:02:00:00,.,12.4,32.1,32.1,32.5,31.6,.,0.0000,23.1,17.1,254.9,7.863,0.345,58.56,54.57,18.3,18.9,17.6,0.0009,0.0011,31.4,33.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:02:00:00,.,12.5,32.6,32.6,33.4,31.8,.,0.0000,5.8,3.9,175.9,15.42,0.49,83,72.27,26.6,27.4,25.4,0.0003,0.0003,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:02:00:00,.,11.8,36.6,36.6,37.3,35.8,.,0.0000,3.4,1.1,322.7,0.14,0.346,50.98,44.21,18.4,19.6,17.3,0.0004,0.0006,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:02:00:00,.,12.4,31.3,31.3,31.8,30.8,.,0.0000,4.0,2.5,165,15.71,0.401,69.9,65.85,21.8,22.2,21.5,0.0000,0.0001,38.4,37.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:02:00:00,.,12.6,27.9,27.9,29.2,26.1,.,0.0000,4.7,2.3,177.6,34.85,0.368,76.79,65.02,19.8,21.1,18.7,0.0000,0.0000,35.6,29.9,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:02:00:00,.,12.6,22.1,22.1,23.0,21.1,.,0.0000,6.6,1.8,193.3,67.59,0.353,91.6,81.5,18.8,20.4,17.5,0.0000,0.0000,43.5,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:02:00:00,.,12.3,28.7,28.7,30.0,26.7,.,0.0000,3.4,0.1,199.5,1.091,0.417,81.3,75.85,22.7,23.8,21.4,0.0000,0.0000,37.8,38.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:02:00:00,.,12.5,30.3,30.3,31.0,30.0,.,0.0000,14.4,10.3,264.4,9.82,0.337,61.16,55.92,17.8,18.5,17.0,0.0006,0.0008,31.6,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:02:00:00,.,12.4,34.8,34.8,35.9,32.4,.,0.0000,5.2,2.4,56.03,43.97,0.357,61.12,47.93,19.1,20.6,18.0,0.0004,0.0005,33.9,34.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:02:00:00,.,12.4,35.3,35.3,37.6,31.8,.,0.0000,9.9,3.2,269.8,92.8,0.398,71.99,49.97,21.6,23.9,20.3,0.0000,0.0001,34.9,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:02:00:00,.,12.5,31.2,31.2,32.8,29.6,.,0.0000,4.3,1.9,201.9,59.3,0.356,71.28,54.44,19.0,21.5,17.4,0.0000,0.0000,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:02:00:00,.,12.3,30.1,30.1,32.4,28.5,.,0.0000,6.7,1.8,269,61.08,0.427,81.2,66.75,23.3,24.0,22.6,0.0001,0.0002,33.8,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:02:00:00,.,12.6,28.6,28.6,31.1,27.1,.,0.0000,4.3,1.7,208.7,54.22,0.447,90.2,73.02,24.4,24.9,23.3,0.0000,0.0000,39.2,38.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:03:00:00,.,12.3,20.2,20.2,23.7,18.0,.,0.0000,5.0,3.5,182.4,46.67,0.256,73.02,59.78,11.4,12.9,10.0,0.0000,0.0000,37.8,40.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:03:00:00,.,12.6,29.4,29.4,30.2,28.8,.,0.0000,18.7,10.3,252.4,10.95,0.347,66.3,58.99,18.4,19.1,17.6,0.0006,0.0007,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:03:00:00,.,12.5,30.0,30.0,30.8,29.2,.,0.0000,3.6,1.2,25.6,69.36,0.37,67.78,63.53,19.9,20.7,19.1,0.0000,0.0000,33.3,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:03:00:00,.,12.3,30.7,30.7,31.4,29.9,.,0.0000,5.4,3.6,15.35,18.4,0.344,61.06,57.52,18.2,19.3,17.5,0.0000,0.0001,36.0,29.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:03:00:00,.,12.3,27.8,27.8,30.5,25.0,.,0.0000,4.4,1.3,36.62,62.78,0.001,0.339,0.102,.,.,.,0.0000,0.0000,40.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:03:00:00,.,12.6,29.2,29.2,31.2,27.4,.,0.0000,4.7,1.4,256.8,29.42,0.466,89.5,80.8,25.4,26.7,23.9,0.0000,0.0000,35.1,34.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:03:00:00,.,12.5,34.0,34.0,35.7,33.0,.,0.0000,5.8,2.2,284.6,56.14,0.491,79.97,61.22,26.6,27.8,23.5,0.0003,0.0004,31.5,32.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:03:00:00,.,12.3,35.1,35.1,35.8,34.2,.,0.0000,5.1,2.9,292.1,37.93,0.423,63.93,57.32,23.1,23.8,22.0,0.0006,0.0008,34.8,34.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:03:00:00,.,12.4,26.8,26.8,29.9,24.2,.,0.0000,5.5,3.8,59.51,42.47,0.393,84.6,72.22,21.3,22.9,19.8,0.0000,0.0000,36.6,36.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:03:00:00,.,12.3,36.5,36.5,37.0,35.7,.,0.0000,3.2,1.5,15.52,40.93,0.379,55.55,48.52,20.5,22.2,19.1,0.0005,0.0007,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:03:00:00,.,12.4,31.8,31.8,32.4,31.3,.,0.0000,24.2,15.2,253.5,7.411,0.353,62.95,54.2,18.8,20.2,17.6,0.0008,0.0010,31.4,33.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:03:00:00,.,12.5,32.7,32.7,33.9,31.7,.,0.0000,9.8,5.9,183,9.75,0.482,83,69.15,26.2,27.3,24.7,0.0004,0.0005,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:03:00:00,.,11.8,37.1,37.1,37.7,36.4,.,0.0000,3.9,1.6,321.7,1.634,0.339,48.8,42.44,17.9,19.3,16.7,0.0006,0.0008,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:03:00:00,.,12.4,30.1,30.1,31.2,29.3,.,0.0000,3.7,1.4,184.7,20.6,0.407,74.34,67.31,22.2,22.9,21.4,0.0000,0.0000,38.2,37.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:03:00:00,.,12.5,27.1,27.1,29.1,25.7,.,0.0000,5.5,2.7,153.9,39.43,0.356,77.57,64.27,19.0,20.5,17.6,0.0000,0.0000,35.2,29.7,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:03:00:00,.,12.6,21.5,21.5,23.2,20.6,.,0.0000,4.3,1.8,154.8,43.84,0.347,92.6,81.2,18.4,19.7,17.2,0.0000,0.0000,43.6,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:03:00:00,.,12.2,26.7,26.7,28.0,25.7,.,0.0000,4.7,0.8,159.8,16.94,0.393,84.7,75.03,21.3,21.8,20.7,0.0000,0.0000,37.5,38.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:03:00:00,.,12.5,30.2,30.2,30.8,29.6,.,0.0000,14.6,9.5,254.1,10.06,0.342,63.61,56.29,18.1,18.9,17.1,0.0006,0.0007,31.6,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:03:00:00,.,12.4,34.9,34.9,36.0,33.8,.,0.0000,4.1,2.1,68.76,21.5,0.349,55.35,46.32,18.6,19.6,17.3,0.0003,0.0005,33.7,33.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:03:00:00,.,12.4,35.2,35.2,37.2,32.0,.,0.0000,12.3,4.9,238.9,67.28,0.401,68.66,52.55,21.8,22.9,20.9,0.0003,0.0004,34.6,36.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:03:00:00,.,12.5,31.0,31.0,34.1,28.8,.,0.0000,4.5,2.3,103,53.71,0.345,66.97,48.88,18.3,20.7,16.9,0.0000,0.0000,31.7,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:03:00:00,.,12.3,31.6,31.6,33.0,30.5,.,0.0000,6.1,2.8,214,29.88,0.44,77.18,69.29,24.0,24.7,23.0,0.0002,0.0003,33.6,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:03:00:00,.,12.6,27.7,27.7,29.2,26.5,.,0.0000,3.5,1.6,255.3,53.34,0.432,90.1,78.23,23.6,24.8,22.7,0.0000,0.0000,38.5,38.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:04:00:00,.,12.3,20.6,20.6,24.2,17.7,.,0.0000,5.6,3.2,3.681,58.34,0.266,77.52,61.68,12.3,13.7,10.4,0.0000,0.0000,37.1,39.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:04:00:00,.,12.6,29.2,29.2,29.7,28.6,.,0.0000,17.7,9.4,241.9,13.38,0.352,68.49,61.26,18.7,19.5,17.9,0.0005,0.0006,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:04:00:00,.,12.5,29.9,29.9,30.7,29.1,.,0.0000,3.8,0.9,263.4,66.66,0.355,66.55,60.27,18.9,19.7,18.3,0.0000,0.0000,33.4,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:04:00:00,.,12.2,31.0,31.0,31.4,30.2,.,0.0000,6.1,4.1,28.41,22.02,0.357,62.15,59.6,19.1,19.7,18.4,0.0001,0.0002,35.8,29.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:04:00:00,.,12.3,27.2,27.2,30.0,24.9,.,0.0000,6.4,2.8,52.26,21.32,0.001,0.204,0.136,.,.,.,0.0004,0.0006,39.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:04:00:00,.,12.6,29.3,29.3,32.1,26.8,.,0.0000,6.4,1.8,188.7,47.12,0.461,90.3,75.59,25.1,26.3,23.0,0.0000,0.0000,35.1,34.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:04:00:00,.,12.5,35.0,35.0,37.0,33.3,.,0.0000,6.0,2.6,97.8,58.42,0.471,76.84,55.4,25.6,27.3,22.2,0.0004,0.0006,31.4,32.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:04:00:00,.,12.3,36.1,36.1,37.2,35.1,.,0.0000,6.2,3.7,283.1,31.54,0.395,60.03,51.04,21.5,22.9,20.5,0.0008,0.0010,34.5,34.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:04:00:00,.,12.3,23.9,23.9,25.7,21.9,.,0.0000,5.0,3.8,73.55,26.56,0.372,88.9,82,20.0,21.1,18.8,0.0000,0.0000,36.2,36.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:04:00:00,.,12.3,35.0,35.0,36.3,34.4,.,0.0000,4.6,1.5,87.4,60.48,0.407,64.17,52.35,22.2,23.7,20.5,0.0004,0.0006,33.4,33.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:04:00:00,.,12.4,31.6,31.6,32.1,30.9,.,0.0000,19.2,11.6,256.8,9.54,0.363,65.07,55.97,19.5,20.7,18.1,0.0007,0.0008,31.4,33.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:04:00:00,.,12.5,33.7,33.7,34.4,32.4,.,0.0000,10.3,6.8,203.1,9.58,0.456,79.58,64.81,24.9,26.8,23.7,0.0006,0.0007,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:04:00:00,.,11.8,36.6,36.6,37.5,35.6,.,0.0000,7.2,2.5,331.5,23.02,0.346,51.79,43.12,18.3,20.1,17.0,0.0007,0.0010,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:04:00:00,.,12.4,29.2,29.2,29.6,28.6,.,0.0000,3.5,2.2,169.9,16.71,0.399,74.89,71.88,21.7,22.0,21.3,0.0000,0.0000,37.9,37.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:04:00:00,.,12.5,26.1,26.1,28.7,23.6,.,0.0000,11.1,3.6,146.7,30.03,0.349,80.2,59.96,18.5,20.0,16.3,0.0000,0.0000,34.9,29.4,31,.,.,.,.,.,.
