#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27OCT2014:00:00:00,.,12.9,42.2,42.2,44.5,38.2,.,0.0000,4.0,0.7,34.24,29.04,0.485,67.84,46.78,26.3,29.7,23.8,0.0000,0.0000,52.8,57.4,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:00:00:00,.,12.9,38.5,38.5,39.6,37.4,.,0.0000,6.5,2.0,57.12,24.98,0.419,62.96,45.68,22.8,27.3,19.5,0.0005,0.0008,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:00:00:00,.,12.8,34.6,34.6,35.5,34.0,.,0.0000,17.5,12.5,263.8,11.13,0.363,57.49,48.75,19.4,20.6,18.0,0.0009,0.0011,48.4,49.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:00:00:00,.,13.0,38.1,38.1,39.2,36.2,.,0.0000,6.3,2.2,347.8,42.62,0.456,63.14,56.14,24.8,25.5,24.3,0.0001,0.0002,54.3,54.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:00:00:00,.,12.9,44.2,44.2,45.8,42.8,.,0.0000,15.1,8.8,35.38,13.03,0.4,42.54,38.29,21.7,22.4,21.3,0.0014,0.0017,50.2,47.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:00:00:00,.,9.3,54.5,54.5,50.2,32.0,.,0.6690,1.5,.,62.16,2.43,.,45.32,0.923,34.9,32.0,32.0,0.0000,.,63.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:00:00:00,.,12.9,43.2,43.2,45.8,36.1,.,0.0000,5.5,2.2,18.44,42.34,0.463,73.34,40.69,25.2,28.4,23.0,0.0000,0.0002,50.2,53.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:00:00:00,.,13.0,38.5,38.5,40.5,35.1,.,0.0000,4.2,2.6,317.6,32.2,0.536,75.23,62.92,28.8,29.7,27.0,0.0000,0.0000,50.9,51.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:00:00:00,.,12.7,36.4,36.4,37.6,35.2,.,0.0000,5.9,2.6,174.9,27.19,0.612,89,79,32.1,33.9,30.8,0.0000,0.0000,48.3,50.0,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:00:00:00,.,12.9,36.4,36.4,37.8,35.6,.,0.0000,4.8,2.4,164.6,25.3,0.557,78.86,73.33,29.7,30.7,28.3,0.0000,0.0000,52.3,53.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:00:00:00,.,12.9,40.0,40.0,45.3,34.3,.,0.0000,6.1,2.6,135.3,55.67,0.528,76.58,51.36,28.4,29.4,27.7,0.0006,0.0008,52.5,52.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:00:00:00,.,12.3,40.2,40.2,40.6,39.7,.,0.0000,2.1,0.6,147.4,3.806,0.536,68.42,59.63,28.8,30.5,27.7,0.0000,0.0000,50.9,52.9,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:00:00:00,.,13.1,30.6,30.6,34.0,29.0,.,0.0000,4.9,1.8,57.63,38.43,0.435,80.8,65.99,23.7,25.2,21.7,0.0000,0.0000,43.0,38.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:00:00:00,.,12.9,30.9,30.9,34.3,27.6,.,0.0000,9.8,5.4,170.5,12.92,0.389,74.88,56.92,21.1,22.5,19.9,0.0002,0.0003,48.2,48.7,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:00:00:00,.,12.9,35.8,35.8,38.2,34.2,.,0.0000,5.9,2.4,163.9,47.65,0.519,76.37,67.66,28.0,28.8,27.1,0.0000,0.0000,51.1,51.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:00:00:00,.,13.0,40.8,40.8,42.9,38.9,.,0.0000,9.3,5.9,213,35.84,0.509,67.19,50.09,27.5,29.1,25.4,0.0008,0.0010,51.9,53.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:00:00:00,.,12.7,39.9,39.9,40.4,39.6,.,0.0000,2.0,0.1,323,0.047,0.484,60.39,56.14,26.3,27.1,25.7,0.0000,0.0001,51.0,49.6,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:00:00:00,.,12.5,43.3,43.3,45.3,41.2,.,0.0000,4.3,0.9,330.1,13.65,0.601,67.43,59.24,31.6,32.2,30.8,0.0000,0.0000,55.2,55.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:00:00:00,.,12.9,43.0,43.0,44.1,41.4,.,0.0000,7.0,3.6,337.6,19.05,0.515,58.75,52.02,27.8,28.2,27.2,0.0004,0.0006,53.4,52.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:00:00:00,.,12.9,37.0,37.0,41.0,32.9,.,0.0000,6.1,2.1,336.7,52.53,0.451,72.62,50.03,24.6,25.6,23.4,0.0000,0.0000,51.7,49.8,26,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:00:00:00,.,12.8,42.5,42.5,44.6,37.6,.,0.0000,10.2,5.1,329.3,69.25,0.472,63.66,46.3,25.7,27.0,24.7,0.0005,0.0007,53.8,55.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:00:00:00,.,12.5,31.4,31.4,33.4,30.1,.,0.0000,8.1,3.8,283.6,18.01,0.415,75.22,63.3,22.6,23.7,21.6,0.0000,0.0000,47.2,46.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:00:00:00,.,12.9,37.0,37.0,39.6,34.2,.,0.0000,6.9,2.7,155.2,46.87,0.465,69.58,56.65,25.4,26.4,23.2,0.0000,0.0000,53.7,55.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:00:00:00,.,13.0,36.4,36.4,41.8,33.8,.,0.0000,8.0,4.8,244.3,40.74,0.452,69.77,49.44,24.6,25.6,23.8,0.0007,0.0009,48.7,50.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:00:00:00,.,12.5,47.4,47.4,48.6,46.0,.,0.0000,9.6,3.9,225.3,37.38,0.602,60.07,48.69,31.6,33.0,29.9,0.0006,0.0009,52.1,53.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:00:00:00,.,12.9,36.3,36.3,37.9,34.9,.,0.0000,4.1,1.6,283.8,74.69,0.529,77.87,67.62,28.5,29.1,27.7,0.0000,0.0000,53.2,51.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:00:00:00,.,12.9,44.7,44.7,46.6,42.6,.,0.0000,14.7,7.0,67.44,18.62,0.544,59.38,49.9,29.1,29.8,28.4,0.0008,0.0011,52.3,53.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:01:00:00,.,12.9,41.1,41.1,42.4,39.5,.,0.0000,6.0,3.0,94,16.21,0.458,56.16,47.8,25.0,25.7,23.8,0.0000,0.0001,51.7,57.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:01:00:00,.,12.9,37.2,37.2,39.0,36.3,.,0.0000,12.3,5.1,94.3,28.32,0.385,54.05,44.42,20.8,21.9,18.9,0.0010,0.0013,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:01:00:00,.,12.8,34.7,34.7,35.6,34.0,.,0.0000,21.5,12.5,261.3,10.11,0.351,53.7,47.69,18.7,19.2,17.6,0.0010,0.0012,48.0,49.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:01:00:00,.,13.0,38.4,38.4,39.0,37.7,.,0.0000,3.6,1.6,319.1,41,0.459,61.03,56.62,25.0,25.7,24.3,0.0000,0.0000,53.8,54.5,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:01:00:00,.,12.9,43.6,43.6,44.5,41.5,.,0.0000,18.4,13.5,40.6,13.3,0.445,52.03,41.69,24.3,25.4,22.4,0.0016,0.0019,49.9,47.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:01:00:00,.,11.7,61.1,61.1,53.3,32.0,.,0.9650,1.4,.,45.14,2.862,.,33.44,.,34.2,30.0,32.0,0.0000,.,62.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:01:00:00,.,12.9,38.9,38.9,43.4,36.2,.,0.0000,3.9,1.3,102.8,48.42,0.458,74.22,45.58,25.0,29.2,23.1,0.0000,0.0000,49.4,53.6,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:01:00:00,.,12.9,35.3,35.3,37.7,31.5,.,0.0000,5.0,2.2,100.7,38.09,0.544,84.9,72.31,29.1,31.9,25.4,0.0000,0.0000,50.4,50.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:01:00:00,.,12.7,35.9,35.9,36.9,34.1,.,0.0000,5.6,3.2,194.2,23.83,0.599,86.5,79.22,31.5,32.6,29.9,0.0000,0.0000,47.6,50.0,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:01:00:00,.,12.9,37.5,37.5,39.0,36.2,.,0.0000,5.4,2.3,160.5,17.65,0.557,77.13,67.88,29.7,30.2,28.7,0.0000,0.0000,51.7,53.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:01:00:00,.,12.9,33.7,33.7,36.0,31.2,.,0.0000,5.1,2.4,166.7,13.55,0.503,83.2,70.65,27.2,27.9,26.3,0.0003,0.0004,51.8,52.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:01:00:00,.,12.3,40.2,40.2,40.5,39.8,.,0.0000,5.3,1.7,180.7,13.94,0.542,66.05,61.9,29.1,29.9,28.2,0.0000,0.0001,50.7,52.5,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:01:00:00,.,13.0,29.4,29.4,30.7,27.8,.,0.0000,4.2,1.6,30.74,73.01,0.418,80.7,70.96,22.8,24.2,20.8,0.0000,0.0000,42.8,38.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:01:00:00,.,12.9,33.9,33.9,36.2,32.1,.,0.0000,11.0,5.3,187,25.05,0.384,64.6,50.76,20.8,22.0,19.3,0.0004,0.0005,47.5,48.2,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:01:00:00,.,12.9,35.7,35.7,36.8,34.5,.,0.0000,5.7,3.1,166.8,46.18,0.52,78.4,69.25,28.0,29.0,27.1,0.0000,0.0000,50.7,51.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:01:00:00,.,12.9,40.7,40.7,42.9,38.0,.,0.0000,11.2,6.3,225.5,18.05,0.502,67.77,51.03,27.2,28.7,25.8,0.0008,0.0011,51.5,53.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:01:00:00,.,12.7,39.7,39.7,40.1,39.3,.,0.0000,3.4,0.6,310.9,15.41,0.506,63.41,59.17,27.4,28.1,26.7,0.0002,0.0003,50.8,49.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:01:00:00,.,12.5,40.7,40.7,41.8,39.9,.,0.0000,1.5,0.2,54.79,40.26,0.607,74.93,67.09,31.8,33.1,30.7,0.0000,0.0000,54.9,54.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:01:00:00,.,12.9,40.8,40.8,41.7,39.5,.,0.0000,6.1,3.0,79.33,32.97,0.508,61.2,56.95,27.5,28.1,27.0,0.0002,0.0004,52.6,51.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:01:00:00,.,12.9,33.7,33.7,39.7,28.6,.,0.0000,7.2,3.5,72.58,32.73,0.422,78.48,51.09,23.0,24.0,22.2,0.0002,0.0003,51.5,49.6,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:01:00:00,.,12.8,36.6,36.6,40.6,33.0,.,0.0000,6.6,3.5,114.1,35.46,0.475,74.53,56.51,25.9,26.8,25.1,0.0000,0.0000,53.2,55.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:01:00:00,.,12.5,29.2,29.2,33.9,24.7,.,0.0000,9.5,5.1,214.3,68.66,0.395,84.6,60.77,21.4,22.7,19.8,0.0000,0.0001,46.8,46.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:01:00:00,.,12.9,36.9,36.9,37.7,35.7,.,0.0000,4.3,2.5,47.13,31.71,0.437,61.13,57.31,23.9,24.8,22.9,0.0000,0.0000,52.7,55.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:01:00:00,.,12.9,37.9,37.9,40.5,35.2,.,0.0000,7.6,2.7,200.9,30.58,0.463,67.07,54.71,25.2,26.1,24.0,0.0005,0.0007,48.5,50.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:01:00:00,.,12.5,45.2,45.2,46.3,43.2,.,0.0000,8.7,5.6,202,18.13,0.626,64.83,58.6,32.6,33.2,32.0,0.0007,0.0009,52.0,53.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:01:00:00,.,12.9,36.2,36.2,38.1,34.8,.,0.0000,3.3,0.9,225.9,66.25,0.511,76.06,66.09,27.6,28.2,26.8,0.0000,0.0000,52.8,51.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:01:00:00,.,12.9,42.4,42.4,43.3,41.3,.,0.0000,9.9,5.3,63.87,15.16,0.569,65.59,57.99,30.3,31.1,29.3,0.0003,0.0005,51.8,52.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:02:00:00,.,12.9,39.3,39.3,40.2,38.6,.,0.0000,5.2,1.8,78.75,8.97,0.475,60.53,54.57,25.9,26.6,25.0,0.0000,0.0000,50.6,56.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:02:00:00,.,12.9,33.8,33.8,37.6,28.4,.,0.0000,11.3,4.1,76.94,27.47,0.385,73.91,50.2,20.8,21.7,19.6,0.0007,0.0009,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:02:00:00,.,12.7,33.9,33.9,34.6,33.1,.,0.0000,21.7,10.4,271.9,24.44,0.358,56.37,52.09,19.2,19.5,18.5,0.0008,0.0010,47.5,48.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:02:00:00,.,12.9,35.4,35.4,38.0,33.2,.,0.0000,7.2,3.3,278,18.9,0.447,68.71,58.21,24.4,24.8,23.8,0.0002,0.0003,53.3,54.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:02:00:00,.,12.8,39.6,39.6,42.8,37.8,.,0.0000,17.1,9.0,53.02,10.68,0.455,59.12,50.26,24.8,25.7,24.0,0.0008,0.0010,49.7,46.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:02:00:00,.,10.4,55.7,55.7,53.0,32.0,.,0.8270,1.4,.,25.52,1.813,.,39.64,0.424,33.9,30.4,32.0,0.0000,.,62.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:02:00:00,.,12.9,37.3,37.3,39.5,33.2,.,0.0000,3.4,0.9,123.4,35.4,0.471,75.14,55.87,25.6,27.0,24.4,0.0000,0.0000,48.7,53.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:02:00:00,.,12.8,33.7,33.7,38.2,31.2,.,0.0000,4.0,1.0,29.94,34.98,0.54,86.6,70.47,29.0,30.4,26.7,0.0000,0.0000,49.9,50.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:02:00:00,.,12.7,38.0,38.0,39.0,36.6,.,0.0000,6.6,2.6,138.4,43.11,0.586,79.36,70.92,31.0,31.9,29.9,0.0000,0.0000,47.5,49.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:02:00:00,.,12.9,39.5,39.5,40.7,38.2,.,0.0000,4.5,1.4,172.6,37.03,0.547,69.84,61.03,29.3,30.3,28.2,0.0000,0.0000,51.2,52.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:02:00:00,.,12.9,31.2,31.2,33.1,29.8,.,0.0000,3.9,2.1,166,18.16,0.497,87.1,78.85,27.0,27.8,26.1,0.0002,0.0003,51.0,52.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:02:00:00,.,12.3,40.4,40.4,41.1,39.9,.,0.0000,3.5,0.8,272.4,62.9,0.53,65.43,58.61,28.5,29.9,27.4,0.0000,0.0000,50.5,52.0,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:02:00:00,.,13.0,32.3,32.3,33.4,29.3,.,0.0000,8.0,4.1,229.2,36.65,0.433,80.1,65.36,23.6,24.8,22.6,0.0003,0.0004,42.3,38.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:02:00:00,.,12.9,32.3,32.3,33.9,30.8,.,0.0000,9.8,4.6,232.7,21.18,0.373,65.13,55.32,20.1,20.8,19.5,0.0002,0.0004,47.0,48.0,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:02:00:00,.,12.9,34.5,34.5,36.5,33.1,.,0.0000,4.6,2.2,111.7,31.34,0.534,81,76.51,28.7,30.1,27.4,0.0000,0.0000,50.4,51.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:02:00:00,.,12.9,39.3,39.3,41.4,37.4,.,0.0000,11.1,6.2,246.2,18.42,0.494,67.69,53.96,26.8,28.4,25.8,0.0007,0.0009,51.1,52.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:02:00:00,.,12.7,39.9,39.9,40.4,39.5,.,0.0000,2.1,0.3,295.4,9.41,0.493,62.33,57.13,26.8,27.9,26.0,0.0001,0.0001,50.5,49.0,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:02:00:00,.,12.5,40.9,40.9,41.5,40.5,.,0.0000,2.1,0.6,207.7,43.19,0.628,74.16,70.69,32.7,33.2,32.3,0.0000,0.0000,54.4,54.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:02:00:00,.,12.9,39.7,39.7,41.3,38.6,.,0.0000,5.4,1.5,29.13,80.3,0.491,61.83,55.78,26.7,27.3,26.2,0.0000,0.0000,51.8,51.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:02:00:00,.,12.9,28.4,28.4,31.5,24.4,.,0.0000,3.2,2.0,163.7,60.17,0.409,84.3,69.6,22.2,24.0,20.0,0.0000,0.0000,51.1,49.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:02:00:00,.,12.8,34.5,34.5,36.7,32.0,.,0.0000,5.6,2.4,171.3,30.63,0.452,73.45,59.78,24.7,25.6,23.2,0.0000,0.0000,52.6,54.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:02:00:00,.,12.4,29.0,29.0,32.6,26.0,.,0.0000,11.1,5.3,280.5,25.14,0.389,80.3,60.42,21.1,22.0,20.4,0.0000,0.0001,46.4,46.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:02:00:00,.,12.9,37.6,37.6,39.3,35.6,.,0.0000,7.8,2.8,58.06,61.07,0.432,60.76,53.08,23.6,24.6,22.2,0.0000,0.0000,51.7,54.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:02:00:00,.,12.9,32.6,32.6,35.9,28.4,.,0.0000,9.3,4.8,314.9,71.65,0.444,78.09,64.9,24.2,25.7,22.0,0.0004,0.0006,48.2,50.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:02:00:00,.,12.5,41.8,41.8,45.5,39.8,.,0.0000,8.5,4.7,206,16.88,0.605,72.19,58.99,31.8,32.3,31.3,0.0004,0.0005,51.8,52.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:02:00:00,.,12.8,35.5,35.5,38.0,33.7,.,0.0000,3.9,1.2,254.6,36.78,0.491,76.5,62.2,26.7,28.1,25.7,0.0000,0.0000,52.3,50.7,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:02:00:00,.,12.8,39.9,39.9,41.8,37.5,.,0.0000,7.8,4.3,37.47,25.41,0.573,73.56,64.03,30.4,31.0,29.7,0.0000,0.0001,51.3,52.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:03:00:00,.,12.8,38.7,38.7,39.7,37.7,.,0.0000,4.0,1.7,90.6,10.79,0.489,64.48,58.07,26.6,26.9,25.7,0.0000,0.0000,49.6,56.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:03:00:00,.,12.8,28.5,28.5,29.3,27.9,.,0.0000,4.7,2.7,57.09,11.33,0.375,73.71,68.41,20.2,21.0,19.5,0.0003,0.0004,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:03:00:00,.,12.7,33.2,33.2,33.9,32.5,.,0.0000,12.0,5.2,269.4,16.44,0.364,58.66,54.36,19.5,20.1,19.1,0.0003,0.0004,47.1,48.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:03:00:00,.,12.9,34.1,34.1,37.7,30.6,.,0.0000,4.0,1.3,359,76.02,0.442,73.84,58.74,24.1,24.9,22.3,0.0000,0.0000,52.8,53.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:03:00:00,.,12.8,37.5,37.5,38.9,36.2,.,0.0000,10.9,6.9,59.58,11.22,0.457,63,57.83,24.9,25.6,24.1,0.0005,0.0006,49.4,46.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:03:00:00,.,8.2,54.0,54.0,48.3,32.0,.,0.2080,1.4,.,42.44,1.107,.,44.75,0.464,34.0,30.6,32.0,0.0000,.,62.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:03:00:00,.,12.8,34.3,34.3,38.4,32.2,.,0.0000,3.7,1.7,79.94,57.2,0.48,79.67,59.72,26.1,27.1,24.8,0.0000,0.0000,48.0,53.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:03:00:00,.,12.8,33.9,33.9,38.4,29.7,.,0.0000,5.9,2.7,301.9,87.4,0.502,85.2,67.71,27.2,29.5,24.6,0.0000,0.0000,49.4,50.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:03:00:00,.,12.6,35.2,35.2,37.4,34.1,.,0.0000,4.0,2.2,277.6,46.9,0.575,87,76.13,30.5,31.8,29.5,0.0000,0.0000,46.9,49.8,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:03:00:00,.,12.8,39.6,39.6,40.7,39.1,.,0.0000,4.4,0.7,179,57.57,0.548,69.6,60.96,29.3,30.2,28.2,0.0000,0.0000,50.8,52.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:03:00:00,.,12.8,31.7,31.7,33.6,29.3,.,0.0000,5.0,2.1,152.5,10.52,0.486,84.9,76.69,26.4,27.8,25.1,0.0002,0.0003,50.3,51.8,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:03:00:00,.,12.2,40.1,40.1,40.6,39.7,.,0.0000,3.5,0.8,323.2,33.23,0.527,66.11,58.71,28.4,29.8,27.3,0.0000,0.0000,50.2,52.5,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:03:00:00,.,13.0,31.0,31.0,33.3,29.0,.,0.0000,6.0,2.4,228.6,82.2,0.41,74.79,64.44,22.4,23.1,20.8,0.0001,0.0002,41.9,38.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:03:00:00,.,12.8,35.7,35.7,37.0,33.0,.,0.0000,14.5,4.8,208.7,37.67,0.373,59.21,46.4,20.1,21.9,18.1,0.0004,0.0006,46.5,47.7,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:03:00:00,.,12.9,35.9,35.9,37.1,35.2,.,0.0000,4.3,1.4,222.3,43.86,0.534,78.81,71.66,28.7,29.7,28.1,0.0000,0.0000,50.2,51.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:03:00:00,.,12.9,39.8,39.8,40.9,38.4,.,0.0000,5.7,3.3,243,22.8,0.509,68.9,56.27,27.5,29.2,26.2,0.0004,0.0005,50.6,52.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:03:00:00,.,12.7,40.1,40.1,40.8,39.6,.,0.0000,3.7,0.5,277,5.412,0.482,60.7,52.78,26.2,27.4,24.8,0.0002,0.0003,50.3,48.8,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:03:00:00,.,12.4,40.6,40.6,41.8,38.3,.,0.0000,2.9,0.7,134.6,49.9,0.613,78.28,69.08,32.1,32.8,30.3,0.0000,0.0000,54.2,54.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:03:00:00,.,12.8,37.6,37.6,40.5,35.2,.,0.0000,5.0,2.5,174.3,56.54,0.47,65.94,55.38,25.6,26.4,24.8,0.0001,0.0001,51.0,50.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:03:00:00,.,12.9,23.3,23.3,24.5,21.5,.,0.0000,3.7,1.6,127,44.15,0.37,88.6,84.4,19.9,20.8,18.3,0.0000,0.0000,50.7,49.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:03:00:00,.,12.8,33.1,33.1,35.3,30.5,.,0.0000,5.3,2.9,173.5,31.72,0.444,76.66,62.76,24.2,25.6,22.7,0.0000,0.0000,52.0,54.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:03:00:00,.,12.4,30.2,30.2,32.3,27.8,.,0.0000,9.1,4.6,270.8,27.1,0.387,77.9,61.34,21.0,22.4,20.3,0.0000,0.0001,45.8,46.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:03:00:00,.,12.8,36.9,36.9,40.1,34.3,.,0.0000,9.5,3.2,119.6,48.77,0.425,63.39,50.83,23.2,24.7,21.7,0.0000,0.0001,50.9,54.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:03:00:00,.,12.9,27.6,27.6,29.7,26.0,.,0.0000,5.9,3.2,356.5,38.62,0.408,83.7,75.07,22.2,23.7,21.0,0.0002,0.0002,47.9,50.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:03:00:00,.,12.5,40.4,40.4,42.2,38.9,.,0.0000,6.4,4.1,197.9,14.46,0.581,70.9,62.57,30.8,31.6,29.6,0.0003,0.0004,51.4,52.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:03:00:00,.,12.8,32.8,32.8,35.5,30.0,.,0.0000,4.1,1.2,62.81,86,0.491,86.5,69.78,26.6,27.5,25.7,0.0000,0.0000,51.9,50.6,37,.,.,.,.,.,.
