#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13MAR2014:00:00:00,.,12.4,39.5,39.5,39.8,39.2,.,0.0000,4.9,1.4,91.3,25.5,0.269,35.35,31.22,12.6,14.3,11.7,0.0000,0.0000,41.9,42.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:00:00:00,.,12.7,29.2,29.2,30.0,28.1,.,0.0000,5.2,3.5,223.8,10.41,0.337,65.84,59.6,17.7,18.8,16.9,0.0000,0.0000,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:00:00:00,.,12.7,33.4,33.4,36.0,31.8,.,0.0000,5.9,4.3,335.1,11.45,0.463,77.47,63.93,25.2,25.8,24.8,0.0000,0.0000,42.4,41.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:00:00:00,.,12.4,40.6,40.6,42.2,39.1,.,0.0000,12.7,8.5,22.45,13.38,0.21,26.84,22.52,7.0,7.8,6.3,0.0016,0.0020,40.6,34.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:00:00:00,.,12.3,35.2,35.2,37.5,33.1,.,0.0000,5.1,2.6,92.3,39.51,0.271,43.5,33.27,12.7,13.9,10.9,0.0001,0.0002,43.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:00:00:00,.,12.6,32.7,32.7,35.0,31.6,.,0.0000,2.9,1.2,28.5,18.71,0.543,89.3,81.6,29.1,30.4,28.0,0.0000,0.0000,41.8,40.6,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:00:00:00,.,12.7,29.9,29.9,31.4,29.2,.,0.0000,4.7,2.4,47.68,16.58,0.54,98.7,91.1,29.0,29.3,28.6,0.0000,0.0000,41.8,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:00:00:00,.,12.5,30.4,30.4,33.3,27.8,.,0.0000,2.8,0.5,181.3,18.93,0.392,72.71,65,21.2,23.2,19.1,0.0000,0.0000,42.9,41.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:00:00:00,.,12.4,28.8,28.8,30.4,26.5,.,0.0000,7.3,4.9,162.9,12.13,0.394,79.52,70.67,21.4,22.4,20.3,0.0000,0.0000,40.6,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:00:00:00,.,12.3,33.8,33.8,37.1,32.4,.,0.0000,3.8,0.9,24.08,37.94,0.454,75.45,56.77,24.7,26.0,22.6,0.0000,0.0000,40.3,41.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:00:00:00,.,12.5,25.7,25.7,26.8,23.5,.,0.0000,4.8,3.3,182.3,22.68,0.369,83.2,75.54,19.9,20.9,17.8,0.0000,0.0000,38.4,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:00:00:00,.,12.5,31.4,31.4,34.1,30.5,.,0.0000,3.4,2.0,29.92,18.46,0.532,92.5,81.7,28.6,30.7,27.8,0.0000,0.0000,40.7,40.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:00:00:00,.,12.4,35.4,35.4,36.1,34.6,.,0.0000,22.5,15.8,125.7,14.28,0.4,58.51,55.31,21.7,22.6,20.7,0.0010,0.0012,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:00:00:00,.,12.5,35.0,35.0,35.8,33.8,.,0.0000,4.3,2.0,185.1,10.12,0.491,74.72,69.4,26.7,27.1,26.0,0.0000,0.0000,43.1,42.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:00:00:00,.,12.6,25.0,25.0,29.5,22.3,.,0.0000,3.6,1.5,170.9,53.19,0.343,80.7,65.36,18.2,19.8,16.2,0.0000,0.0000,39.6,35.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:00:00:00,.,12.7,23.0,23.0,24.5,21.4,.,0.0000,6.8,4.2,135.3,10.45,0.248,65.12,54.55,10.7,11.6,10.0,0.0001,0.0002,40.4,34.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:00:00:00,.,12.3,38.7,38.7,41.5,37.7,.,0.0000,13.7,7.8,49.56,9.82,0.264,37.73,27.45,12.1,14.6,10.0,0.0012,0.0016,40.8,41.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:00:00:00,.,12.5,23.2,23.2,24.4,22.1,.,0.0000,8.2,4.0,289.3,30.52,0.381,91.6,87.3,20.6,21.9,19.7,0.0000,0.0000,37.7,36.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:00:00:00,.,12.4,36.3,36.3,36.9,35.4,.,0.0000,6.6,5.3,106.4,9.26,0.435,61.85,58.29,23.7,24.0,23.3,0.0003,0.0004,41.9,43.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:00:00:00,.,12.4,26.8,26.8,27.4,25.8,.,0.0000,7.5,5.2,357,13.17,0.445,93.1,89.3,24.3,25.1,23.9,0.0000,0.0000,41.9,42.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:00:00:00,.,12.5,34.8,34.8,37.0,32.3,.,0.0000,4.7,1.9,160.9,56.95,0.432,68.3,57.88,23.6,24.4,22.7,0.0000,0.0000,40.1,40.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:00:00:00,.,12.3,30.7,30.7,31.7,29.6,.,0.0000,6.7,3.7,4.129,12.46,0.473,84.2,78.28,25.8,26.6,24.6,0.0000,0.0000,42.0,37.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:00:00:00,.,12.7,28.8,28.8,32.9,26.5,.,0.0000,6.1,4.0,3.834,25.51,0.281,61.02,38.08,13.5,15.4,9.9,0.0004,0.0005,43.1,43.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:01:00:00,.,12.4,38.6,38.6,39.6,38.1,.,0.0000,4.9,1.9,21.78,38.98,0.305,40.33,34.77,15.4,16.4,13.9,0.0000,0.0000,41.3,42.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:01:00:00,.,12.7,28.7,28.7,30.6,26.9,.,0.0000,5.0,3.3,220.8,10.36,0.328,64.88,57.03,17.1,17.4,16.6,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:01:00:00,.,12.6,33.7,33.7,35.4,32.7,.,0.0000,5.2,3.7,334.6,8.52,0.466,74.28,66.92,25.4,25.6,24.9,0.0000,0.0000,41.8,41.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:01:00:00,.,12.3,38.2,38.2,41.4,36.7,.,0.0000,12.6,8.2,20.69,11.68,0.222,30.96,22.96,8.2,9.0,6.2,0.0014,0.0017,40.2,34.7,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:01:00:00,.,12.3,33.0,33.0,36.9,30.8,.,0.0000,5.2,1.3,139.7,48.61,0.273,46.87,35,12.9,13.9,11.7,0.0000,0.0000,43.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:01:00:00,.,12.6,30.9,30.9,32.6,29.4,.,0.0000,3.7,1.9,34.57,21.36,0.513,90.8,84,27.7,28.7,26.4,0.0000,0.0000,41.4,40.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:01:00:00,.,12.7,30.3,30.3,32.4,29.6,.,0.0000,3.7,2.2,79.22,25.85,0.535,97.8,83.2,28.7,29.5,27.5,0.0000,0.0000,41.3,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:01:00:00,.,12.4,29.7,29.7,31.7,27.9,.,0.0000,4.2,1.6,187.2,23.71,0.407,76.84,69.26,22.1,23.8,20.4,0.0000,0.0000,42.2,41.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:01:00:00,.,12.4,26.5,26.5,27.9,25.0,.,0.0000,6.9,5.2,154.6,18.92,0.386,82.8,75.15,20.9,21.8,19.8,0.0000,0.0000,40.0,41.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:01:00:00,.,12.3,32.3,32.3,33.3,31.4,.,0.0000,2.8,1.0,52.22,7.602,0.454,74.86,72.61,24.8,25.7,24.2,0.0000,0.0000,40.1,41.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:01:00:00,.,12.4,25.1,25.1,27.3,22.7,.,0.0000,3.8,2.1,187.2,18.24,0.365,84.6,75.27,19.6,21.1,18.2,0.0000,0.0000,37.8,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:01:00:00,.,12.5,29.9,29.9,30.9,29.3,.,0.0000,4.0,2.4,353.2,11.94,0.512,93.8,88.3,27.6,28.7,26.4,0.0000,0.0000,40.1,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:01:00:00,.,12.4,34.5,34.5,35.2,33.9,.,0.0000,22.7,16.2,127.2,13.71,0.38,57.35,55.14,20.5,21.3,19.9,0.0010,0.0012,41.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:01:00:00,.,12.4,33.5,33.5,34.0,32.9,.,0.0000,4.9,1.9,184.7,13.27,0.477,76.5,70.98,25.9,27.1,25.0,0.0000,0.0000,42.8,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:01:00:00,.,12.6,25.0,25.0,26.7,23.4,.,0.0000,3.8,1.5,119.5,23.41,0.344,78.49,70,18.2,18.9,17.3,0.0000,0.0000,38.9,35.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:01:00:00,.,12.6,24.3,24.3,25.6,22.6,.,0.0000,7.1,4.2,171,28.68,0.257,64.57,53.32,11.6,12.9,10.7,0.0001,0.0002,39.9,34.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:01:00:00,.,12.3,40.1,40.1,42.7,37.7,.,0.0000,15.7,9.5,68.98,17.14,0.263,39.23,25.54,12.1,15.1,9.2,0.0016,0.0019,40.4,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:01:00:00,.,12.5,22.0,22.0,23.0,21.0,.,0.0000,7.0,4.6,297.5,12.42,0.368,93.9,88.6,19.8,20.3,19.0,0.0000,0.0000,37.4,36.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:01:00:00,.,12.4,35.9,35.9,37.0,34.9,.,0.0000,6.4,5.0,108.7,8.1,0.427,62.25,55.5,23.3,23.8,22.3,0.0003,0.0004,41.0,42.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:01:00:00,.,12.4,25.9,25.9,26.6,25.0,.,0.0000,6.7,4.4,359.2,5.964,0.435,93,90.2,23.8,24.3,23.1,0.0000,0.0000,41.4,42.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:01:00:00,.,12.5,33.6,33.6,35.5,30.9,.,0.0000,4.9,1.8,126.3,68.4,0.426,73.88,57.75,23.3,24.2,21.9,0.0000,0.0000,39.5,40.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:01:00:00,.,12.3,30.3,30.3,31.1,28.9,.,0.0000,6.8,3.5,21.13,13.4,0.47,86.7,80,25.6,25.9,24.9,0.0000,0.0000,41.3,37.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:01:00:00,.,12.6,27.3,27.3,30.9,23.5,.,0.0000,6.4,3.2,250.6,87.9,0.291,75.41,43.45,14.3,17.1,11.1,0.0002,0.0003,42.1,42.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:02:00:00,.,12.4,38.0,38.0,38.8,36.4,.,0.0000,5.3,2.4,37.37,37.82,0.334,47,39.55,17.5,18.3,16.1,0.0000,0.0001,40.9,42.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:02:00:00,.,12.7,26.9,26.9,28.8,26.1,.,0.0000,5.3,3.4,228.4,8.03,0.329,70.03,64.06,17.2,20.0,16.4,0.0000,0.0000,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:02:00:00,.,12.6,33.7,33.7,34.7,32.7,.,0.0000,5.8,3.3,352.4,16.95,0.457,72.48,67.36,24.9,25.5,24.5,0.0000,0.0000,41.2,40.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:02:00:00,.,12.3,39.2,39.2,41.3,37.4,.,0.0000,13.9,9.0,21.31,16.83,0.217,30.21,23.24,7.7,9.1,6.2,0.0016,0.0019,39.9,34.5,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:02:00:00,.,12.3,31.5,31.5,33.8,29.6,.,0.0000,4.0,2.0,161.8,29.09,0.27,48.92,40.84,12.7,13.1,11.9,0.0000,0.0000,43.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:02:00:00,.,12.6,29.6,29.6,30.4,28.8,.,0.0000,3.0,1.3,9.07,5.424,0.497,91.3,88.5,26.9,27.9,25.8,0.0000,0.0000,40.8,40.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:02:00:00,.,12.6,31.3,31.3,33.4,28.3,.,0.0000,2.7,1.5,48.8,25.83,0.509,92.6,76.19,27.5,28.5,26.1,0.0000,0.0000,40.8,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:02:00:00,.,12.4,27.6,27.6,28.7,25.7,.,0.0000,4.9,1.8,229.8,55.77,0.4,81.4,73.48,21.8,23.2,20.2,0.0000,0.0000,41.5,41.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:02:00:00,.,12.4,26.2,26.2,28.1,24.2,.,0.0000,6.0,4.4,153.3,11.2,0.377,82.8,74.13,20.3,21.5,19.2,0.0000,0.0000,39.5,40.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:02:00:00,.,12.3,31.6,31.6,32.2,30.8,.,0.0000,2.5,1.7,86.4,6.354,0.434,75.14,69.5,23.7,24.4,22.8,0.0000,0.0000,39.7,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:02:00:00,.,12.4,24.5,24.5,25.7,23.3,.,0.0000,5.6,3.3,188.4,15.46,0.36,82.7,77.81,19.3,20.2,18.2,0.0000,0.0000,37.3,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:02:00:00,.,12.5,29.5,29.5,30.3,28.7,.,0.0000,2.9,0.5,2.326,6.581,0.485,93.6,85.3,26.4,28.6,25.4,0.0000,0.0000,39.7,39.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:02:00:00,.,12.4,33.2,33.2,34.3,32.6,.,0.0000,24.1,17.0,127.5,13.45,0.366,58,55.48,19.7,20.4,18.5,0.0010,0.0011,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:02:00:00,.,12.4,32.0,32.0,33.0,31.4,.,0.0000,3.4,1.6,189.9,27.11,0.464,78.69,72.83,25.3,26.0,24.6,0.0000,0.0000,42.4,41.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:02:00:00,.,12.6,22.4,22.4,25.0,18.7,.,0.0000,4.9,1.7,139.1,47.75,0.32,85.5,70.69,16.5,18.4,14.6,0.0000,0.0000,38.2,34.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:02:00:00,.,12.6,21.8,21.8,23.9,17.8,.,0.0000,4.4,1.7,10.96,47.24,0.267,84.1,58.97,12.3,15.0,10.3,0.0000,0.0000,39.7,33.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:02:00:00,.,12.3,39.1,39.1,41.8,35.9,.,0.0000,14.6,10.2,70.35,13.24,0.246,37.18,26.29,10.5,12.5,9.2,0.0016,0.0019,40.3,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:02:00:00,.,12.5,21.4,21.4,21.8,20.9,.,0.0000,7.3,5.1,298.3,10.75,0.359,92.8,89.5,19.2,19.7,18.5,0.0000,0.0000,37.1,36.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:02:00:00,.,12.4,36.0,36.0,37.0,34.8,.,0.0000,6.6,4.6,105.5,11.03,0.399,58.84,51.95,21.7,22.6,20.6,0.0003,0.0004,40.1,42.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:02:00:00,.,12.4,24.6,24.6,25.3,24.0,.,0.0000,5.1,3.7,358.2,9.12,0.42,93.6,92.6,22.9,23.5,22.4,0.0000,0.0000,41.0,42.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:02:00:00,.,12.5,33.0,33.0,36.8,29.9,.,0.0000,5.4,2.0,145.3,49.83,0.412,73.17,54.31,22.5,24.1,20.6,0.0000,0.0000,39.2,39.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:02:00:00,.,12.3,31.2,31.2,31.9,29.6,.,0.0000,6.1,3.7,30,10.04,0.471,85.2,76.6,25.6,26.1,25.2,0.0000,0.0000,40.6,36.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:02:00:00,.,12.6,25.3,25.3,27.7,23.4,.,0.0000,5.6,3.3,315.9,57.82,0.31,75.34,56.93,15.8,16.9,14.4,0.0001,0.0002,41.1,42.3,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:03:00:00,.,12.3,35.5,35.5,37.2,33.5,.,0.0000,4.7,3.0,64.85,16.4,0.344,52.5,45.58,18.2,18.5,17.9,0.0001,0.0002,40.4,42.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:03:00:00,.,12.6,26.5,26.5,27.9,25.4,.,0.0000,5.6,2.9,215,14.6,0.324,74.1,63.58,16.8,19.9,15.8,0.0000,0.0000,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:03:00:00,.,12.6,32.2,32.2,33.0,31.3,.,0.0000,8.0,4.9,345.7,11.66,0.449,75.1,69.5,24.5,25.2,23.8,0.0000,0.0000,40.7,40.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:03:00:00,.,12.3,37.8,37.8,40.3,34.3,.,0.0000,14.6,9.5,13.76,10.36,0.213,31.74,25.11,7.4,8.9,6.3,0.0015,0.0019,39.7,34.3,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:03:00:00,.,12.2,30.7,30.7,32.8,29.3,.,0.0000,5.0,2.1,145.7,23.19,0.276,50.55,44.35,13.2,14.0,12.4,0.0000,0.0000,42.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:03:00:00,.,12.6,29.2,29.2,30.0,28.2,.,0.0000,3.6,1.3,11.19,5.859,0.48,90.4,85.3,26.1,26.6,25.6,0.0000,0.0000,40.5,40.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:03:00:00,.,12.6,27.2,27.2,28.3,26.4,.,0.0000,3.7,1.7,331.8,41.14,0.493,100,92.7,26.7,27.9,25.6,0.0000,0.0000,40.5,40.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:03:00:00,.,12.4,26.4,26.4,28.1,24.7,.,0.0000,5.1,1.7,156.5,62.42,0.395,84.8,77.28,21.5,22.6,19.8,0.0000,0.0000,40.9,40.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:03:00:00,.,12.3,25.3,25.3,27.5,24.2,.,0.0000,6.0,4.1,136.2,20.33,0.374,83,76.75,20.1,21.6,19.0,0.0000,0.0000,39.0,40.1,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:03:00:00,.,12.3,30.7,30.7,31.7,29.5,.,0.0000,3.8,1.6,80.6,22.9,0.411,74.18,66.44,22.4,23.0,21.6,0.0000,0.0000,39.2,40.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:03:00:00,.,12.4,24.0,24.0,25.3,23.0,.,0.0000,5.7,3.6,200.9,19.64,0.34,81.4,73.86,17.9,19.1,16.8,0.0000,0.0000,36.8,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:03:00:00,.,12.5,29.5,29.5,30.5,28.5,.,0.0000,2.8,0.6,7.352,3.26,0.499,93.5,86.5,27.0,28.0,26.2,0.0000,0.0000,39.2,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:03:00:00,.,12.4,32.3,32.3,32.9,31.7,.,0.0000,23.2,15.0,123.6,21.01,0.353,58.52,55.42,18.8,19.3,18.1,0.0009,0.0010,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:03:00:00,.,12.4,30.3,30.3,31.4,29.5,.,0.0000,2.4,0.8,161.1,42.32,0.455,84.9,76.11,24.8,25.8,24.1,0.0000,0.0000,41.9,41.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:03:00:00,.,12.6,22.4,22.4,25.3,19.8,.,0.0000,4.9,2.3,137.8,42.82,0.321,85,72.73,16.6,18.9,14.5,0.0000,0.0000,37.7,34.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:03:00:00,.,12.6,17.1,17.1,19.4,15.5,.,0.0000,4.1,2.4,171.2,81.3,0.254,81.7,73.04,11.2,13.8,8.9,0.0000,0.0000,39.5,33.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:03:00:00,.,12.2,34.2,34.2,41.3,30.7,.,0.0000,11.5,5.0,141.6,43.07,0.258,46.97,26.33,11.6,13.2,9.2,0.0006,0.0008,40.0,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:03:00:00,.,12.5,20.6,20.6,21.1,20.1,.,0.0000,7.6,4.8,298.7,15.42,0.345,91.7,89.5,18.3,18.7,17.8,0.0000,0.0000,36.7,36.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:03:00:00,.,12.4,36.8,36.8,38.8,35.2,.,0.0000,5.8,3.9,104.5,9.34,0.376,56.39,45.43,20.3,21.4,19.3,0.0002,0.0004,39.4,41.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:03:00:00,.,12.4,23.6,23.6,24.0,23.1,.,0.0000,4.5,2.7,22.68,17.87,0.406,94.3,93.1,22.1,22.5,21.5,0.0000,0.0000,40.5,42.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:03:00:00,.,12.4,32.7,32.7,34.9,29.7,.,0.0000,4.1,1.3,152.9,55.22,0.413,75.96,57.94,22.5,23.6,20.8,0.0000,0.0000,38.7,39.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:03:00:00,.,12.3,29.2,29.2,31.3,27.8,.,0.0000,7.5,4.2,9.62,14.21,0.451,86.8,78.03,24.6,25.3,24.0,0.0000,0.0000,40.1,36.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:03:00:00,.,12.6,24.8,24.8,26.5,23.9,.,0.0000,4.4,1.8,78.78,82,0.341,81.7,63.32,18.0,19.8,15.5,0.0000,0.0000,40.4,42.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:04:00:00,.,12.3,33.6,33.6,34.1,33.3,.,0.0000,4.8,2.7,114.3,20.9,0.348,54.67,52.46,18.5,19.1,18.0,0.0000,0.0000,39.8,41.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:04:00:00,.,12.6,26.7,26.7,28.5,25.2,.,0.0000,4.0,2.4,252.1,50.8,0.346,74.1,63.55,18.3,20.5,16.3,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:04:00:00,.,12.6,31.5,31.5,32.5,30.7,.,0.0000,6.6,3.6,352.4,13.22,0.45,77.66,72.49,24.5,25.0,24.0,0.0000,0.0000,40.2,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:04:00:00,.,12.3,33.3,33.3,38.0,30.0,.,0.0000,11.4,7.0,26.6,14.46,0.22,41.04,27.12,8.1,9.5,6.9,0.0009,0.0012,39.4,34.1,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:04:00:00,.,12.3,31.5,31.5,33.0,29.6,.,0.0000,7.6,2.8,159.7,21.37,0.3,53.31,45.4,15.0,16.3,12.8,0.0000,0.0000,41.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:04:00:00,.,12.6,29.0,29.0,29.4,28.4,.,0.0000,5.1,2.3,9.43,6.645,0.473,88.8,86,25.8,26.2,25.3,0.0000,0.0000,40.1,39.9,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:04:00:00,.,12.6,28.1,28.1,28.8,26.8,.,0.0000,4.1,1.7,346.7,70.51,0.512,100,95.1,27.7,28.8,26.0,0.0000,0.0000,40.0,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:04:00:00,.,12.4,26.2,26.2,28.2,24.6,.,0.0000,3.8,1.0,213,56.21,0.391,83.5,77.22,21.2,23.2,18.8,0.0000,0.0000,40.3,40.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:04:00:00,.,12.3,27.0,27.0,29.0,24.3,.,0.0000,5.4,3.5,127,25.5,0.396,84.6,74.76,21.5,23.4,19.9,0.0000,0.0000,38.5,39.9,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:04:00:00,.,12.3,30.0,30.0,31.5,28.6,.,0.0000,2.9,0.8,79.53,35.55,0.399,76.11,65.56,21.7,22.3,20.7,0.0000,0.0000,38.8,40.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:04:00:00,.,12.4,22.7,22.7,24.1,20.8,.,0.0000,4.1,3.0,188.2,21.93,0.335,84.5,76.25,17.6,18.8,16.1,0.0000,0.0000,36.5,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:04:00:00,.,12.4,27.7,27.7,28.7,26.4,.,0.0000,4.6,2.5,354.7,61.56,0.473,94.9,88.4,25.8,26.6,24.6,0.0000,0.0000,38.8,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:04:00:00,.,12.4,31.3,31.3,31.9,30.7,.,0.0000,23.0,14.1,123.4,23.02,0.347,59.41,57.16,18.4,18.7,17.9,0.0008,0.0009,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:04:00:00,.,12.4,29.1,29.1,30.6,27.6,.,0.0000,2.9,0.8,158.5,48.96,0.446,87.7,76.39,24.3,25.7,23.1,0.0000,0.0000,41.6,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:04:00:00,.,12.5,24.2,24.2,27.4,21.3,.,0.0000,5.0,2.0,143.2,42.46,0.298,78.72,53.07,14.9,16.5,12.5,0.0000,0.0000,37.1,33.8,28,.,.,.,.,.,.
