#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,09NOV2014:00:00:00,.,12.9,34.5,34.5,37.0,32.5,.,0.0000,4.5,0.3,166.1,11.07,0.526,81,72.5,28.3,30.0,26.9,0.0000,0.0000,45.3,49.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:00:00:00,.,12.9,25.8,25.8,27.4,24.4,.,0.0000,6.8,3.5,51.44,15.58,0.341,77.63,66.18,18.0,19.3,16.6,0.0002,0.0003,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:00:00:00,.,12.8,37.6,37.6,40.1,35.5,.,0.0000,7.1,3.9,225.8,15.78,0.465,65.85,57.82,25.3,27.6,24.0,0.0000,0.0001,43.0,44.0,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:00:00:00,.,13.0,40.4,40.4,41.1,39.5,.,0.0000,6.9,4.4,341.3,11.35,0.565,68.36,64.83,30.1,30.4,29.7,0.0001,0.0003,47.8,48.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:00:00:00,.,12.9,36.7,36.7,37.5,35.6,.,0.0000,9.1,6.5,24.39,9.67,0.487,69.91,63.62,26.5,27.1,25.8,0.0003,0.0004,45.9,41.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:00:00:00,.,3.6,43.9,43.9,38.9,32.0,.,0.7410,1.1,.,42.95,1.97,.,48.66,.,27.6,25.2,32.0,0.0000,0.3999,52.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:00:00:00,.,12.9,36.9,36.9,38.2,34.2,.,0.0000,4.5,1.6,65.66,24.27,0.573,84.4,73.61,30.4,31.5,29.1,0.0000,0.0000,44.6,46.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:00:00:00,.,12.9,33.8,33.8,34.3,33.3,.,0.0000,1.4,0.6,25.44,0.332,0.561,86.7,84.2,29.9,30.3,29.4,0.0000,0.0000,45.3,45.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:00:00:00,.,12.8,32.8,32.8,34.7,31.3,.,0.0000,4.2,1.7,97.7,61.9,0.58,96.9,81.6,30.7,32.6,27.3,0.0000,0.0000,42.1,44.4,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:00:00:00,.,12.8,45.1,45.1,46.7,43.8,.,0.0000,3.9,2.5,80.4,9.5,0.622,63.43,56.85,32.4,33.1,31.7,0.0000,0.0000,47.7,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:00:00:00,.,12.8,32.7,32.7,34.8,30.0,.,0.0000,3.0,0.6,122.6,55.46,0.502,83,76.06,27.2,29.1,24.9,0.0000,0.0000,44.3,46.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:00:00:00,.,12.9,32.6,32.6,34.0,31.1,.,0.0000,3.8,2.9,94.1,20.7,0.525,87.9,82,28.3,29.3,27.2,0.0002,0.0003,42.6,43.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:00:00:00,.,12.4,39.7,39.7,40.4,38.7,.,0.0000,2.3,0.4,341.1,0.815,0.588,73.18,68.96,31.1,31.3,30.8,0.0000,0.0000,45.0,46.2,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:00:00:00,.,13.0,22.7,22.7,25.0,20.6,.,0.0000,3.9,1.5,54.97,34.97,0.361,88.2,84.9,19.3,21.8,16.7,0.0000,0.0000,37.4,33.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:00:00:00,.,13.0,37.2,37.2,39.8,34.4,.,0.0000,4.2,1.5,204.1,66.76,0.476,72.42,57.9,25.9,27.0,24.3,0.0000,0.0000,47.3,46.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:00:00:00,.,12.7,39.3,39.3,40.2,38.7,.,0.0000,12.5,6.9,124,13.17,0.534,67.17,63.62,28.7,29.1,28.3,0.0004,0.0006,43.0,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:00:00:00,.,12.9,36.2,36.2,37.1,35.1,.,0.0000,3.4,1.9,174.2,19.24,0.543,77.69,72.45,29.1,29.9,28.3,0.0000,0.0000,44.4,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:00:00:00,.,12.7,.,.,.,.,.,0.0000,7.7,4.3,178.3,18.49,.,72.26,63.98,.,.,.,0.0001,0.0002,44.8,46.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:00:00:00,.,12.7,35.7,35.7,37.3,34.0,.,0.0000,5.5,2.1,230.9,57.92,0.484,72.42,65.41,26.3,27.0,25.7,0.0000,0.0000,43.7,46.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:00:00:00,.,13.0,32.6,32.6,35.3,30.9,.,0.0000,4.3,3.1,4.918,27.57,0.544,90.8,82.5,29.1,31.3,27.7,0.0000,0.0000,46.0,47.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:00:00:00,.,12.9,40.8,40.8,41.6,40.1,.,0.0000,16.9,9.1,106.1,25.39,0.507,59.56,57.58,27.4,27.9,27.0,0.0009,0.0012,46.4,43.5,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:00:00:00,.,12.4,40.1,40.1,41.2,39.0,.,0.0000,1.9,0.6,151.9,24.8,0.652,79.78,75.95,33.6,34.3,33.1,0.0000,0.0000,49.8,49.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:00:00:00,.,12.9,33.3,33.3,39.4,30.8,.,0.0000,6.5,2.4,174.8,63.77,0.453,80.7,55.8,24.7,27.0,23.4,0.0000,0.0000,45.4,42.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:00:00:00,.,13.0,28.3,28.3,29.6,26.9,.,0.0000,3.3,1.0,185.1,44.78,0.426,84.2,78.25,23.2,24.0,22.1,0.0000,0.0000,46.0,44.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:00:00:00,.,12.8,32.1,32.1,33.3,30.5,.,0.0000,4.3,2.4,150.4,29.74,0.518,88.7,77.26,27.9,29.3,26.5,0.0000,0.0000,47.0,48.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:00:00:00,.,12.4,24.8,24.8,25.9,23.9,.,0.0000,5.1,2.7,275.1,18.83,0.405,90.9,86.3,22.0,22.8,20.9,0.0000,0.0000,43.3,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:00:00:00,.,12.9,45.7,45.7,48.6,43.7,.,0.0000,6.2,3.4,162.6,40.67,0.537,54.66,46.85,28.8,29.9,28.0,0.0002,0.0003,47.6,47.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:00:00:00,.,12.9,28.1,28.1,28.7,27.4,.,0.0000,5.0,3.8,352.1,15.57,0.442,85.6,83.9,24.1,24.8,23.4,0.0000,0.0000,42.5,43.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:00:00:00,.,12.5,43.7,43.7,46.3,39.0,.,0.0000,4.1,2.0,97.6,52.64,0.583,72.19,54.35,30.9,31.6,30.2,0.0000,0.0000,44.1,46.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:00:00:00,.,12.9,33.4,33.4,34.2,32.6,.,0.0000,6.1,3.7,2.88,13.25,0.542,87,81,29.0,29.9,28.3,0.0000,0.0000,47.1,44.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:00:00:00,.,12.9,34.6,34.6,36.6,32.6,.,0.0000,4.7,2.3,289.9,26.08,0.57,90.9,78.07,30.3,31.3,29.6,0.0000,0.0000,44.0,45.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:01:00:00,.,12.9,31.7,31.7,32.7,30.1,.,0.0000,6.0,3.3,176.3,3.441,0.499,84.9,80.7,27.1,27.7,26.0,0.0000,0.0000,44.2,48.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:01:00:00,.,12.9,25.6,25.6,27.6,23.2,.,0.0000,6.0,3.1,65.39,23.23,0.325,79.85,62.51,16.9,18.5,15.5,0.0002,0.0003,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:01:00:00,.,12.8,38.3,38.3,39.3,37.3,.,0.0000,5.4,2.3,233.3,23.82,0.523,73.67,62.57,28.2,30.6,26.8,0.0000,0.0000,42.6,43.8,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:01:00:00,.,13.0,40.1,40.1,41.5,38.5,.,0.0000,7.6,4.9,339.1,14.49,0.569,70.88,64.97,30.3,31.0,29.7,0.0002,0.0003,47.3,48.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:01:00:00,.,12.9,35.1,35.1,36.2,34.2,.,0.0000,7.1,4.5,26.74,9.77,0.48,71.65,66.29,26.1,26.6,25.4,0.0000,0.0001,45.6,41.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:01:00:00,.,2.7,42.5,42.5,36.4,32.0,.,0.6150,1.0,.,48.31,1.509,.,49.11,.,26.7,24.0,32.0,0.0000,0.3782,51.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:01:00:00,.,12.9,34.7,34.7,37.0,31.7,.,0.0000,2.8,0.8,61.77,50.19,0.553,89,74.83,29.6,30.3,28.2,0.0000,0.0000,43.9,46.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:01:00:00,.,12.9,33.8,33.8,35.2,32.2,.,0.0000,2.7,0.8,25.4,0.067,0.572,88.8,85.6,30.4,31.9,28.9,0.0000,0.0000,44.9,45.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:01:00:00,.,12.7,29.9,29.9,32.6,28.1,.,0.0000,3.6,0.9,31.85,68.49,0.548,99.1,88.8,29.3,31.1,27.5,0.0000,0.0000,41.6,44.1,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:01:00:00,.,12.7,44.5,44.5,45.4,43.8,.,0.0000,6.3,2.8,82.3,9.88,0.581,61.87,52.1,30.8,32.0,28.7,0.0000,0.0000,47.6,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:01:00:00,.,12.8,31.5,31.5,33.0,29.8,.,0.0000,3.3,0.6,131.3,16.65,0.49,83.8,79.12,26.6,28.6,24.2,0.0000,0.0000,43.9,46.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:01:00:00,.,12.9,32.7,32.7,35.6,31.8,.,0.0000,5.1,3.7,104.9,6.38,0.552,90.3,81.6,29.5,32.2,28.7,0.0002,0.0003,42.3,43.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:01:00:00,.,12.3,38.4,38.4,39.6,37.5,.,0.0000,1.5,0.3,352.6,0.026,0.583,76.31,71.55,30.9,31.4,30.4,0.0000,0.0000,44.8,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:01:00:00,.,13.0,21.2,21.2,22.4,20.0,.,0.0000,3.4,1.0,50.81,33.94,0.343,88.8,86.3,18.1,19.6,16.8,0.0000,0.0000,37.2,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:01:00:00,.,12.9,35.5,35.5,38.7,31.1,.,0.0000,5.2,2.6,244.7,47.83,0.458,77.26,58.32,25.0,25.9,23.0,0.0000,0.0000,47.4,46.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:01:00:00,.,12.7,39.2,39.2,40.5,38.2,.,0.0000,12.5,5.3,130.2,16.63,0.526,66.85,61.52,28.3,28.8,28.0,0.0003,0.0004,42.6,44.4,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:01:00:00,.,12.8,36.6,36.6,39.8,33.9,.,0.0000,5.0,2.0,177.6,49.48,0.533,77.24,66.68,28.6,29.8,26.9,0.0000,0.0000,44.2,45.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:01:00:00,.,12.7,.,.,.,.,.,0.0000,9.5,4.6,175.9,21.89,.,75.76,65.3,.,.,.,0.0001,0.0002,44.4,46.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:01:00:00,.,12.7,35.8,35.8,37.6,34.5,.,0.0000,4.8,2.3,218.9,28.85,0.491,71.87,65.61,26.7,27.2,25.8,0.0000,0.0000,43.3,45.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:01:00:00,.,12.9,32.3,32.3,33.1,31.1,.,0.0000,2.8,1.0,21.51,36.1,0.549,91.8,86.1,29.3,30.3,27.9,0.0000,0.0000,45.4,47.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:01:00:00,.,12.9,39.8,39.8,40.4,39.0,.,0.0000,17.5,10.7,113.4,20.81,0.498,61.06,59.05,27.0,27.4,26.6,0.0010,0.0012,46.1,43.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:01:00:00,.,12.4,37.8,37.8,39.2,37.0,.,0.0000,1.6,0.4,110.5,49.96,0.633,85.9,79.34,32.9,33.5,31.9,0.0000,0.0000,49.5,49.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:01:00:00,.,12.9,34.2,34.2,38.7,29.3,.,0.0000,5.9,3.0,163.3,59.46,0.449,76.94,56.31,24.5,26.4,22.8,0.0000,0.0000,44.7,42.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:01:00:00,.,12.9,27.2,27.2,28.7,25.4,.,0.0000,3.4,1.4,152.1,45.39,0.412,85.4,78.03,22.4,23.5,21.2,0.0000,0.0000,45.8,44.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:01:00:00,.,12.8,34.9,34.9,36.3,31.0,.,0.0000,3.4,1.0,102.8,33.18,0.513,88.4,68.25,27.7,29.5,25.4,0.0000,0.0000,46.3,47.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:01:00:00,.,12.4,22.9,22.9,25.4,21.9,.,0.0000,4.6,3.0,276.7,12.72,0.386,93.3,87.9,20.9,22.4,20.0,0.0000,0.0000,42.9,42.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:01:00:00,.,12.9,45.9,45.9,48.9,44.0,.,0.0000,6.4,1.3,144.7,74.75,0.548,55.68,47.29,29.3,30.9,27.9,0.0000,0.0000,46.9,47.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:01:00:00,.,12.9,27.7,27.7,28.4,27.1,.,0.0000,4.4,2.6,351.4,10.27,0.442,87.5,84.5,24.1,25.0,23.3,0.0000,0.0000,42.2,44.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:01:00:00,.,12.5,41.4,41.4,46.3,38.4,.,0.0000,4.7,2.0,192.3,78.2,0.575,72.28,54.35,30.5,31.0,29.9,0.0000,0.0000,43.7,45.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:01:00:00,.,12.9,33.0,33.0,33.9,31.9,.,0.0000,6.4,3.6,355.4,9.2,0.539,86.8,82.3,28.9,29.8,28.0,0.0000,0.0000,46.9,44.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:01:00:00,.,12.9,32.2,32.2,35.2,31.1,.,0.0000,3.1,1.6,100.8,73.75,0.562,94.7,80.7,29.9,30.7,28.8,0.0000,0.0000,43.6,45.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:02:00:00,.,12.8,29.7,29.7,31.1,28.0,.,0.0000,3.8,0.3,343.7,15.78,0.477,87.8,83.2,26.0,27.1,24.5,0.0000,0.0000,43.3,48.5,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:02:00:00,.,12.8,24.7,24.7,27.4,22.1,.,0.0000,6.0,3.2,61.49,21.13,0.317,79.99,58.97,16.3,17.5,14.3,0.0002,0.0003,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:02:00:00,.,12.7,38.1,38.1,40.0,36.4,.,0.0000,6.2,3.0,222.8,47.22,0.557,76.64,65.61,29.7,32.5,27.8,0.0000,0.0000,42.3,43.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:02:00:00,.,13.0,40.6,40.6,41.4,39.6,.,0.0000,3.3,1.9,3.279,8.21,0.577,69.25,65.89,30.6,31.2,29.8,0.0000,0.0000,46.8,47.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:02:00:00,.,12.8,33.5,33.5,34.7,32.4,.,0.0000,8.1,5.0,22.73,7.685,0.468,74.12,70.37,25.5,26.2,24.8,0.0000,0.0001,45.2,41.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:02:00:00,.,3.0,42.9,42.9,37.8,32.0,.,0.8050,1.0,.,52.34,2.156,.,46.69,.,26.4,23.2,32.0,0.0000,0.3625,51.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:02:00:00,.,12.9,33.2,33.2,34.7,30.9,.,0.0000,3.6,0.7,58.09,15.43,0.545,87.7,79.7,29.2,30.4,27.7,0.0000,0.0000,43.3,46.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:02:00:00,.,12.9,32.3,32.3,33.2,31.5,.,0.0000,3.7,1.7,12.62,11.66,0.537,87.7,85.3,28.8,29.6,27.8,0.0000,0.0000,44.5,45.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:02:00:00,.,12.7,29.0,29.0,30.2,26.7,.,0.0000,3.3,1.7,7.437,32.1,0.534,100,96.2,28.7,30.2,25.9,0.0000,0.0000,41.2,44.1,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:02:00:00,.,12.7,45.4,45.4,45.9,44.9,.,0.0000,5.1,2.7,97.7,9.16,0.531,52.92,50.88,28.5,29.0,27.9,0.0000,0.0001,47.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:02:00:00,.,12.8,31.3,31.3,33.9,29.1,.,0.0000,4.5,1.0,101,45.97,0.487,86.8,79.23,26.4,29.1,23.8,0.0000,0.0000,43.4,45.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:02:00:00,.,12.9,32.7,32.7,33.3,31.8,.,0.0000,6.3,4.7,75.48,15.13,0.542,88.8,83,29.1,29.7,28.3,0.0003,0.0003,41.9,43.2,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:02:00:00,.,12.3,37.9,37.9,39.0,36.6,.,0.0000,3.9,0.7,103.8,36.17,0.571,76.44,70.57,30.4,31.0,29.6,0.0000,0.0000,44.4,45.9,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:02:00:00,.,12.9,20.9,20.9,22.9,19.3,.,0.0000,4.2,1.5,47.17,40.35,0.338,88.7,86.8,17.8,20.1,16.1,0.0000,0.0000,37.0,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:02:00:00,.,12.9,30.7,30.7,35.1,27.7,.,0.0000,5.9,2.4,192.5,30.28,0.443,82.3,67.25,24.2,26.0,22.6,0.0000,0.0000,46.8,45.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:02:00:00,.,12.7,39.4,39.4,40.3,38.7,.,0.0000,11.3,8.1,125.5,11.49,0.522,65.4,61.77,28.1,28.3,27.9,0.0006,0.0007,42.3,43.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:02:00:00,.,12.8,34.6,34.6,37.6,30.9,.,0.0000,3.6,1.4,195.2,66.16,0.507,81.6,68.29,27.4,28.7,25.1,0.0000,0.0000,43.9,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:02:00:00,.,12.7,.,.,.,.,.,0.0000,10.5,7.2,151.5,12.16,.,68.34,64.01,.,.,.,0.0004,0.0006,43.9,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:02:00:00,.,12.7,35.9,35.9,37.6,34.3,.,0.0000,4.8,1.8,234.7,29.7,0.495,72.85,65.94,26.9,27.4,25.8,0.0000,0.0000,43.0,45.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:02:00:00,.,12.9,31.3,31.3,33.2,29.1,.,0.0000,2.8,1.4,53.31,17.6,0.539,94.1,87.9,28.9,30.4,26.5,0.0000,0.0000,44.8,47.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:02:00:00,.,12.8,39.0,39.0,39.5,38.4,.,0.0000,21.9,11.5,115.8,21.79,0.492,62.12,60.01,26.7,27.0,26.4,0.0010,0.0011,45.8,43.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:02:00:00,.,12.4,37.3,37.3,37.9,36.8,.,0.0000,3.0,1.1,130.7,21.3,0.625,85.3,81.6,32.6,33.2,32.1,0.0000,0.0000,49.2,48.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:02:00:00,.,12.9,30.7,30.7,33.3,27.8,.,0.0000,5.5,2.5,163.8,41.1,0.42,79.22,64.98,22.9,24.2,21.3,0.0000,0.0000,43.9,42.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:02:00:00,.,12.9,25.1,25.1,27.7,22.1,.,0.0000,3.6,1.4,135.1,21.25,0.392,89.9,78.99,21.3,23.0,18.7,0.0000,0.0000,45.6,44.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:02:00:00,.,12.8,32.5,32.5,33.7,30.3,.,0.0000,2.7,0.2,115.1,12.73,0.482,83.3,73.66,26.2,26.7,25.2,0.0000,0.0000,45.7,47.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:02:00:00,.,12.4,22.3,22.3,24.4,21.3,.,0.0000,4.5,2.6,276.5,26.01,0.376,93.5,88.7,20.3,22.2,18.6,0.0000,0.0000,42.4,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:02:00:00,.,12.9,45.8,45.8,47.9,44.3,.,0.0000,7.6,1.6,196.7,54.42,0.546,55.99,46.85,29.2,30.1,28.0,0.0000,0.0000,46.4,47.5,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:02:00:00,.,12.9,27.5,27.5,29.3,25.9,.,0.0000,4.6,2.8,4.696,9.33,0.441,87.9,83.9,24.1,26.0,22.6,0.0000,0.0000,41.9,44.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:02:00:00,.,12.4,40.3,40.3,41.4,37.0,.,0.0000,4.1,0.8,118.7,42.33,0.57,73.18,64.35,30.3,30.7,29.0,0.0000,0.0000,43.5,46.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:02:00:00,.,12.8,32.3,32.3,33.1,31.8,.,0.0000,3.3,2.1,349.3,19.82,0.53,87.2,84,28.5,29.1,28.0,0.0000,0.0000,46.5,44.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:02:00:00,.,12.8,32.3,32.3,35.3,30.5,.,0.0000,3.8,1.6,310.6,40.65,0.535,92.8,77.31,28.7,30.8,26.9,0.0000,0.0000,43.2,44.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:03:00:00,.,12.8,29.4,29.4,32.1,28.2,.,0.0000,4.3,1.5,37.14,31.5,0.477,88.8,78.16,25.9,28.0,23.2,0.0000,0.0000,42.3,48.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:03:00:00,.,12.8,22.6,22.6,24.2,21.4,.,0.0000,6.2,3.1,50.62,17.34,0.311,81.5,67.09,15.9,17.1,14.6,0.0001,0.0002,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:03:00:00,.,12.7,38.5,38.5,39.3,37.2,.,0.0000,3.7,1.1,278.7,53.04,0.612,83.8,67.45,32.0,34.3,28.0,0.0000,0.0000,42.0,43.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:03:00:00,.,12.9,39.7,39.7,41.3,38.4,.,0.0000,6.4,4.1,333.5,14.08,0.573,71.62,66.36,30.4,31.1,29.8,0.0000,0.0001,46.4,46.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:03:00:00,.,12.8,33.9,33.9,34.6,33.1,.,0.0000,8.5,6.1,22.15,9.37,0.462,72.55,67.89,25.2,25.8,24.8,0.0002,0.0002,44.8,41.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:03:00:00,.,2.2,42.3,42.3,36.0,32.0,.,0.5180,1.0,.,47.97,1.509,.,49.11,.,25.8,21.6,32.0,0.0000,0.3459,50.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:03:00:00,.,12.8,33.1,33.1,35.4,30.7,.,0.0000,4.5,2.3,69.05,10.95,0.535,89.3,77.95,28.8,29.6,27.4,0.0000,0.0000,42.7,46.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:03:00:00,.,12.8,32.0,32.0,32.6,31.3,.,0.0000,3.1,2.0,11.77,5.576,0.536,88.4,86.9,28.8,29.4,28.1,0.0000,0.0000,44.2,45.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:03:00:00,.,12.7,27.8,27.8,29.4,25.3,.,0.0000,3.5,1.4,30.24,39.08,0.513,100,97.6,27.7,29.4,24.8,0.0000,0.0000,40.7,44.1,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:03:00:00,.,12.7,43.3,43.3,45.2,40.5,.,0.0000,4.6,1.3,120,32.67,0.512,59.91,49.63,27.6,28.2,26.9,0.0000,0.0000,47.2,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:03:00:00,.,12.7,30.2,30.2,32.4,29.3,.,0.0000,4.6,0.9,156.9,57.14,0.474,86.8,82.1,25.8,28.9,24.9,0.0000,0.0000,43.1,45.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:03:00:00,.,12.8,32.4,32.4,34.2,30.0,.,0.0000,6.7,3.8,29.29,19.19,0.508,86.5,77.45,27.5,28.4,25.7,0.0003,0.0004,41.6,43.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:03:00:00,.,12.3,37.0,37.0,39.5,35.0,.,0.0000,3.1,1.1,81.8,31.29,0.562,79.09,70.2,29.9,30.8,28.3,0.0000,0.0000,44.2,45.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:03:00:00,.,12.9,20.1,20.1,22.1,18.7,.,0.0000,3.0,1.1,60.68,37.6,0.327,88.7,86.7,17.0,19.3,15.4,0.0000,0.0000,37.0,33.0,52,.,.,.,.,.,.
