#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07DEC2014:00:00:00,.,12.9,28.3,28.3,29.5,27.4,.,0.0000,6.5,4.1,220.5,98.6,0.503,96.4,94.6,27.2,28.5,26.4,0.0000,0.0000,39.7,43.8,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:00:00:00,.,12.9,22.9,22.9,24.0,21.5,.,0.0000,5.3,2.7,69.06,25.79,0.37,92,84.2,19.9,20.9,18.2,0.0000,0.0000,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:00:00:00,.,12.8,38.2,38.2,39.8,35.1,.,0.0000,5.1,2.8,270.1,30.4,0.547,78.45,65.37,29.3,29.8,28.8,0.0000,0.0000,35.6,37.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:00:00:00,.,13.0,39.9,39.9,40.9,38.6,.,0.0000,3.2,1.1,299.3,48.01,0.656,81.5,76,33.8,34.2,32.9,0.0000,0.0000,40.6,40.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:00:00:00,.,12.9,31.0,31.0,32.0,30.1,.,0.0000,9.0,6.2,23.64,10.04,0.53,91.4,89,28.5,29.3,27.5,0.0000,0.0000,41.3,36.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:00:00:00,.,1.6,39.1,39.1,35.1,32.0,.,0.5170,1.4,.,49.16,1.715,.,80.3,0.6,34.9,30.6,32.0,0.0000,0.2799,46.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:00:00:00,.,12.9,31.6,31.6,34.0,28.4,.,0.0000,4.2,1.7,47.37,66.32,0.564,97.1,90,30.0,33.0,27.1,0.0000,0.0000,40.3,43.1,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:00:00:00,.,12.9,31.7,31.7,33.1,29.9,.,0.0000,3.9,1.2,11.46,17.24,0.605,100,100,31.7,33.1,29.9,0.0000,0.0000,41.0,41.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:00:00:00,.,12.5,33.9,33.9,36.5,31.4,.,0.0000,4.8,3.3,124.6,55.44,0.607,97,85.4,31.8,33.1,30.1,0.0000,0.0000,39.7,40.6,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:00:00:00,.,12.9,39.9,39.9,42.2,38.3,.,0.0000,2.7,0.9,88,55.1,0.659,81.7,74.62,33.9,35.3,31.9,0.0000,0.0000,42.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:00:00:00,.,12.9,35.0,35.0,35.9,34.1,.,0.0000,4.6,1.4,143.2,62,0.588,87.8,82.7,31.1,32.3,29.5,0.0000,0.0000,40.3,40.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:00:00:00,.,13.0,34.0,34.0,36.6,31.9,.,0.0000,3.8,1.4,97.1,74.47,0.593,93,80,31.2,33.0,28.4,0.0000,0.0000,40.3,39.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:00:00:00,.,12.3,40.1,40.1,42.0,37.8,.,0.0000,4.8,2.1,99.6,30.76,0.61,77.39,67.96,32.0,32.6,30.9,0.0000,0.0000,39.2,40.6,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:00:00:00,.,13.1,24.4,24.4,26.3,22.8,.,0.0000,5.2,1.4,50.03,51.7,0.41,92.2,90.9,22.3,24.4,20.7,0.0000,0.0000,34.3,28.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:00:00:00,.,13.0,34.5,34.5,35.2,33.8,.,0.0000,9.9,7.2,219.2,7.998,0.535,80.8,78.14,28.7,29.3,28.2,0.0001,0.0002,39.1,38.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:00:00:00,.,11.8,38.3,38.3,39.7,37.0,.,0.0000,6.4,3.2,128.4,38.91,0.596,78.09,73.57,31.4,32.0,30.6,0.0001,0.0002,39.7,41.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:00:00:00,.,12.8,33.4,33.4,35.3,32.5,.,0.0000,6.1,2.4,63.68,0.077,0.559,88.5,81,29.8,30.8,28.9,0.0000,0.0000,40.8,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:00:00:00,.,12.7,39.2,39.2,40.4,37.7,.,0.0000,7.9,4.2,162.5,30.52,0.622,79.15,73.96,32.4,33.0,31.4,0.0000,0.0000,41.0,41.9,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:00:00:00,.,11.9,35.9,35.9,38.2,34.4,.,0.0000,7.0,2.0,249.1,58.31,0.604,87.5,79.56,31.7,33.0,30.6,0.0001,0.0001,40.5,41.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:00:00:00,.,13.0,35.6,35.6,37.2,34.2,.,0.0000,4.5,1.7,48.85,21.06,0.645,94.8,87.3,33.4,34.3,32.6,0.0000,0.0000,40.8,41.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:00:00:00,.,12.9,39.3,39.3,40.4,38.5,.,0.0000,14.1,8.8,93.8,16.98,0.564,70.62,66.92,30.0,30.5,29.7,0.0005,0.0006,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:00:00:00,.,12.5,36.9,36.9,37.6,36.5,.,0.0000,2.4,1.2,149,23.17,0.629,85.9,83.1,32.7,33.2,32.4,0.0000,0.0000,44.0,43.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:00:00:00,.,12.9,31.3,31.3,35.4,28.8,.,0.0000,9.6,3.1,165.8,34.73,0.519,90.8,82.8,28.0,30.7,25.5,0.0000,0.0001,39.2,35.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:00:00:00,.,12.8,25.7,25.7,27.3,24.3,.,0.0000,5.3,2.1,217.5,45.69,0.455,97,94.5,24.8,26.4,23.2,0.0000,0.0000,40.1,38.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:00:00:00,.,12.9,30.4,30.4,31.8,29.3,.,0.0000,5.3,2.7,94,26.1,0.561,99,96,29.9,30.9,29.0,0.0000,0.0000,41.4,41.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:00:00:00,.,12.5,27.4,27.4,30.1,25.4,.,0.0000,4.7,2.4,215.4,98.9,0.466,94,88,25.3,27.8,23.4,0.0001,0.0001,37.0,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:00:00:00,.,13.0,40.7,40.7,42.0,40.0,.,0.0000,6.2,4.5,115.2,30.97,0.649,76.75,72.17,33.5,34.1,33.0,0.0000,0.0000,41.1,40.6,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:00:00:00,.,13.0,29.8,29.8,30.4,29.1,.,0.0000,5.0,3.5,355.2,20.41,0.547,98,97.5,29.3,29.8,28.6,0.0000,0.0000,37.6,38.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:00:00:00,.,12.6,42.1,42.1,45.3,38.6,.,0.0000,4.6,2.9,92.5,29.16,0.61,75.7,59.85,32.0,32.7,30.9,0.0004,0.0006,42.2,43.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:00:00:00,.,12.9,32.8,32.8,34.1,31.2,.,0.0000,3.6,2.6,350,21.94,0.601,96.7,94.1,31.6,33.2,30.0,0.0000,0.0000,42.1,37.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:00:00:00,.,12.9,30.4,30.4,36.9,28.0,.,0.0000,3.4,1.3,209.2,39.74,0.569,100,88.1,30.2,36.4,28.0,0.0000,0.0000,41.0,41.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:01:00:00,.,12.9,27.3,27.3,28.4,24.8,.,0.0000,4.9,1.5,183.1,36.98,0.486,97.1,95.8,26.4,27.5,23.9,0.0000,0.0000,38.9,43.5,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:01:00:00,.,12.9,21.5,21.5,24.7,19.3,.,0.0000,5.0,2.3,68.2,30.46,0.353,93.7,83.1,18.8,21.6,16.7,0.0000,0.0000,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:01:00:00,.,12.8,38.0,38.0,38.9,36.5,.,0.0000,5.3,2.6,239.6,29.91,0.549,74.64,68.2,29.4,29.8,29.1,0.0000,0.0000,35.6,37.5,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:01:00:00,.,13.0,38.0,38.0,40.8,34.8,.,0.0000,6.7,2.9,351.9,23.16,0.637,88.9,76.82,33.0,34.5,31.1,0.0000,0.0000,40.1,40.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:01:00:00,.,12.9,30.2,30.2,31.4,28.9,.,0.0000,8.0,5.3,11.09,15.73,0.52,92.8,90.1,28.1,29.0,26.8,0.0000,0.0000,40.9,36.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:01:00:00,.,0.1,36.2,36.2,32.8,32.0,.,0.2010,1.3,.,37.32,1.127,.,82.7,.,33.7,29.7,32.0,0.0000,0.2618,45.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:01:00:00,.,12.9,29.3,29.3,30.9,27.5,.,0.0000,3.6,2.4,146.1,76.3,0.53,97.7,96.1,28.5,30.1,26.5,0.0000,0.0000,39.8,42.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:01:00:00,.,12.9,31.5,31.5,32.3,30.4,.,0.0000,2.4,0.9,40.72,6.563,0.598,100,100,31.5,32.3,30.4,0.0000,0.0000,40.7,40.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:01:00:00,.,12.4,31.6,31.6,32.4,30.1,.,0.0000,5.8,2.8,180.3,47.45,0.583,98.3,94.8,30.8,31.9,29.4,0.0000,0.0000,39.4,40.6,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:01:00:00,.,12.9,41.3,41.3,43.1,36.2,.,0.0000,3.7,2.0,114.4,28.82,0.673,85.6,70.75,34.4,35.3,30.6,0.0000,0.0000,42.2,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:01:00:00,.,12.9,36.2,36.2,38.1,34.8,.,0.0000,4.1,1.6,132,13.87,0.612,88.1,78.56,32.0,33.4,29.5,0.0000,0.0000,40.0,40.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:01:00:00,.,12.9,32.3,32.3,33.7,30.8,.,0.0000,3.2,2.1,35.97,14.8,0.557,92.4,84.5,29.7,31.7,27.1,0.0000,0.0000,39.9,40.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:01:00:00,.,12.3,39.1,39.1,40.9,37.5,.,0.0000,3.7,1.7,98.8,32.49,0.596,77.6,68.5,31.4,31.8,30.9,0.0000,0.0000,39.2,40.3,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:01:00:00,.,13.0,26.0,26.0,28.2,23.6,.,0.0000,2.6,0.7,64.09,48.4,0.44,92.5,91.2,24.0,26.3,21.4,0.0000,0.0000,34.2,28.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:01:00:00,.,13.0,35.2,35.2,39.3,33.8,.,0.0000,9.4,6.7,232.9,8.37,0.552,80.6,71.71,29.5,31.3,28.4,0.0001,0.0001,38.7,38.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:01:00:00,.,11.7,38.6,38.6,40.1,37.1,.,0.0000,7.1,4.0,123.3,16.48,0.599,78.65,72.67,31.5,32.1,31.0,0.0002,0.0003,39.2,41.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:01:00:00,.,12.8,35.5,35.5,37.1,34.1,.,0.0000,4.5,1.8,63.69,0.071,0.6,87.7,83.8,31.5,32.7,30.8,0.0000,0.0000,40.8,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:01:00:00,.,12.6,37.8,37.8,39.3,37.0,.,0.0000,8.9,3.1,179.9,38.75,0.613,82.2,76.45,32.1,32.6,31.7,0.0000,0.0000,40.6,41.7,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:01:00:00,.,11.8,37.0,37.0,38.6,34.7,.,0.0000,6.3,4.1,218.2,20.74,0.612,87.4,79.03,32.1,33.0,31.2,0.0002,0.0003,39.9,41.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:01:00:00,.,13.0,35.2,35.2,36.3,34.2,.,0.0000,6.4,3.0,4.212,33.88,0.656,96.8,91.2,33.8,34.5,32.9,0.0000,0.0000,40.5,41.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:01:00:00,.,12.9,38.7,38.7,39.1,38.0,.,0.0000,13.1,8.6,98.7,12.27,0.563,72.26,69.84,30.0,30.2,29.7,0.0004,0.0005,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:01:00:00,.,12.5,36.6,36.6,37.2,36.0,.,0.0000,3.7,1.9,169.5,13.62,0.624,86.4,84.1,32.6,32.9,32.3,0.0000,0.0000,43.7,43.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:01:00:00,.,12.9,32.7,32.7,36.1,29.0,.,0.0000,9.6,2.0,177,70.77,0.534,89,79.24,28.7,30.8,25.2,0.0000,0.0000,38.6,35.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:01:00:00,.,12.8,23.9,23.9,24.8,22.0,.,0.0000,4.9,1.5,109.1,36.3,0.424,97.2,95.8,23.1,24.1,21.0,0.0000,0.0000,40.0,38.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:01:00:00,.,12.9,29.4,29.4,32.3,27.3,.,0.0000,5.4,2.6,2.674,94.3,0.527,97.5,93.9,28.3,31.2,25.8,0.0000,0.0000,40.8,41.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:01:00:00,.,12.5,27.4,27.4,30.2,25.6,.,0.0000,5.6,1.5,283.9,72.06,0.471,95.2,88.5,25.7,28.6,24.1,0.0001,0.0001,36.7,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:01:00:00,.,12.9,40.1,40.1,41.5,37.2,.,0.0000,5.6,2.0,109.6,55.2,0.64,81.6,72.62,33.2,34.1,31.4,0.0000,0.0000,40.6,41.0,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:01:00:00,.,13.0,28.7,28.7,29.6,27.7,.,0.0000,5.1,2.5,339.5,23.57,0.523,98,97.5,28.2,29.1,27.2,0.0000,0.0000,37.4,38.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:01:00:00,.,12.5,38.1,38.1,42.7,35.0,.,0.0000,5.3,1.9,164.7,92.2,0.598,85.1,64.78,31.5,32.2,30.5,0.0001,0.0002,41.9,42.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:01:00:00,.,12.9,32.1,32.1,33.0,31.4,.,0.0000,4.0,2.8,8.69,16.65,0.589,96.5,95,31.1,31.9,30.2,0.0000,0.0000,41.7,37.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:01:00:00,.,12.9,28.8,28.8,30.7,27.2,.,0.0000,4.4,1.6,208.9,76.38,0.536,100,100,28.8,30.7,27.2,0.0000,0.0000,40.3,41.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:02:00:00,.,12.9,27.4,27.4,29.7,25.9,.,0.0000,1.7,0.0,199.4,0,0.494,98.2,96.6,26.8,29.2,25.1,0.0000,0.0000,38.2,43.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:02:00:00,.,12.8,21.8,21.8,23.4,20.8,.,0.0000,6.0,2.6,64.29,23.12,0.359,93.3,86,19.2,20.4,18.3,0.0000,0.0000,34.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:02:00:00,.,12.7,38.8,38.8,39.9,37.6,.,0.0000,5.2,2.9,235.7,11.53,0.555,72.4,65.66,29.7,30.0,29.2,0.0000,0.0000,35.6,37.5,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:02:00:00,.,13.0,37.1,37.1,39.4,35.2,.,0.0000,7.4,4.9,320,8.15,0.645,89.5,83,33.3,34.8,31.8,0.0000,0.0000,39.8,40.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:02:00:00,.,12.9,30.2,30.2,31.1,29.5,.,0.0000,7.7,4.8,32.64,14.48,0.522,92.7,91.2,28.1,29.0,27.4,0.0000,0.0000,40.7,36.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:02:00:00,.,0.5,36.6,36.6,33.1,32.0,.,0.4860,1.4,.,40.67,1.558,.,83.8,.,33.4,30.1,32.0,0.0000,0.2480,45.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:02:00:00,.,12.9,28.6,28.6,32.7,26.3,.,0.0000,4.2,1.4,274.7,64.14,0.515,97.7,95.4,27.7,32.1,25.3,0.0000,0.0000,39.2,42.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:02:00:00,.,12.9,30.9,30.9,32.1,28.5,.,0.0000,2.7,0.4,19.16,2.039,0.584,100,100,30.9,32.1,28.5,0.0000,0.0000,40.5,40.6,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:02:00:00,.,12.4,31.1,31.1,32.6,29.9,.,0.0000,4.1,1.9,83.1,44.62,0.568,98.1,93.9,30.2,32.1,28.4,0.0000,0.0000,39.2,40.6,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:02:00:00,.,12.9,40.7,40.7,41.5,39.9,.,0.0000,3.1,2.0,90,9.13,0.676,80.7,76.79,34.5,35.0,33.7,0.0000,0.0000,41.9,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:02:00:00,.,12.8,34.7,34.7,35.4,33.8,.,0.0000,4.3,0.8,307.6,63.99,0.589,90.1,78.77,31.1,32.3,28.8,0.0000,0.0000,39.8,39.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:02:00:00,.,12.9,29.6,29.6,32.0,28.1,.,0.0000,5.1,3.7,50.63,9.86,0.5,93.2,86.8,27.1,29.5,25.9,0.0000,0.0000,39.5,39.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:02:00:00,.,12.3,39.9,39.9,41.9,37.6,.,0.0000,2.4,0.8,57.99,29.14,0.615,77.46,68.7,32.2,33.7,30.5,0.0000,0.0000,38.8,40.3,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:02:00:00,.,13.0,26.0,26.0,27.9,24.1,.,0.0000,3.2,0.8,57.75,46.6,0.438,92.4,91.1,23.9,26.0,21.9,0.0000,0.0000,34.2,28.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:02:00:00,.,12.9,38.9,38.9,39.9,37.5,.,0.0000,8.0,5.6,220.1,10,0.584,76.5,70.29,30.9,31.2,30.6,0.0002,0.0003,38.6,38.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:02:00:00,.,11.7,37.4,37.4,38.3,36.7,.,0.0000,7.9,2.9,114.9,20.31,0.591,79.43,76.59,31.2,31.6,30.8,0.0000,0.0001,39.2,41.5,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:02:00:00,.,12.8,35.7,35.7,38.4,33.6,.,0.0000,4.8,2.5,63.68,0.127,0.602,88.2,80.3,31.6,33.2,30.2,0.0000,0.0000,40.6,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:02:00:00,.,12.6,37.7,37.7,38.6,36.7,.,0.0000,11.1,5.7,162,39.1,0.611,82,77.66,32.0,32.5,31.3,0.0000,0.0000,40.5,41.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:02:00:00,.,11.8,35.4,35.4,37.1,33.4,.,0.0000,6.8,3.2,210.3,30.67,0.594,90,81.6,31.3,32.2,30.3,0.0001,0.0002,39.6,41.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:02:00:00,.,12.9,35.2,35.2,36.5,34.4,.,0.0000,4.4,1.7,16.92,58.3,0.67,98.8,94.6,34.3,35.6,33.7,0.0000,0.0000,40.4,41.2,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:02:00:00,.,12.8,38.8,38.8,39.4,38.0,.,0.0000,12.7,8.9,101.8,12,0.562,72.27,69.08,30.0,30.4,29.7,0.0004,0.0006,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:02:00:00,.,12.4,36.1,36.1,37.0,35.4,.,0.0000,3.2,1.4,176.2,29.17,0.612,87.1,84,32.1,32.7,31.4,0.0000,0.0000,43.5,43.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:02:00:00,.,12.8,29.1,29.1,32.1,25.8,.,0.0000,7.0,3.7,154.8,26.15,0.488,93.1,86.2,26.4,29.0,23.6,0.0000,0.0000,38.0,35.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:02:00:00,.,12.8,22.0,22.0,24.6,20.5,.,0.0000,3.0,1.4,158.4,42.88,0.392,97.9,95.2,21.3,23.8,19.8,0.0000,0.0000,39.7,38.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:02:00:00,.,12.9,28.2,28.2,29.3,26.6,.,0.0000,4.8,2.2,346.8,54.04,0.51,98.2,96.5,27.6,28.7,26.0,0.0000,0.0000,40.2,41.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:02:00:00,.,12.4,28.4,28.4,29.2,26.6,.,0.0000,5.3,2.1,305.8,86.4,0.493,94.5,91.1,26.7,27.7,24.4,0.0001,0.0001,36.5,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:02:00:00,.,12.9,40.9,40.9,42.8,39.1,.,0.0000,5.9,3.8,149.5,29.82,0.662,78.18,73.61,34.0,35.4,31.9,0.0000,0.0000,40.1,40.6,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:02:00:00,.,12.9,27.5,27.5,28.5,26.2,.,0.0000,4.6,3.0,9.64,15.79,0.497,98.2,97.4,27.0,28.1,25.6,0.0000,0.0000,37.2,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:02:00:00,.,12.5,38.2,38.2,39.7,36.6,.,0.0000,4.4,1.7,120.5,68.31,0.594,79.33,72.08,31.3,31.9,30.4,0.0001,0.0001,41.7,42.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:02:00:00,.,12.9,31.7,31.7,32.2,30.8,.,0.0000,4.8,2.8,3.877,15.23,0.578,96.4,95.3,30.6,31.3,29.6,0.0000,0.0000,41.5,37.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:02:00:00,.,12.9,28.9,28.9,30.6,27.3,.,0.0000,5.3,3.0,323.3,55.32,0.539,100,100,28.9,30.6,27.3,0.0000,0.0000,39.7,40.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:03:00:00,.,12.8,25.8,25.8,28.9,23.3,.,0.0000,4.2,0.3,191.2,5.696,0.464,98.4,97.1,25.2,28.5,22.6,0.0000,0.0000,37.6,42.9,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:03:00:00,.,12.8,22.9,22.9,23.8,21.4,.,0.0000,5.6,2.3,72.36,24.61,0.366,91.1,84.4,19.7,20.5,18.5,0.0000,0.0000,34.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:03:00:00,.,12.7,39.0,39.0,40.8,37.7,.,0.0000,4.4,1.9,244.3,37.9,0.558,73.54,63.82,29.8,30.1,29.4,0.0000,0.0000,35.6,37.4,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:03:00:00,.,12.9,36.0,36.0,39.6,32.2,.,0.0000,8.4,4.1,340.9,20.46,0.626,92.5,81,32.6,34.7,29.7,0.0000,0.0000,39.5,40.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:03:00:00,.,12.8,29.5,29.5,30.6,27.7,.,0.0000,7.7,3.6,10.57,17.08,0.51,93.8,91.4,27.6,28.7,25.5,0.0000,0.0000,40.3,35.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:03:00:00,.,0.4,38.1,38.1,32.1,32.0,.,0.4920,1.3,.,37.25,1.842,.,80.5,.,33.3,28.3,32.0,0.0000,0.2338,44.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:03:00:00,.,12.8,27.6,27.6,29.6,25.7,.,0.0000,4.0,2.2,62.32,100,0.496,97.6,95.9,26.9,29.0,24.7,0.0000,0.0000,38.8,42.6,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:03:00:00,.,12.9,29.1,29.1,31.3,28.0,.,0.0000,3.2,1.5,44.11,21.52,0.544,100,100,29.1,31.3,28.0,0.0000,0.0000,40.1,40.6,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:03:00:00,.,12.4,32.1,32.1,32.6,31.4,.,0.0000,5.9,1.0,344.6,73.79,0.597,98.1,96.2,31.4,32.1,30.6,0.0000,0.0000,38.9,40.5,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:03:00:00,.,12.8,39.2,39.2,40.4,37.3,.,0.0000,3.9,1.7,70.31,30.82,0.641,83.3,73.7,33.2,34.0,31.4,0.0000,0.0000,41.6,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:03:00:00,.,12.8,36.5,36.5,38.7,34.0,.,0.0000,3.7,1.5,131.2,30.65,0.643,91.2,81.8,33.3,34.4,31.3,0.0000,0.0000,39.6,40.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:03:00:00,.,12.9,29.7,29.7,30.4,28.5,.,0.0000,5.9,4.5,67.82,13.97,0.514,93.7,91.2,27.8,28.6,26.6,0.0000,0.0000,39.1,39.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:03:00:00,.,12.2,41.1,41.1,42.6,40.1,.,0.0000,1.8,0.3,75.92,43.34,0.641,77.32,68.43,33.2,34.2,32.6,0.0000,0.0000,39.2,40.1,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:03:00:00,.,13.0,28.7,28.7,30.1,27.3,.,0.0000,3.2,1.0,67.24,56.04,0.492,92.4,91.2,26.7,28.1,25.3,0.0000,0.0000,34.3,28.8,52,.,.,.,.,.,.
