#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11FEB2014:00:00:00,.,12.4,31.8,31.8,33.4,30.7,.,0.0000,5.9,4.5,338,13.94,0.555,94.4,89.1,29.6,30.6,28.8,0.0000,0.0000,36.4,37.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:00:00:00,.,12.6,23.8,23.8,26.7,22.4,.,0.0000,8.4,4.5,229.8,15.78,0.321,77.1,67.67,16.6,18.2,15.6,0.0000,0.0001,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:00:00:00,.,12.6,27.3,27.3,28.4,26.2,.,0.0000,4.1,0.9,355.6,27.48,0.446,91.8,84.8,24.4,25.5,22.8,0.0000,0.0000,34.0,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:00:00:00,.,12.3,28.8,28.8,30.6,27.5,.,0.0000,5.6,3.7,12.08,36.75,0.496,94.1,88,26.9,27.7,26.0,0.0000,0.0000,31.9,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:00:00:00,.,12.4,31.2,31.2,32.2,30.4,.,0.0000,6.4,3.3,64.32,27.06,0.551,98,89.8,29.5,30.2,28.5,0.0000,0.0000,38.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:00:00:00,.,12.6,29.2,29.2,30.5,27.5,.,0.0000,3.7,1.4,140.4,53.66,0.502,95.7,89.4,27.2,28.3,26.0,0.0000,0.0000,32.2,32.4,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:00:00:00,.,12.5,25.9,25.9,27.3,23.7,.,0.0000,3.2,1.3,355.6,51.1,0.451,100,88.6,24.6,25.7,22.4,0.0000,0.0000,31.3,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:00:00:00,.,12.0,27.3,27.3,28.8,25.6,.,0.0000,4.7,2.6,285.8,13.62,0.411,84.9,77.79,22.4,24.3,20.3,0.0000,0.0000,31.5,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:00:00:00,.,12.4,29.0,29.0,29.7,27.5,.,0.0000,5.3,2.9,104.8,31.68,0.525,99.1,92.6,28.3,29.5,26.1,0.0000,0.0000,34.3,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:00:00:00,.,12.3,30.2,30.2,31.4,28.8,.,0.0000,2.9,0.7,49.47,55.08,0.446,81.5,74.05,24.3,25.3,22.2,0.0000,0.0000,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:00:00:00,.,12.4,16.2,16.2,17.8,12.9,.,0.0000,5.1,3.1,198.1,31.69,0.259,85.7,76.96,11.7,13.6,7.8,0.0000,0.0000,29.6,27.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:00:00:00,.,12.6,25.2,25.2,27.3,22.9,.,0.0000,4.8,1.9,79.48,49.32,0.447,100,85.3,24.4,26.4,20.4,0.0000,0.0000,31.9,32.7,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:00:00:00,.,11.9,32.6,32.6,33.5,31.1,.,0.0000,10.9,5.3,91.7,17.75,0.444,73.66,68.87,24.3,25.1,23.2,0.0001,0.0002,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:00:00:00,.,12.5,30.4,30.4,31.3,29.5,.,0.0000,2.3,1.3,180.5,36.01,0.521,92.6,88.6,28.1,28.9,27.1,0.0000,0.0000,35.7,35.2,34,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:00:00:00,.,12.5,28.1,28.1,30.0,25.8,.,0.0000,6.4,3.6,187.7,19.35,0.488,95.9,90,26.5,27.9,24.4,0.0000,0.0000,31.5,24.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:00:00:00,.,12.7,29.8,29.8,31.2,28.2,.,0.0000,8.5,4.9,344.4,36.96,0.465,87.8,78.3,25.4,25.7,24.8,0.0000,0.0000,38.0,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:00:00:00,.,12.3,31.1,31.1,33.2,29.6,.,0.0000,5.0,2.1,23.87,25.97,0.484,87.6,75.44,26.3,27.2,25.8,0.0000,0.0000,33.3,32.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:00:00:00,.,12.5,7.9,7.9,12.6,4.6,.,0.0000,11.1,6.6,294.4,19.59,0.193,92.1,83.1,5.1,10.6,1.0,0.0000,0.0000,28.0,28.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:00:00:00,.,12.4,33.9,33.9,34.8,32.7,.,0.0000,4.9,1.7,34.17,80.7,0.498,78.03,73.38,27.0,27.5,25.8,0.0000,0.0000,31.7,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:00:00:00,.,12.4,25.1,25.1,26.0,24.0,.,0.0000,6.9,4.4,352.9,12.62,0.434,95,93.4,23.7,24.5,22.6,0.0000,0.0000,29.5,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:00:00:00,.,12.5,32.1,32.1,35.2,29.7,.,0.0000,5.0,3.0,88.8,50.07,0.503,89.5,72.23,27.2,29.1,25.0,0.0000,0.0000,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:00:00:00,.,12.3,24.9,24.9,26.3,24.1,.,0.0000,3.8,1.1,300.9,83,0.431,96.5,91.3,23.5,24.8,22.6,0.0000,0.0000,32.2,25.9,44,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:00:00:00,.,12.3,30.9,30.9,31.9,29.6,.,0.0000,3.7,2.1,45.77,29.14,0.575,100,97,30.5,31.5,29.3,0.0000,0.0000,34.1,33.1,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:01:00:00,.,12.4,31.2,31.2,31.8,30.5,.,0.0000,6.7,2.7,335,17.37,0.544,93.1,90.4,29.2,29.8,28.1,0.0000,0.0000,36.0,36.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:01:00:00,.,12.6,23.6,23.6,27.3,21.1,.,0.0000,7.8,3.6,292.3,65.44,0.324,79.92,65.69,16.8,17.9,14.9,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:01:00:00,.,12.6,27.3,27.3,28.5,26.5,.,0.0000,4.8,2.6,354.3,14.16,0.444,89.5,84.5,24.2,25.2,23.4,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:01:00:00,.,12.2,27.6,27.6,28.1,27.3,.,0.0000,9.6,6.3,23.47,9.22,0.476,94,92.3,25.9,26.3,25.5,0.0000,0.0000,31.9,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:01:00:00,.,12.3,30.5,30.5,31.4,29.3,.,0.0000,6.2,4.2,59.03,9.6,0.535,99.4,89.6,28.7,29.4,28.2,0.0000,0.0000,37.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:01:00:00,.,12.6,26.6,26.6,27.5,26.2,.,0.0000,2.3,1.2,19.58,21.07,0.473,97.1,95.4,25.8,26.4,25.3,0.0000,0.0000,32.2,32.2,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:01:00:00,.,12.5,23.7,23.7,25.8,21.1,.,0.0000,4.7,2.3,330.1,53.45,0.429,100,91.3,23.4,25.8,20.8,0.0000,0.0000,31.3,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:01:00:00,.,12.0,26.6,26.6,28.8,25.1,.,0.0000,3.4,1.7,262.5,84.1,0.405,87.4,78.98,22.1,24.0,20.0,0.0000,0.0000,31.6,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:01:00:00,.,12.4,27.5,27.5,28.3,26.2,.,0.0000,4.6,3.3,113.1,23.28,0.492,98,94.7,26.7,27.6,24.8,0.0000,0.0000,34.1,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:01:00:00,.,12.3,29.5,29.5,31.7,28.0,.,0.0000,4.0,1.6,63.11,68.73,0.432,81.6,73.28,23.6,24.3,22.5,0.0000,0.0000,33.4,33.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:01:00:00,.,12.4,18.9,18.9,22.7,12.4,.,0.0000,5.9,3.0,194.6,39.4,0.283,86.8,69.76,13.6,16.8,7.2,0.0000,0.0000,29.7,27.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:01:00:00,.,12.5,23.8,23.8,26.0,20.8,.,0.0000,4.8,1.4,350.8,62.35,0.43,100,93.5,23.4,25.6,20.1,0.0000,0.0000,31.8,32.7,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:01:00:00,.,11.9,29.5,29.5,31.3,28.8,.,0.0000,11.6,8.0,87.4,15.35,0.403,74.51,71.86,21.9,23.4,21.0,0.0002,0.0003,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:01:00:00,.,12.5,29.6,29.6,30.2,28.7,.,0.0000,2.2,0.9,185.8,17.93,0.505,92.6,90.2,27.3,28.3,26.4,0.0000,0.0000,35.6,35.4,34,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:01:00:00,.,12.5,26.2,26.2,29.3,23.8,.,0.0000,6.4,3.1,163,73.18,0.457,97,90.9,24.9,27.2,22.4,0.0000,0.0000,31.5,24.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:01:00:00,.,12.6,27.4,27.4,30.0,24.2,.,0.0000,5.9,3.2,85.6,54.3,0.443,94,82,24.1,25.5,22.1,0.0000,0.0000,38.2,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:01:00:00,.,12.3,30.2,30.2,31.0,29.3,.,0.0000,8.4,5.9,66.8,7.904,0.486,87.1,83.9,26.4,27.2,25.6,0.0000,0.0000,33.1,32.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:01:00:00,.,12.4,5.6,5.6,8.2,2.7,.,0.0000,11.3,6.5,300.1,17.16,0.172,90.1,84.7,2.6,5.8,-0.7,0.0000,0.0000,28.0,28.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:01:00:00,.,12.4,32.9,32.9,35.0,31.0,.,0.0000,6.8,2.8,353.7,76.38,0.486,80.5,72.15,26.4,27.3,25.4,0.0000,0.0000,31.7,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:01:00:00,.,12.4,25.2,25.2,26.8,23.8,.,0.0000,5.5,3.5,350,10.76,0.433,94.6,92.9,23.6,25.3,22.1,0.0000,0.0000,29.5,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:01:00:00,.,12.5,31.0,31.0,33.7,28.4,.,0.0000,3.9,2.2,155.7,72.44,0.496,90.6,74.78,26.9,28.3,24.9,0.0000,0.0000,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:01:00:00,.,12.3,24.2,24.2,24.9,23.3,.,0.0000,4.1,1.9,354.7,42.25,0.421,96.6,93.1,23.0,23.6,22.1,0.0000,0.0000,32.2,25.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:01:00:00,.,12.3,29.8,29.8,30.9,29.0,.,0.0000,5.5,2.7,23.14,37.48,0.547,99.4,95.7,29.3,30.3,28.4,0.0000,0.0000,33.8,33.1,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:02:00:00,.,12.3,29.1,29.1,30.6,27.6,.,0.0000,6.3,3.8,324.3,11.47,0.511,96.8,90.9,27.6,28.8,26.0,0.0000,0.0000,35.6,36.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:02:00:00,.,12.6,24.2,24.2,25.9,23.1,.,0.0000,5.9,2.3,223.5,42.39,0.326,76.53,69.33,17.0,17.7,15.5,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:02:00:00,.,12.5,26.8,26.8,28.3,25.2,.,0.0000,7.6,4.3,329.8,9.7,0.439,91.7,86.9,24.0,25.3,22.9,0.0000,0.0000,34.0,33.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:02:00:00,.,12.2,27.3,27.3,27.9,26.1,.,0.0000,10.6,8.5,30.46,8.46,0.461,92.5,90.5,25.1,25.9,23.9,0.0000,0.0000,31.9,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:02:00:00,.,12.3,29.4,29.4,30.0,28.5,.,0.0000,8.2,4.0,58.04,10.37,0.536,100,94.9,28.8,29.8,28.3,0.0000,0.0000,37.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:02:00:00,.,12.6,26.4,26.4,27.1,26.0,.,0.0000,4.4,2.1,348.8,7.477,0.472,97.4,95.8,25.7,26.1,25.2,0.0000,0.0000,32.3,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:02:00:00,.,12.5,22.4,22.4,23.8,20.3,.,0.0000,5.7,3.1,74.71,14.06,0.411,100,97.9,22.4,23.8,20.3,0.0000,0.0000,31.3,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:02:00:00,.,12.0,24.8,24.8,26.3,23.4,.,0.0000,3.1,0.8,148.6,43.62,0.41,92.1,87.5,22.3,24.2,20.6,0.0000,0.0000,31.8,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:02:00:00,.,12.3,28.1,28.1,29.3,26.9,.,0.0000,4.5,2.7,150.8,21.59,0.491,97.4,90.6,26.6,27.7,25.6,0.0000,0.0000,33.8,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:02:00:00,.,12.3,27.6,27.6,28.9,26.5,.,0.0000,3.4,1.6,70.2,46.67,0.423,85.5,79.99,23.1,24.3,22.4,0.0000,0.0000,30.2,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:02:00:00,.,12.4,18.7,18.7,21.3,16.5,.,0.0000,3.6,1.7,130.8,60.58,0.285,85.5,76.31,13.9,16.6,11.2,0.0000,0.0000,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:02:00:00,.,12.5,23.9,23.9,25.4,20.5,.,0.0000,5.1,2.2,111.4,23.11,0.436,100,97.9,23.8,25.4,20.0,0.0000,0.0000,31.8,32.7,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:02:00:00,.,11.9,28.3,28.3,29.1,27.5,.,0.0000,14.4,8.3,87.1,19.84,0.38,73.28,71.64,20.6,21.3,19.9,0.0002,0.0003,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:02:00:00,.,12.4,28.4,28.4,29.7,27.2,.,0.0000,1.6,0.5,144.6,39.9,0.49,95.4,91.4,26.6,27.5,25.6,0.0000,0.0000,35.3,35.4,33,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:02:00:00,.,12.4,26.1,26.1,28.1,24.0,.,0.0000,4.5,2.2,125.4,36.5,0.45,96.3,90.2,24.5,25.7,22.5,0.0000,0.0000,31.5,24.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:02:00:00,.,12.6,23.6,23.6,24.9,22.7,.,0.0000,4.9,2.8,173.8,18.34,0.402,94.8,91.5,21.9,23.2,21.0,0.0000,0.0000,38.2,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:02:00:00,.,12.3,28.7,28.7,30.4,28.0,.,0.0000,8.9,6.1,49.95,11.04,0.476,91.8,85.6,25.9,26.8,25.1,0.0000,0.0000,33.0,32.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:02:00:00,.,12.4,2.3,2.3,4.2,0.2,.,0.0000,9.9,6.4,309.7,20.94,0.147,89.3,85,-0.8,1.6,-3.1,0.0000,0.0000,28.0,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:02:00:00,.,12.4,34.1,34.1,35.2,32.0,.,0.0000,6.5,2.2,165.4,50.77,0.486,78.74,69.51,26.4,27.1,25.6,0.0000,0.0000,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:02:00:00,.,12.4,23.9,23.9,24.6,22.9,.,0.0000,4.0,2.2,15.05,24.36,0.415,96.2,93.4,22.6,23.2,21.6,0.0000,0.0000,29.5,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:02:00:00,.,12.5,31.6,31.6,34.1,28.6,.,0.0000,4.3,2.7,138.9,55.49,0.485,89.8,70.47,26.3,28.2,22.9,0.0000,0.0000,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:02:00:00,.,12.3,23.3,23.3,24.4,22.6,.,0.0000,4.8,2.8,352,25.83,0.403,95.2,92.8,21.9,23.2,21.2,0.0000,0.0000,32.1,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:02:00:00,.,12.3,29.4,29.4,30.5,28.0,.,0.0000,3.6,1.3,257.8,63.1,0.542,100,96.5,29.0,30.0,27.7,0.0000,0.0000,33.4,32.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:03:00:00,.,12.3,29.1,29.1,30.0,28.0,.,0.0000,6.3,3.7,314,22.25,0.51,95.8,89.3,27.6,28.8,25.8,0.0000,0.0000,35.1,36.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:03:00:00,.,12.6,23.1,23.1,24.4,22.0,.,0.0000,8.8,3.4,258.7,90.8,0.342,87,71.62,18.0,20.0,15.0,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:03:00:00,.,12.5,27.3,27.3,28.7,25.5,.,0.0000,4.5,2.6,359.1,17.01,0.441,89.9,85.1,24.1,25.5,22.5,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:03:00:00,.,12.2,26.7,26.7,27.1,26.3,.,0.0000,10.8,8.5,32.01,7.598,0.444,91.3,88.8,24.2,24.9,23.5,0.0000,0.0000,31.9,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:03:00:00,.,12.3,29.3,29.3,30.1,28.4,.,0.0000,8.6,4.0,66.09,12.05,0.542,100,96.9,29.1,29.7,28.4,0.0000,0.0000,37.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:03:00:00,.,12.5,28.3,28.3,29.2,27.0,.,0.0000,3.6,0.7,7.516,19.54,0.499,95.9,94.1,27.0,28.1,26.0,0.0000,0.0000,32.3,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:03:00:00,.,12.5,23.2,23.2,24.4,21.7,.,0.0000,3.7,1.5,192.3,32.25,0.425,100,100,23.2,24.4,21.7,0.0000,0.0000,31.4,32.0,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:03:00:00,.,12.0,24.8,24.8,26.7,23.3,.,0.0000,4.1,1.5,271.5,29.06,0.415,93.3,89.4,22.6,25.0,20.9,0.0000,0.0000,31.7,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:03:00:00,.,12.3,27.4,27.4,28.3,26.8,.,0.0000,5.2,4.1,123.5,6.426,0.475,95.5,90.3,25.8,26.5,25.0,0.0000,0.0000,33.6,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:03:00:00,.,12.3,27.7,27.7,28.3,26.8,.,0.0000,2.9,1.1,117.8,38.88,0.413,82.2,78.63,22.5,23.2,21.3,0.0000,0.0000,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:03:00:00,.,12.4,20.0,20.0,22.8,17.2,.,0.0000,7.4,3.9,205.7,31.81,0.292,83.7,73.82,14.4,16.4,11.3,0.0000,0.0000,29.7,27.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:03:00:00,.,12.5,20.8,20.8,23.9,18.7,.,0.0000,4.7,1.7,298.6,14.01,0.384,100,97.4,20.8,23.5,18.5,0.0000,0.0000,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:03:00:00,.,11.9,27.4,27.4,27.9,26.7,.,0.0000,13.5,8.6,92.9,17.64,0.372,74.74,72.56,20.0,20.4,19.6,0.0002,0.0003,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:03:00:00,.,12.4,27.1,27.1,27.8,26.7,.,0.0000,2.0,0.4,142.9,60.65,0.478,96,95,26.0,26.7,25.6,0.0000,0.0000,35.1,34.3,33,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:03:00:00,.,12.4,23.0,23.0,25.3,19.9,.,0.0000,3.3,2.1,167,46.02,0.408,98.3,94.6,22.1,24.8,18.6,0.0000,0.0000,31.6,24.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:03:00:00,.,12.6,22.6,22.6,24.2,21.3,.,0.0000,4.9,2.3,174.2,42.68,0.39,95.9,91.7,21.1,23.0,19.9,0.0000,0.0000,38.3,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:03:00:00,.,12.2,27.6,27.6,28.1,26.7,.,0.0000,8.5,5.2,62.86,16.94,0.468,92.2,91,25.5,26.0,24.7,0.0000,0.0000,32.9,32.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:03:00:00,.,12.4,1.7,1.7,5.1,0.6,.,0.0000,9.9,6.0,306.6,12.26,0.143,89.8,85.1,-1.3,2.5,-2.8,0.0000,0.0000,28.1,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:03:00:00,.,12.3,33.9,33.9,35.0,32.2,.,0.0000,6.4,1.7,179.9,77.16,0.479,78.09,68.67,26.0,26.9,25.3,0.0000,0.0000,31.7,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:03:00:00,.,12.3,24.0,24.0,24.9,23.2,.,0.0000,3.5,1.8,17.09,26.71,0.418,95.7,94.7,22.8,23.7,21.9,0.0000,0.0000,29.5,29.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:03:00:00,.,12.4,29.6,29.6,31.8,26.9,.,0.0000,3.1,1.3,160.4,61.65,0.476,90.4,78.89,25.9,27.1,23.0,0.0000,0.0000,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:03:00:00,.,12.2,23.6,23.6,23.9,23.0,.,0.0000,3.9,2.0,351.7,32.4,0.406,94.6,92.4,22.1,22.5,21.2,0.0000,0.0000,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:03:00:00,.,12.3,28.3,28.3,28.9,27.4,.,0.0000,2.2,0.8,50.27,50.95,0.525,100,98.9,28.3,28.9,27.2,0.0000,0.0000,33.2,32.7,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:04:00:00,.,12.3,30.2,30.2,31.4,28.5,.,0.0000,5.0,3.1,315.4,26.24,0.526,95,89.3,28.3,29.6,26.5,0.0000,0.0000,34.9,36.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:04:00:00,.,12.6,23.7,23.7,24.5,23.0,.,0.0000,4.4,1.4,305.7,58.7,0.35,82.6,78.19,18.6,19.1,17.9,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:04:00:00,.,12.5,29.1,29.1,30.3,27.2,.,0.0000,3.6,1.7,356.3,11.4,0.459,88.7,82,25.1,25.6,24.2,0.0000,0.0000,34.0,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:04:00:00,.,12.2,26.6,26.6,27.3,26.0,.,0.0000,11.9,7.5,31.77,11.75,0.431,89.5,86.4,23.5,24.0,23.0,0.0000,0.0000,31.9,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:04:00:00,.,12.3,27.6,27.6,28.5,26.8,.,0.0000,4.7,2.0,70.3,28.83,0.511,100,99.9,27.6,28.5,26.8,0.0000,0.0000,36.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:04:00:00,.,12.5,26.9,26.9,28.4,26.5,.,0.0000,3.4,1.8,348,22.67,0.465,94.6,91.2,25.3,27.1,24.4,0.0000,0.0000,32.3,32.4,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:04:00:00,.,12.5,22.6,22.6,24.3,21.6,.,0.0000,3.6,1.7,5.866,51.28,0.414,100,99.6,22.6,24.3,21.6,0.0000,0.0000,31.4,32.4,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:04:00:00,.,12.0,25.1,25.1,26.4,24.3,.,0.0000,2.8,1.0,138.7,22.79,0.429,94,91.4,23.4,24.7,22.2,0.0000,0.0000,31.7,33.6,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:04:00:00,.,12.3,27.4,27.4,28.4,26.1,.,0.0000,4.5,2.6,120.1,27.33,0.473,96.7,90.9,25.7,26.9,24.4,0.0000,0.0000,33.3,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:04:00:00,.,12.3,28.4,28.4,30.8,27.5,.,0.0000,3.6,1.0,125.4,70.39,0.416,82.3,73.33,22.7,23.9,21.3,0.0000,0.0000,33.3,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:04:00:00,.,12.4,20.4,20.4,23.3,18.6,.,0.0000,5.5,1.2,118.2,57.24,0.305,84.5,75.25,15.5,18.2,14.0,0.0000,0.0000,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:04:00:00,.,12.5,21.8,21.8,23.2,18.8,.,0.0000,4.3,2.5,90.3,19.11,0.401,100,98,21.8,23.2,18.4,0.0000,0.0000,31.9,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:04:00:00,.,11.9,27.2,27.2,27.7,26.7,.,0.0000,13.7,8.8,88.5,16.47,0.37,74.47,72.8,19.9,20.3,19.4,0.0002,0.0003,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:04:00:00,.,12.4,28.0,28.0,29.2,27.0,.,0.0000,3.2,1.4,177.2,22.28,0.49,96.6,91.2,26.6,27.0,26.1,0.0000,0.0000,35.0,35.6,33,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:04:00:00,.,12.4,22.3,22.3,24.1,19.6,.,0.0000,3.4,2.1,203.5,22.79,0.381,96.6,90.2,20.6,22.1,18.3,0.0000,0.0000,31.6,24.0,11,.,.,.,.,.,.
