#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,09JUL2014:00:00:00,.,12.9,69.1,69.1,72.4,67.2,.,0.0000,12.0,5.6,190.3,15.23,1.22,57.38,41.92,49.8,54.3,47.6,0.0013,0.0020,76.9,76.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:00:00:00,.,12.9,71.1,71.1,73.4,66.4,.,0.0000,11.2,7.5,255.1,21.3,0.76,34.42,26.48,37.5,38.0,36.8,0.0033,0.0045,73.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:00:00:00,.,13.0,72.3,72.3,75.7,69.4,.,0.0000,10.3,6.0,334,15.28,0.565,23.56,18.04,30.1,30.8,28.9,0.0031,0.0045,84.4,81.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:00:00:00,.,12.9,64.0,64.0,70.1,59.4,.,0.0000,18.1,6.4,111.4,63.21,1.394,83,53.37,53.5,54.7,51.9,0.0013,0.0018,66.4,65.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:00:00:00,.,.,77.4,77.4,75.7,32.0,.,3.4570,2.7,.,31.43,7.781,.,37.28,9.74,50.0,48.8,32.0,0.0047,.,83.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:00:00:00,.,12.9,72.2,72.2,74.4,70.2,.,0.0000,16.2,8.8,196.5,13.7,1.198,49,40.22,49.4,50.4,48.4,0.0027,0.0036,66.8,66.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:00:00:00,.,13.0,68.9,68.9,70.5,67.7,.,0.0000,6.8,2.3,93.3,65.03,1.396,62.41,51.25,53.5,55.7,51.5,0.0000,0.0000,75.2,72.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:00:00:00,.,12.8,61.8,61.8,65.0,58.2,.,0.0000,6.1,2.0,278.7,62.08,1.552,94.4,67.46,56.4,59.5,53.6,0.0000,0.0000,71.4,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:00:00:00,.,12.9,65.6,65.6,67.9,62.7,.,0.0000,6.0,2.0,177.8,85.5,1.197,64.87,48.77,49.3,51.4,47.2,0.0000,0.0000,82.7,79.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:00:00:00,.,12.9,65.1,65.1,67.8,62.2,.,0.0000,4.8,2.6,153.3,31.86,1.325,73.05,49.11,52.1,54.0,47.6,0.0008,0.0013,79.9,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:00:00:00,.,12.5,71.6,71.6,72.9,70.6,.,0.0000,6.4,2.3,105,32.38,0.99,41.85,32.91,44.3,46.6,41.6,0.0005,0.0009,76.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:00:00:00,.,11.9,60.1,60.1,62.8,58.2,.,0.0000,7.6,4.7,212.6,39.19,0.934,62.84,44.85,42.8,46.4,40.8,0.0012,0.0017,71.0,69.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:00:00:00,.,13.0,63.1,63.1,67.4,58.9,.,0.0000,5.1,2.0,35,57.35,1.397,86,56.91,53.5,56.5,51.5,0.0002,0.0003,73.1,72.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:00:00:00,.,12.9,70.6,70.6,71.5,69.7,.,0.0000,26.7,17.6,126.4,14.36,0.96,38.87,36.56,43.5,44.8,42.9,0.0049,0.0059,72.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:00:00:00,.,12.6,73.5,73.5,76.9,70.8,.,0.0000,1.4,0.2,59.23,39.07,1.281,53.22,37.41,51.2,53.6,48.5,0.0000,0.0000,75.8,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:00:00:00,.,12.9,65.8,65.8,68.6,62.9,.,0.0000,5.7,3.4,141.6,25.95,1.132,65.09,42.27,47.8,51.8,44.7,0.0008,0.0012,78.1,78.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:00:00:00,.,13.0,60.5,60.5,61.8,58.8,.,0.0000,16.4,7.6,180.1,33.05,1.435,82.5,76.15,54.2,55.2,52.8,0.0002,0.0004,67.7,64.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:00:00:00,.,12.9,69.7,69.7,72.6,64.7,.,0.0000,12.1,4.1,134.4,64.29,1.362,75.43,45.12,52.8,57.1,49.8,0.0008,0.0013,70.5,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:00:00:00,.,12.6,54.4,54.4,55.5,52.8,.,0.0000,7.8,4.5,295,14.74,0.929,71.31,57.74,42.6,45.6,40.2,0.0007,0.0011,68.7,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:00:00:00,.,13.0,73.8,73.8,76.4,68.8,.,0.0000,11.5,3.9,150.1,48.74,0.542,22.59,17.27,29.0,29.4,28.4,0.0017,0.0026,91.8,91.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:00:00:00,.,13.0,65.9,65.9,69.5,60.9,.,0.0000,16.1,5.4,338.2,39.66,0.725,47.27,24.87,36.2,41.5,31.9,0.0019,0.0027,74.5,73.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:00:00:00,.,12.6,71.2,71.2,77.4,68.4,.,0.0000,4.3,2.0,40.77,84.3,1.109,54.14,34.45,47.2,51.4,43.7,0.0005,0.0010,73.8,73.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:00:00:00,.,13.0,64.8,64.8,68.1,62.9,.,0.0000,7.0,3.2,2.455,50.8,1.194,66.11,47.12,49.3,52.5,45.0,0.0003,0.0006,74.5,72.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:00:00:00,.,12.9,64.6,64.6,66.6,61.6,.,0.0000,7.0,2.4,265.6,44.98,1.437,82.4,63.35,54.3,56.2,53.0,0.0005,0.0007,66.5,65.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:01:00:00,.,12.9,72.4,72.4,73.3,70.7,.,0.0000,17.1,9.8,185.1,10.22,1.193,47.65,40.23,49.2,50.8,47.5,0.0030,0.0039,75.9,75.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:01:00:00,.,12.8,70.0,70.0,71.5,67.8,.,0.0000,11.5,7.0,277.5,41.06,0.761,32.96,28.9,37.5,38.0,37.1,0.0030,0.0042,72.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:01:00:00,.,13.0,69.1,69.1,72.7,65.6,.,0.0000,5.5,2.1,15.74,58.68,0.57,27.3,20.55,30.3,31.2,29.5,0.0005,0.0010,83.3,81.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:01:00:00,.,12.9,67.6,67.6,69.1,64.5,.,0.0000,17.5,8.1,177.3,41.92,1.363,69.86,54.14,52.8,55.1,51.4,0.0022,0.0029,66.1,64.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:01:00:00,.,.,76.2,76.2,75.1,32.0,.,3.2350,2.7,.,29.42,8.23,.,39.36,9.86,50.1,49.2,32.0,0.0043,.,83.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:01:00:00,.,12.9,70.2,70.2,71.3,68.5,.,0.0000,14.6,8.6,208.5,16.96,1.233,53.16,46.16,50.1,51.1,49.4,0.0022,0.0030,66.1,66.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:01:00:00,.,12.9,66.4,66.4,67.9,65.2,.,0.0000,6.9,2.1,339.7,27.81,1.401,68.24,59.56,53.6,54.8,52.1,0.0000,0.0000,74.5,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:01:00:00,.,12.8,60.8,60.8,64.3,58.4,.,0.0000,4.3,2.1,57.81,80.3,1.601,97.6,71.78,57.3,59.0,53.2,0.0000,0.0000,70.4,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:01:00:00,.,12.9,63.1,63.1,66.6,61.3,.,0.0000,4.0,1.4,310.4,60.74,1.185,64.91,50.22,49.1,50.7,47.3,0.0000,0.0000,81.5,78.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:01:00:00,.,12.9,62.2,62.2,64.9,60.0,.,0.0000,6.4,4.2,123.1,33.16,1.304,75.65,59.37,51.7,53.6,50.2,0.0010,0.0014,79.1,77.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:01:00:00,.,12.5,71.4,71.4,72.4,69.7,.,0.0000,5.8,3.6,109.9,19.33,0.994,42.42,35.31,44.4,46.8,43.2,0.0013,0.0020,75.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:01:00:00,.,11.9,57.2,57.2,61.0,54.9,.,0.0000,4.7,1.8,180.1,26.44,0.938,71.25,47.34,42.9,46.0,40.2,0.0001,0.0003,69.7,68.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:01:00:00,.,13.0,60.2,60.2,62.7,57.5,.,0.0000,5.2,1.2,342.9,36.53,1.344,85.4,65.01,52.4,54.2,50.3,0.0000,0.0000,72.2,71.8,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:01:00:00,.,12.9,68.7,68.7,69.9,67.8,.,0.0000,26.0,16.4,124.7,15.45,0.941,41.01,37.96,43.0,43.7,42.2,0.0044,0.0053,71.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:01:00:00,.,12.6,70.5,70.5,73.7,67.9,.,0.0000,2.0,0.7,28.93,70.83,1.344,61.56,41.13,52.4,55.8,48.6,0.0000,0.0000,75.1,73.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:01:00:00,.,12.9,65.6,65.6,70.5,61.6,.,0.0000,7.7,3.6,182.2,49.58,1.087,58.99,40.99,46.8,49.5,44.6,0.0009,0.0014,77.1,78.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:01:00:00,.,13.0,59.8,59.8,60.4,59.3,.,0.0000,16.4,11.0,158.2,12.57,1.381,81.3,76.26,53.2,53.8,52.4,0.0006,0.0008,67.4,64.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:01:00:00,.,12.8,68.2,68.2,69.9,65.0,.,0.0000,24.1,12.4,120.2,37.22,1.36,67.67,50.42,52.8,55.8,50.6,0.0024,0.0030,70.0,70.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:01:00:00,.,12.6,51.8,51.8,53.8,50.5,.,0.0000,6.7,4.0,297.8,12.36,0.89,73.24,60.91,41.5,43.5,39.6,0.0005,0.0008,68.2,65.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:01:00:00,.,12.9,74.2,74.2,76.2,68.6,.,0.0000,6.4,4.5,89.3,16.08,0.543,22.9,17.49,29.1,29.6,28.7,0.0021,0.0032,90.2,90.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:01:00:00,.,13.0,58.0,58.0,61.3,56.1,.,0.0000,9.1,4.3,19.24,61.55,0.919,65.15,46.39,42.3,45.2,38.8,0.0005,0.0009,73.9,73.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:01:00:00,.,12.6,73.1,73.1,77.0,70.1,.,0.0000,4.1,1.4,152.8,53.21,1.09,49.23,28.72,46.8,51.4,41.9,0.0002,0.0005,73.2,73.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:01:00:00,.,12.9,66.2,66.2,69.1,64.1,.,0.0000,8.9,3.0,16.84,65.99,1.055,57.71,37.41,45.9,50.2,41.3,0.0005,0.0009,73.8,72.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:01:00:00,.,12.9,66.1,66.1,70.2,61.5,.,0.0000,14.3,6.5,210.4,56.19,1.365,83,50.04,52.9,56.5,50.1,0.0016,0.0022,66.0,64.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:02:00:00,.,12.9,70.2,70.2,71.8,66.8,.,0.0000,15.9,10.5,175.2,8.39,1.231,56.49,45.59,50.1,51.3,49.3,0.0027,0.0035,75.0,75.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:02:00:00,.,12.8,67.2,67.2,70.7,64.4,.,0.0000,7.7,4.1,238.8,20.18,0.754,37.42,28.63,37.3,38.0,36.3,0.0016,0.0024,72.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:02:00:00,.,13.0,70.9,70.9,72.6,67.7,.,0.0000,8.0,3.2,345.4,38.49,0.54,23.53,18.65,29.0,30.2,27.3,0.0014,0.0023,82.3,80.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:02:00:00,.,12.9,64.0,64.0,66.5,62.8,.,0.0000,9.6,4.1,266.2,28.63,1.441,75.94,60.69,54.4,55.3,52.3,0.0009,0.0012,65.8,64.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:02:00:00,.,.,75.7,75.7,72.1,32.0,.,1.7490,2.7,.,53.6,5.841,.,40.01,10.02,50.6,49.5,32.0,0.0024,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:02:00:00,.,12.9,68.8,68.8,70.5,67.4,.,0.0000,11.4,5.5,232,17.01,1.251,56.08,48.36,50.5,51.4,49.9,0.0012,0.0018,65.7,66.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:02:00:00,.,12.9,64.9,64.9,66.0,62.8,.,0.0000,5.1,2.4,3.954,13.64,1.354,68.48,58.46,52.6,54.9,50.5,0.0000,0.0000,73.8,72.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:02:00:00,.,12.8,59.8,59.8,61.5,58.0,.,0.0000,4.1,2.4,13.93,29.82,1.554,94,81.8,56.4,58.2,55.0,0.0000,0.0000,69.7,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:02:00:00,.,12.9,62.4,62.4,64.2,60.8,.,0.0000,3.8,0.9,171.2,37.17,1.15,63.97,54.59,48.3,49.6,47.2,0.0000,0.0000,80.4,78.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:02:00:00,.,12.9,60.4,60.4,64.1,57.6,.,0.0000,6.4,2.1,145.7,60.85,1.215,76.45,58.61,49.7,51.2,47.6,0.0005,0.0008,78.4,76.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:02:00:00,.,12.4,68.1,68.1,71.3,65.8,.,0.0000,5.0,1.6,82.6,34.91,1.097,55.3,36.36,47.0,49.9,43.2,0.0000,0.0000,74.5,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:02:00:00,.,11.9,60.2,60.2,63.6,56.6,.,0.0000,4.8,2.7,196.7,18.75,0.919,59.9,41.9,42.3,46.0,39.6,0.0006,0.0010,68.7,68.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:02:00:00,.,12.9,56.6,56.6,58.4,55.4,.,0.0000,5.6,1.8,24.11,21,1.394,93.5,83.2,53.5,54.2,52.4,0.0000,0.0000,71.5,71.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:02:00:00,.,12.9,67.2,67.2,68.1,66.1,.,0.0000,26.4,16.4,127.2,15.3,0.921,42.24,39.18,42.4,43.0,42.0,0.0041,0.0049,70.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:02:00:00,.,12.6,69.3,69.3,70.3,68.5,.,0.0000,2.1,0.6,359.5,32.25,1.408,65.03,51.54,53.7,56.7,51.0,0.0000,0.0000,74.6,72.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:02:00:00,.,12.9,64.4,64.4,68.0,63.3,.,0.0000,6.1,3.5,135.4,19.57,1.108,63.99,44.83,47.2,51.4,44.6,0.0007,0.0012,76.3,77.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:02:00:00,.,13.0,58.9,58.9,59.8,57.9,.,0.0000,12.3,6.2,150.3,12.37,1.358,83.1,75.87,52.8,53.6,51.9,0.0000,0.0001,67.2,64.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:02:00:00,.,12.8,64.4,64.4,69.5,62.2,.,0.0000,24.8,8.9,144,34.63,1.434,80.5,51.03,54.2,56.3,49.5,0.0011,0.0015,69.4,69.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:02:00:00,.,12.6,51.1,51.1,51.9,49.5,.,0.0000,8.3,5.3,302,11.99,0.881,74.51,64.97,41.3,43.1,39.7,0.0007,0.0009,67.6,65.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:02:00:00,.,12.9,75.3,75.3,78.7,71.0,.,0.0000,6.6,4.3,113.9,48.88,0.547,20.86,16.53,29.3,29.8,28.7,0.0020,0.0031,89.0,90.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:02:00:00,.,12.9,58.9,58.9,60.6,56.8,.,0.0000,8.0,5.8,332.1,11.44,0.703,50.52,37.84,35.5,39.0,34.3,0.0014,0.0020,73.4,73.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:02:00:00,.,12.6,71.6,71.6,74.4,69.4,.,0.0000,4.4,2.7,177.6,49.82,1.082,49.54,34.37,46.6,51.0,43.9,0.0010,0.0016,72.5,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:02:00:00,.,12.9,63.9,63.9,67.4,60.5,.,0.0000,9.1,5.2,8.69,19.12,1.025,60.72,41.24,45.2,47.4,41.8,0.0012,0.0017,73.3,72.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:02:00:00,.,12.9,70.5,70.5,72.1,68.8,.,0.0000,15.8,7.7,220.7,23.64,1.28,53.35,47.77,51.2,52.1,50.1,0.0027,0.0035,65.7,64.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:03:00:00,.,12.9,66.9,66.9,70.0,63.2,.,0.0000,13.6,6.0,178.4,75.32,1.262,66.41,47.55,50.8,52.7,49.1,0.0011,0.0017,74.4,75.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:03:00:00,.,12.8,66.6,66.6,69.0,62.7,.,0.0000,7.5,3.9,284.6,50.23,0.823,54.41,30.3,39.3,48.5,36.3,0.0014,0.0021,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:03:00:00,.,12.9,68.1,68.1,73.6,66.3,.,0.0000,8.5,3.0,0.981,29.59,0.522,25.03,17.6,28.1,29.8,26.7,0.0012,0.0019,81.4,80.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:03:00:00,.,12.8,63.0,63.0,65.6,62.1,.,0.0000,6.6,3.9,20.71,42.89,1.45,78.35,62.19,54.6,55.7,51.9,0.0007,0.0010,65.6,64.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:03:00:00,.,.,73.5,73.5,70.0,32.0,.,1.6840,2.8,.,21.87,4.733,.,44.23,10.39,51.1,50.0,32.0,0.0020,.,82.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:03:00:00,.,12.9,68.0,68.0,69.8,66.4,.,0.0000,11.4,4.6,187.9,24.59,1.274,60.2,49.56,51.0,52.3,50.0,0.0008,0.0012,65.3,66.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:03:00:00,.,12.9,62.9,62.9,63.9,61.6,.,0.0000,4.1,2.3,13.26,7.055,1.253,67.09,61.18,50.6,51.4,49.7,0.0000,0.0000,73.2,71.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:03:00:00,.,12.7,57.9,57.9,60.3,54.0,.,0.0000,5.0,1.8,99.6,70.21,1.428,99,78.82,54.1,56.2,51.1,0.0000,0.0000,69.1,67.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:03:00:00,.,12.9,59.5,59.5,61.4,58.5,.,0.0000,5.1,1.8,278.3,28.68,1.169,72.18,62.89,48.7,50.1,47.4,0.0000,0.0000,79.2,78.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:03:00:00,.,12.9,62.9,62.9,64.5,60.6,.,0.0000,6.0,4.0,162.5,26.94,1.29,74.44,58.95,51.4,52.6,49.2,0.0011,0.0015,77.5,76.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:03:00:00,.,12.4,66.3,66.3,67.1,65.4,.,0.0000,4.2,2.2,90.3,33.93,1.068,54.8,43.08,46.3,49.3,43.7,0.0002,0.0004,73.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:03:00:00,.,11.9,60.5,60.5,64.3,57.8,.,0.0000,7.8,2.8,219.4,21.45,0.861,55.3,39.05,40.7,44.1,38.5,0.0007,0.0011,67.8,67.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:03:00:00,.,12.9,55.2,55.2,56.5,54.0,.,0.0000,5.5,1.9,335.3,11.83,1.397,97,90.9,53.5,55.0,51.9,0.0000,0.0000,71.0,70.9,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:03:00:00,.,12.9,65.4,65.4,66.5,64.7,.,0.0000,26.6,16.9,127.1,12.98,0.915,44.38,41.29,42.3,42.8,41.7,0.0038,0.0045,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:03:00:00,.,12.6,71.7,71.7,75.2,68.7,.,0.0000,4.0,1.4,160.4,17.82,1.32,60.31,44.06,52.0,54.6,50.1,0.0000,0.0000,74.0,72.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:03:00:00,.,12.9,70.5,70.5,72.1,68.0,.,0.0000,9.0,6.0,117,9.87,1.024,44.59,38.18,45.2,47.3,43.7,0.0023,0.0033,75.4,76.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:03:00:00,.,12.9,57.8,57.8,59.7,55.5,.,0.0000,8.9,3.5,170.6,65.24,1.356,93.5,73.12,52.7,53.9,50.6,0.0000,0.0000,66.9,63.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:03:00:00,.,12.8,64.3,64.3,67.1,62.5,.,0.0000,14.7,7.8,89.8,43.53,1.392,77.21,56.03,53.4,55.3,50.0,0.0010,0.0014,68.8,69.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:03:00:00,.,12.6,49.5,49.5,50.9,48.5,.,0.0000,4.7,3.1,289.2,21.3,0.891,79.71,68.07,41.6,43.1,39.9,0.0002,0.0004,67.0,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:03:00:00,.,12.9,73.0,73.0,77.0,69.3,.,0.0000,7.6,2.8,129.1,70.09,0.547,22.39,17.35,29.3,29.9,28.2,0.0008,0.0014,87.7,89.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:03:00:00,.,12.9,58.8,58.8,59.8,57.3,.,0.0000,6.2,4.7,6.175,25.21,0.728,49.84,38.35,36.3,39.3,34.2,0.0010,0.0015,72.9,73.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:03:00:00,.,12.6,71.0,71.0,74.2,69.3,.,0.0000,5.5,2.4,202.2,79.65,1.147,51.6,35.96,48.2,51.5,45.5,0.0008,0.0013,71.9,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:03:00:00,.,12.9,59.9,59.9,61.0,59.1,.,0.0000,7.9,4.8,358.9,15.41,1.039,62.99,52.04,45.6,47.1,43.3,0.0007,0.0011,72.6,72.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:03:00:00,.,12.9,68.4,68.4,71.5,66.1,.,0.0000,16.8,5.7,185.2,32.28,1.292,61.31,47.91,51.4,52.5,50.0,0.0019,0.0026,65.4,64.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:04:00:00,.,12.9,63.4,63.4,66.5,61.7,.,0.0000,6.6,0.9,21.05,21.87,1.303,72.95,57.12,51.6,53.8,49.2,0.0000,0.0000,73.5,74.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:04:00:00,.,12.8,65.0,65.0,70.6,61.5,.,0.0000,10.7,4.6,223.4,73.01,0.883,63.1,25.91,40.9,50.0,33.8,0.0015,0.0022,71.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:04:00:00,.,12.9,67.8,67.8,69.9,66.0,.,0.0000,9.1,4.6,350.8,19.08,0.547,26.25,22.08,29.3,30.9,28.4,0.0021,0.0031,80.5,79.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:04:00:00,.,12.8,62.6,62.6,65.6,60.7,.,0.0000,7.4,4.3,31.52,36.86,1.376,76.69,62.83,53.1,54.0,52.4,0.0009,0.0012,65.3,64.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:04:00:00,.,.,70.8,70.8,68.2,32.0,.,0.8590,2.8,.,28.3,2.372,.,48.87,10.44,51.2,50.4,32.0,0.0006,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:04:00:00,.,12.9,69.1,69.1,69.8,68.4,.,0.0000,9.1,4.0,197.9,13.08,1.247,53.14,48.67,50.5,51.1,49.3,0.0007,0.0011,65.0,65.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:04:00:00,.,12.9,62.3,62.3,63.4,61.6,.,0.0000,3.4,1.8,20.36,5.915,1.201,66.56,57.8,49.4,50.6,48.2,0.0000,0.0000,72.5,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:04:00:00,.,12.7,57.0,57.0,58.7,54.2,.,0.0000,4.8,2.6,197.3,40.63,1.514,100,89.1,55.7,56.8,54.0,0.0000,0.0000,68.4,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:04:00:00,.,12.8,59.8,59.8,62.3,56.8,.,0.0000,3.2,1.3,201.1,64.76,1.113,73.37,57.19,47.4,48.6,45.6,0.0000,0.0000,78.2,77.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:04:00:00,.,12.9,61.8,61.8,64.1,59.8,.,0.0000,5.3,3.6,121.9,21.92,1.303,74.71,63.16,51.6,52.5,50.5,0.0008,0.0012,76.7,76.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:04:00:00,.,12.4,64.7,64.7,66.6,61.8,.,0.0000,4.2,1.9,57.22,48.22,1.061,62.3,43.46,46.1,48.9,43.5,0.0000,0.0001,73.3,.,.,.,.,.,.,.,.
