#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21APR2014:00:00:00,.,12.9,55.1,55.1,57.3,53.5,.,0.0000,8.4,4.1,324.8,59.37,0.679,53.83,38.34,34.6,38.8,31.8,0.0006,0.0010,60.1,58.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:00:00:00,.,12.9,40.4,40.4,43.2,38.0,.,0.0000,5.5,3.9,233.8,12.52,0.335,45.02,32.7,17.6,19.1,15.3,0.0004,0.0007,51.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:00:00:00,.,12.8,41.6,41.6,44.3,38.6,.,0.0000,7.9,4.8,309,15.37,0.259,35.67,25.28,11.7,13.8,10.6,0.0010,0.0014,55.6,53.8,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:00:00:00,.,12.8,49.1,49.1,50.5,47.3,.,0.0000,11.4,8.1,30.07,7.005,0.694,63,54.36,35.2,36.3,34.4,0.0013,0.0016,53.2,49.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:00:00:00,.,12.9,47.4,47.4,50.6,43.5,.,0.0000,12.7,3.5,87.2,54.61,0.871,96.3,55.06,40.8,46.7,34.8,0.0001,0.0002,54.8,57.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:00:00:00,.,12.9,46.5,46.5,49.4,44.2,.,0.0000,14.4,8.5,5.238,15.3,0.373,39.28,28.77,20.1,21.6,18.0,0.0019,0.0023,51.5,50.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:00:00:00,.,12.8,40.4,40.4,44.1,37.6,.,0.0000,5.7,2.9,159.2,42.72,0.56,75.09,50.4,29.8,33.1,26.7,0.0000,0.0000,53.0,51.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:00:00:00,.,12.8,38.8,38.8,41.4,36.3,.,0.0000,5.8,3.6,283.4,14.17,0.442,60.32,49.09,24.1,25.2,23.2,0.0003,0.0005,53.4,51.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:00:00:00,.,12.9,45.7,45.7,47.8,43.8,.,0.0000,5.6,3.1,124,31.73,0.669,71.75,54.02,34.2,36.4,32.0,0.0000,0.0000,56.6,54.3,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:00:00:00,.,12.4,46.6,46.6,48.8,45.6,.,0.0000,7.4,2.5,142.9,27.93,0.41,39.93,34.23,22.4,23.1,21.5,0.0002,0.0003,51.6,52.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:00:00:00,.,12.5,33.9,33.9,36.8,30.8,.,0.0000,6.7,4.7,185.2,13.57,0.382,63.29,52.53,20.6,22.7,19.0,0.0003,0.0005,48.2,47.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:00:00:00,.,12.6,38.3,38.3,41.3,36.1,.,0.0000,7.8,5.5,351.6,21.46,0.431,63.42,45.48,23.5,25.3,21.5,0.0005,0.0007,50.8,50.7,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:00:00:00,.,12.7,45.7,45.7,47.2,44.4,.,0.0000,14.9,10.1,123.8,9.65,0.395,40.11,34.98,21.5,22.1,20.8,0.0018,0.0022,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:00:00:00,.,12.5,49.0,49.0,51.5,47.2,.,0.0000,5.2,1.8,7.223,58.67,0.568,58.64,38.99,30.2,33.4,27.3,0.0000,0.0000,54.1,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:00:00:00,.,12.9,42.7,42.7,46.1,39.0,.,0.0000,6.2,3.9,180.4,22.72,0.511,64.64,46.7,27.6,28.8,26.7,0.0004,0.0005,55.6,52.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:00:00:00,.,12.9,40.2,40.2,41.6,38.6,.,0.0000,6.8,3.4,164,26.4,0.592,75.71,65.18,31.2,32.3,30.4,0.0002,0.0003,56.9,51.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:00:00:00,.,12.8,45.1,45.1,47.0,42.9,.,0.0000,6.8,0.8,16.57,38.91,0.776,87.8,69.24,38.0,39.8,36.5,0.0000,0.0000,55.2,54.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:00:00:00,.,12.6,31.5,31.5,35.4,30.2,.,0.0000,11.5,6.4,289.6,19.62,0.351,66.99,47.53,18.7,21.4,16.8,0.0004,0.0005,48.1,45.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:00:00:00,.,12.9,47.8,47.8,49.4,46.2,.,0.0000,14.3,10.0,50.64,7.512,0.267,26.39,20.86,12.4,13.6,10.8,0.0023,0.0029,58.0,58.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:00:00:00,.,12.9,38.9,38.9,40.5,35.5,.,0.0000,10.9,6.9,12.96,34.11,0.329,52.15,37.54,17.2,19.9,16.0,0.0010,0.0013,50.2,51.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:00:00:00,.,12.5,52.4,52.4,54.1,47.1,.,0.0000,7.8,4.7,130.4,17.91,0.491,52.05,31.47,26.6,31.1,24.0,0.0012,0.0017,53.4,52.7,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:00:00:00,.,12.9,46.3,46.3,48.4,44.2,.,0.0000,14.8,9.7,11.05,10.77,0.353,35.94,28.92,18.8,20.4,17.4,0.0021,0.0026,54.8,50.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:00:00:00,.,12.9,49.8,49.8,51.8,46.6,.,0.0000,8.0,4.8,27.05,24.05,0.652,60.15,48.74,33.6,35.2,32.6,0.0013,0.0018,55.9,55.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:01:00:00,.,12.9,53.3,53.3,54.8,50.8,.,0.0000,4.7,1.4,335.1,16.31,0.668,55.6,42.77,34.2,36.4,31.9,0.0000,0.0000,59.3,57.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:01:00:00,.,12.9,37.7,37.7,41.6,35.8,.,0.0000,6.8,4.7,224.9,8.14,0.35,47.72,38.77,18.6,19.5,17.7,0.0005,0.0007,50.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:01:00:00,.,12.8,42.2,42.2,44.8,39.4,.,0.0000,7.9,4.5,328,26.49,0.28,34.79,25.9,13.4,15.3,11.9,0.0009,0.0013,54.7,53.6,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:01:00:00,.,12.8,48.7,48.7,50.1,47.7,.,0.0000,10.0,6.1,24.01,25.02,0.731,67.18,54.9,36.5,38.3,34.4,0.0010,0.0012,52.7,49.0,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:01:00:00,.,12.9,51.0,51.0,52.8,47.2,.,0.0000,9.8,5.4,56.13,28.65,0.74,71.73,50.8,36.8,40.6,34.9,0.0010,0.0013,52.9,56.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:01:00:00,.,12.9,43.9,43.9,45.0,42.6,.,0.0000,10.3,7.4,7.017,12.71,0.365,41.28,34.66,19.6,21.1,18.5,0.0015,0.0019,50.8,50.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:01:00:00,.,12.8,38.1,38.1,40.3,35.6,.,0.0000,4.6,2.9,160.5,25.84,0.534,80.4,60.83,28.7,31.2,27.0,0.0000,0.0000,52.3,50.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:01:00:00,.,12.8,37.9,37.9,39.7,35.6,.,0.0000,5.9,2.7,284.2,15.72,0.43,60.18,51.68,23.5,24.7,22.0,0.0001,0.0002,52.6,51.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:01:00:00,.,12.9,44.9,44.9,48.5,42.1,.,0.0000,7.8,4.7,159,19.33,0.627,69.32,51.78,32.7,34.1,31.5,0.0003,0.0004,55.8,54.0,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:01:00:00,.,12.4,44.7,44.7,47.2,42.5,.,0.0000,7.7,3.4,138,24.75,0.401,45.06,35.53,21.8,23.0,19.6,0.0004,0.0007,50.9,52.7,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:01:00:00,.,12.5,33.0,33.0,35.5,29.4,.,0.0000,6.6,3.9,201,15.87,0.378,63.72,53.48,20.4,22.0,18.6,0.0002,0.0003,47.3,46.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:01:00:00,.,12.5,37.1,37.1,39.2,34.8,.,0.0000,5.2,1.3,45.86,9.98,0.419,66.08,47.63,22.8,25.0,20.8,0.0000,0.0000,50.1,50.0,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:01:00:00,.,12.7,43.4,43.4,44.7,42.5,.,0.0000,17.2,11.2,123,13.67,0.393,42.53,38.86,21.3,21.8,20.8,0.0016,0.0020,52.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:01:00:00,.,12.5,49.2,49.2,51.5,47.4,.,0.0000,4.1,1.6,80.9,58.61,0.519,49.96,38.76,28.0,30.4,26.6,0.0000,0.0000,53.5,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:01:00:00,.,12.8,41.4,41.4,42.8,38.3,.,0.0000,4.2,1.6,156.1,43.35,0.499,65.26,52.5,27.0,28.2,26.3,0.0000,0.0000,54.6,52.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:01:00:00,.,12.9,39.2,39.2,40.5,37.1,.,0.0000,5.3,2.5,172.7,43.41,0.599,80.5,69.3,31.5,33.0,30.4,0.0000,0.0001,56.4,50.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:01:00:00,.,12.8,44.2,44.2,45.8,42.6,.,0.0000,13.2,4.3,124.9,35.97,0.759,86.6,70.31,37.4,39.6,36.4,0.0000,0.0000,54.5,54.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:01:00:00,.,12.5,29.1,29.1,31.6,27.4,.,0.0000,11.9,5.2,306.4,63.77,0.341,68.75,54.48,18.0,20.1,16.6,0.0002,0.0003,47.5,45.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:01:00:00,.,12.9,47.5,47.5,49.5,45.9,.,0.0000,13.5,10.1,54.21,8.02,0.279,27,22.5,13.4,14.0,12.7,0.0023,0.0028,56.8,57.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:01:00:00,.,12.9,36.3,36.3,38.0,32.4,.,0.0000,6.6,2.7,255.1,42.71,0.355,59.33,43.21,18.9,24.4,17.4,0.0000,0.0001,49.7,51.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:01:00:00,.,12.5,51.7,51.7,54.1,48.5,.,0.0000,6.5,3.1,104.4,39.44,0.452,43.5,30.03,24.6,28.6,22.4,0.0007,0.0011,52.9,52.7,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:01:00:00,.,12.8,43.3,43.3,45.5,41.5,.,0.0000,17.0,11.9,3.468,11.56,0.341,39.6,32.05,18.0,18.8,17.2,0.0020,0.0024,53.9,50.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:01:00:00,.,12.8,44.6,44.6,47.1,41.3,.,0.0000,6.4,4.4,0.255,14.66,0.625,72.94,54.49,32.6,33.9,31.4,0.0009,0.0012,55.1,55.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:02:00:00,.,12.8,53.3,53.3,54.9,50.9,.,0.0000,6.0,3.0,162.8,25.07,0.603,52.76,35.85,31.6,34.3,28.2,0.0002,0.0005,58.5,57.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:02:00:00,.,12.8,38.7,38.7,40.9,36.6,.,0.0000,6.2,3.4,233.8,11.51,0.329,46.05,36.15,17.2,19.3,16.0,0.0003,0.0004,50.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:02:00:00,.,12.8,41.8,41.8,43.6,40.2,.,0.0000,8.1,4.4,338,44.58,0.284,34.11,28.99,13.8,14.8,12.8,0.0009,0.0012,54.0,52.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:02:00:00,.,12.8,47.0,47.0,48.4,45.0,.,0.0000,8.8,5.1,18.5,70.34,0.701,72.58,58.61,35.4,37.4,33.9,0.0008,0.0010,52.3,48.7,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:02:00:00,.,12.8,46.4,46.4,52.9,43.8,.,0.0000,9.5,3.8,191.2,80.3,0.724,78.81,50.87,36.2,40.8,34.0,0.0004,0.0006,51.9,56.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:02:00:00,.,12.8,40.1,40.1,45.1,36.3,.,0.0000,9.7,3.6,66.55,49.29,0.367,50.82,33.17,19.7,21.9,17.5,0.0006,0.0009,50.4,50.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:02:00:00,.,12.8,37.2,37.2,39.5,34.6,.,0.0000,5.3,3.4,203,29.84,0.521,81.7,61.47,28.1,30.8,26.2,0.0000,0.0000,51.6,50.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:02:00:00,.,12.8,34.9,34.9,38.0,31.4,.,0.0000,4.0,1.8,246.4,48.43,0.4,64.54,53.18,21.8,24.3,19.7,0.0000,0.0000,51.7,51.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:02:00:00,.,12.9,41.4,41.4,42.9,40.1,.,0.0000,6.8,4.7,179.2,18.68,0.639,77.44,66.46,33.1,34.2,31.5,0.0000,0.0001,55.0,54.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:02:00:00,.,12.3,42.2,42.2,44.2,39.7,.,0.0000,6.2,2.7,113.7,44.13,0.406,50.6,40.72,22.1,23.6,20.9,0.0001,0.0003,50.2,52.0,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:02:00:00,.,12.4,30.7,30.7,33.7,27.0,.,0.0000,6.5,3.8,182.3,17.09,0.361,76.67,53.5,19.3,25.4,17.1,0.0001,0.0002,46.4,46.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:02:00:00,.,12.5,34.5,34.5,38.7,31.2,.,0.0000,0.0,0.0,0,0,0.426,79.49,49.59,23.2,25.9,21.0,0.0000,0.0000,49.2,49.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:02:00:00,.,12.7,41.5,41.5,42.6,40.6,.,0.0000,21.3,14.1,124.5,14.09,0.385,44.57,42.06,20.8,21.4,20.3,0.0017,0.0019,51.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:02:00:00,.,12.5,46.6,46.6,49.6,44.3,.,0.0000,3.1,0.9,125.8,75.39,0.55,58.41,42.71,29.4,31.3,27.7,0.0000,0.0000,53.2,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:02:00:00,.,12.8,35.7,35.7,39.1,33.0,.,0.0000,4.4,2.0,154.9,70.94,0.496,79.77,64.69,26.9,29.2,24.9,0.0000,0.0000,53.6,51.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:02:00:00,.,12.8,38.0,38.0,40.1,35.3,.,0.0000,6.4,3.6,146.5,38.63,0.58,83.1,70.02,30.7,31.6,29.7,0.0002,0.0002,55.8,50.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:02:00:00,.,12.7,44.4,44.4,46.7,43.1,.,0.0000,5.2,2.7,37.12,35.2,0.757,81.7,65.65,37.4,38.4,35.8,0.0000,0.0000,53.8,54.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:02:00:00,.,12.5,27.2,27.2,28.7,25.9,.,0.0000,7.1,3.1,296,44.13,0.345,73.96,62.73,18.3,19.6,17.0,0.0000,0.0000,46.9,45.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:02:00:00,.,12.9,47.4,47.4,48.5,46.1,.,0.0000,15.8,11.6,49.1,6.916,0.293,27.45,25.47,14.5,15.3,13.9,0.0024,0.0029,55.7,57.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:02:00:00,.,12.9,34.5,34.5,36.3,32.8,.,0.0000,8.2,5.1,317.6,33.07,0.396,69.98,47.64,21.4,25.0,17.1,0.0003,0.0004,49.3,51.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:02:00:00,.,12.5,46.3,46.3,50.4,42.7,.,0.0000,5.2,2.5,191.8,78.05,0.5,58.54,34.55,27.1,29.5,23.4,0.0002,0.0004,52.3,52.5,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:02:00:00,.,12.8,40.8,40.8,41.7,40.0,.,0.0000,16.4,12.6,359.8,17.61,0.34,40.88,35.66,18.0,18.9,16.5,0.0018,0.0021,53.1,49.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:02:00:00,.,12.8,43.1,43.1,46.6,39.9,.,0.0000,7.1,4.0,19.76,22.78,0.604,72.35,55.34,31.7,32.6,30.8,0.0008,0.0011,54.3,54.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:03:00:00,.,12.8,51.4,51.4,54.1,48.9,.,0.0000,5.9,2.3,25.46,86.7,0.517,47.09,35.32,27.9,30.1,26.2,0.0000,0.0001,57.4,57.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:03:00:00,.,12.8,36.3,36.3,39.9,33.9,.,0.0000,6.1,3.1,233.3,12.75,0.343,51.59,38.1,18.1,19.1,16.4,0.0001,0.0002,49.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:03:00:00,.,12.8,39.9,39.9,41.8,37.7,.,0.0000,8.7,6.2,322.1,15.24,0.286,37.68,31.91,13.9,14.6,13.3,0.0011,0.0015,53.2,52.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:03:00:00,.,12.8,42.8,42.8,46.0,39.8,.,0.0000,8.9,5.1,16.3,35.62,0.668,77.06,67.18,34.2,36.4,32.0,0.0005,0.0007,51.9,48.4,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:03:00:00,.,12.8,47.9,47.9,49.6,46.4,.,0.0000,5.2,3.0,146.5,25.79,0.76,75.33,60.05,37.5,40.0,36.1,0.0003,0.0004,50.9,55.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:03:00:00,.,12.8,39.3,39.3,42.1,37.7,.,0.0000,8.4,3.4,68.77,43.48,0.361,47.67,38.45,19.3,20.4,18.4,0.0005,0.0008,50.0,49.6,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:03:00:00,.,12.8,32.3,32.3,36.8,29.5,.,0.0000,5.9,2.9,61.23,66,0.51,95.3,64.02,27.6,29.5,25.6,0.0000,0.0000,51.0,50.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:03:00:00,.,12.7,34.5,34.5,39.0,31.3,.,0.0000,4.9,1.1,190.5,35.11,0.387,62.35,47.36,21.0,22.3,19.2,0.0000,0.0000,51.0,50.9,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:03:00:00,.,12.9,40.7,40.7,42.7,39.4,.,0.0000,6.2,4.6,161.9,12.22,0.646,78.33,70.2,33.4,34.8,32.5,0.0000,0.0000,54.4,53.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:03:00:00,.,12.3,40.1,40.1,41.3,37.7,.,0.0000,4.1,1.5,81.4,45.95,0.383,51.66,41.38,20.7,22.1,19.4,0.0000,0.0000,49.6,51.4,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:03:00:00,.,12.4,29.4,29.4,34.2,26.4,.,0.0000,5.7,3.9,191.6,16.59,0.371,79.27,52.69,20.0,22.9,17.9,0.0001,0.0001,45.7,45.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:03:00:00,.,12.5,31.2,31.2,33.1,29.0,.,0.0000,5.1,1.2,23.83,9.87,0.461,85.6,70.65,25.2,26.0,23.7,0.0000,0.0000,48.6,50.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:03:00:00,.,12.6,40.3,40.3,41.0,39.5,.,0.0000,21.7,15.2,128.1,16.52,0.369,44.54,42.54,19.8,20.7,19.0,0.0017,0.0019,51.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:03:00:00,.,12.5,44.1,44.1,45.0,43.3,.,0.0000,4.6,1.5,172.4,25.06,0.569,59.72,55.9,30.3,30.9,29.7,0.0000,0.0000,52.7,51.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:03:00:00,.,12.8,37.6,37.6,40.3,34.4,.,0.0000,5.4,3.2,172.6,38.24,0.485,72.66,57.84,26.3,27.3,25.2,0.0000,0.0001,52.7,51.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:03:00:00,.,12.8,35.8,35.8,38.6,33.7,.,0.0000,6.0,3.9,178.2,61.21,0.562,85.4,70.67,29.9,30.6,28.9,0.0001,0.0002,55.3,50.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:03:00:00,.,12.7,41.5,41.5,44.3,39.7,.,0.0000,7.6,3.8,138.5,35.12,0.727,87.2,73.49,36.4,36.9,35.6,0.0000,0.0000,53.2,53.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:03:00:00,.,12.5,24.3,24.3,26.9,22.4,.,0.0000,9.1,5.5,313.2,16.79,0.339,81.9,70.22,17.9,20.0,16.3,0.0000,0.0001,46.3,45.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:03:00:00,.,12.8,47.9,47.9,49.0,47.2,.,0.0000,15.8,10.6,41.53,9.9,0.295,27.21,24.65,14.7,15.2,14.2,0.0023,0.0028,54.8,56.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:03:00:00,.,12.8,34.5,34.5,36.7,32.3,.,0.0000,11.1,7.9,342.4,12.25,0.39,67.98,49.63,21.1,23.7,19.0,0.0006,0.0008,48.8,50.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:03:00:00,.,12.5,46.0,46.0,48.7,41.7,.,0.0000,5.3,2.5,136.7,57.6,0.482,57.65,37.94,26.2,29.0,24.1,0.0002,0.0004,51.7,52.2,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:03:00:00,.,12.8,41.8,41.8,43.2,38.8,.,0.0000,16.4,12.5,356.4,14.88,0.319,42.12,32.46,16.4,17.7,15.4,0.0020,0.0023,52.3,49.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:03:00:00,.,12.8,42.0,42.0,44.0,39.7,.,0.0000,6.6,2.7,13.69,67.3,0.597,72.88,60.71,31.4,32.5,30.0,0.0006,0.0008,53.5,54.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:04:00:00,.,12.8,51.2,51.2,52.2,45.3,.,0.0000,5.2,0.1,3.897,8.97,0.514,53.32,36.74,27.7,30.8,25.6,0.0000,0.0000,56.5,57.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:04:00:00,.,12.8,35.7,35.7,37.8,33.4,.,0.0000,6.4,2.9,229.5,15.21,0.339,52.65,43.23,17.9,19.0,16.6,0.0000,0.0001,48.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:04:00:00,.,12.8,40.9,40.9,42.4,37.0,.,0.0000,8.5,6.1,339.1,11.12,0.28,38.22,29.43,13.5,14.2,12.5,0.0012,0.0016,52.7,52.2,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:04:00:00,.,12.7,41.8,41.8,43.2,40.7,.,0.0000,10.0,5.8,21.09,29.84,0.653,75.97,69.58,33.7,34.8,32.6,0.0005,0.0007,51.4,48.1,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:04:00:00,.,12.8,45.1,45.1,49.4,41.8,.,0.0000,7.4,2.0,39.86,43.11,0.682,82.3,58.19,34.7,38.0,33.2,0.0000,0.0001,49.9,55.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:04:00:00,.,12.8,37.5,37.5,39.0,34.5,.,0.0000,8.7,4.6,49.61,35.23,0.363,54.99,44.33,19.5,20.1,18.9,0.0007,0.0009,49.8,49.3,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:04:00:00,.,12.7,32.9,32.9,35.5,29.7,.,0.0000,4.6,2.8,5.846,36.98,0.507,91.7,69.7,27.4,29.7,25.1,0.0000,0.0000,50.4,50.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:04:00:00,.,12.7,34.2,34.2,35.7,32.9,.,0.0000,2.4,0.5,168.1,57.77,0.405,65.89,54.55,22.0,23.5,20.7,0.0000,0.0000,50.2,50.5,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:04:00:00,.,12.9,45.8,45.8,47.2,42.7,.,0.0000,6.4,3.1,148.5,20.33,0.675,73.19,59,34.5,35.3,33.3,0.0000,0.0000,53.8,53.6,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:04:00:00,.,12.3,38.8,38.8,40.0,37.4,.,0.0000,2.4,1.0,53.53,33.74,0.386,53.64,44.53,20.9,22.3,19.7,0.0000,0.0000,49.1,50.5,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:04:00:00,.,12.4,28.6,28.6,32.4,24.7,.,0.0000,5.6,3.4,175.9,15.46,0.363,80.7,54.88,19.5,22.4,16.8,0.0000,0.0000,45.0,45.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:04:00:00,.,12.5,30.4,30.4,32.7,28.7,.,0.0000,5.1,1.7,332.2,10.76,0.444,86.5,68.68,24.2,26.0,23.0,0.0000,0.0000,47.8,48.9,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:04:00:00,.,12.6,39.3,39.3,40.1,38.3,.,0.0000,21.7,15.9,127.5,12.43,0.357,45.64,42.28,19.1,19.5,18.4,0.0016,0.0019,50.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:04:00:00,.,12.5,43.1,43.1,43.8,42.1,.,0.0000,3.6,1.8,166.2,21.45,0.55,61.6,55.54,29.4,30.8,28.4,0.0000,0.0000,52.4,51.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:04:00:00,.,12.8,34.1,34.1,36.6,31.8,.,0.0000,3.5,1.3,101.9,86.2,0.494,79.12,66.81,26.8,28.1,25.2,0.0000,0.0000,51.8,50.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:04:00:00,.,12.8,33.9,33.9,35.7,32.4,.,0.0000,5.8,2.5,138.7,53.19,0.542,86.8,77.41,29.1,30.3,27.7,0.0000,0.0000,54.8,50.1,35,.,.,.,.,.,.
