#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18JAN2014:00:00:00,.,12.4,28.6,28.6,30.8,25.5,.,0.0000,4.7,3.2,325.9,17.55,0.372,77.78,64.18,20.0,20.7,19.1,0.0000,0.0000,31.0,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:00:00:00,.,12.7,23.1,23.1,24.9,20.7,.,0.0000,5.5,1.8,33.53,60.41,0.396,99.8,73.43,21.4,24.1,17.6,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:00:00:00,.,12.6,21.8,21.8,23.2,20.6,.,0.0000,8.7,5.0,349.6,20.24,0.315,81.6,75.26,16.2,17.2,15.2,0.0000,0.0000,32.6,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:00:00:00,.,12.3,26.2,26.2,26.6,25.8,.,0.0000,13.2,9.5,25.79,6.714,0.278,59.79,55.91,13.4,14.4,12.7,0.0005,0.0006,31.4,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:00:00:00,.,12.3,27.7,27.7,30.3,25.1,.,0.0000,6.5,4.0,48.42,16.05,0.339,74.04,55.63,17.9,19.5,16.2,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:00:00:00,.,12.6,14.9,14.9,19.3,13.1,.,0.0000,5.4,1.4,187.5,75.4,0.273,95.4,84.7,12.9,15.8,11.0,0.0000,0.0000,32.1,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:00:00:00,.,12.7,7.6,7.6,9.2,6.2,.,0.0000,3.2,1.2,322.6,46.04,0.2,95.6,87.5,6.0,7.8,3.9,0.0000,0.0000,31.5,32.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:00:00:00,.,12.3,14.3,14.3,16.4,11.8,.,0.0000,2.4,1.0,253,22.37,0.282,98.6,95.8,13.6,16.1,10.8,0.0000,0.0000,32.4,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:00:00:00,.,12.4,17.5,17.5,20.3,14.6,.,0.0000,3.7,1.6,138.7,26.55,0.305,95,86.1,15.4,18.0,11.8,0.0000,0.0000,29.3,28.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:00:00:00,.,12.3,16.1,16.1,17.0,14.6,.,0.0000,1.6,0.3,200.4,0.075,0.28,90.2,88.1,13.5,14.5,11.7,0.0000,0.0000,29.1,33.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:00:00:00,.,12.4,13.4,13.4,15.6,11.4,.,0.0000,4.9,2.7,194.7,24.45,0.24,87.7,84.8,10.0,12.6,7.7,0.0000,0.0000,27.7,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:00:00:00,.,12.4,5.9,5.9,7.6,4.0,.,0.0000,4.3,1.0,352.6,29.68,0.184,95.6,89.1,4.1,6.6,1.8,0.0000,0.0000,31.9,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:00:00:00,.,12.4,25.2,25.2,26.3,23.5,.,0.0000,14.2,7.0,117.4,32.05,0.292,68.27,60.45,14.4,15.1,13.7,0.0003,0.0004,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:00:00:00,.,12.4,24.1,24.1,24.7,23.1,.,0.0000,2.7,1.0,166.3,38.3,0.402,94,85.6,21.9,23.2,20.4,0.0000,0.0000,33.4,33.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:00:00:00,.,12.6,14.2,14.2,21.5,10.1,.,0.0000,5.8,2.6,208.6,77.01,0.243,89.7,76.51,10.1,17.8,6.5,0.0000,0.0000,28.0,21.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:00:00:00,.,12.6,18.1,18.1,19.8,16.6,.,0.0000,6.6,4.0,186.7,27.17,0.285,87.6,77.06,13.9,15.1,12.8,0.0000,0.0000,51.8,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:00:00:00,.,12.3,20.5,20.5,22.0,18.8,.,0.0000,5.2,0.5,156,3.12,0.293,80.3,72.99,14.5,15.8,13.1,0.0000,0.0000,30.1,28.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:00:00:00,.,12.4,2.1,2.1,5.8,0.5,.,0.0000,6.9,3.4,294.7,15.88,0.144,89.9,81.2,-1.2,3.2,-3.6,0.0000,0.0000,29.4,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:00:00:00,.,12.4,27.1,27.1,29.3,25.6,.,0.0000,4.7,1.9,109.9,54.81,0.327,71.71,58.32,17.0,18.5,14.9,0.0000,0.0000,30.8,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:00:00:00,.,12.3,13.7,13.7,14.9,12.8,.,0.0000,6.6,4.6,343.1,17.05,0.249,88.9,85.3,10.9,12.0,9.7,0.0000,0.0000,27.9,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:00:00:00,.,12.5,24.8,24.8,27.2,20.9,.,0.0000,3.8,1.7,110.3,57.41,0.326,81.4,63.44,17.0,18.9,12.1,0.0000,0.0000,30.8,32.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:00:00:00,.,12.3,18.6,18.6,20.8,16.1,.,0.0000,9.9,6.5,8.39,8.71,0.295,88.6,80.4,14.7,16.3,12.5,0.0000,0.0000,32.3,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:00:00:00,.,12.6,22.3,22.3,23.5,21.0,.,0.0000,3.6,1.9,254.5,32.39,0.364,92.9,82.1,19.5,21.1,18.0,0.0001,0.0001,31.5,33.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:01:00:00,.,12.3,28.7,28.7,29.5,26.7,.,0.0000,3.3,1.7,216.9,67.36,0.378,75.81,67.8,20.4,21.3,19.4,0.0000,0.0000,31.0,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:01:00:00,.,12.6,20.6,20.6,21.7,19.2,.,0.0000,4.8,2.6,203.2,60.32,0.37,100,90.6,19.9,21.3,17.9,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:01:00:00,.,12.6,21.3,21.3,23.4,18.2,.,0.0000,10.4,7.6,333.6,9.94,0.307,84,72.88,15.6,16.8,13.1,0.0001,0.0001,32.6,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:01:00:00,.,12.3,25.6,25.6,26.4,24.6,.,0.0000,12.4,9.4,38.82,8.39,0.273,60.44,54.93,12.9,13.5,12.2,0.0005,0.0006,31.5,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:01:00:00,.,12.3,28.4,28.4,30.6,25.8,.,0.0000,6.0,4.2,48.78,17.08,0.32,67.26,53.22,16.5,18.2,15.6,0.0001,0.0002,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:01:00:00,.,12.5,15.5,15.5,16.8,13.4,.,0.0000,5.6,1.6,12.21,51.72,0.283,95.2,89.4,13.7,15.2,11.7,0.0000,0.0000,32.2,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:01:00:00,.,12.6,6.9,6.9,7.8,5.9,.,0.0000,2.5,0.9,109,77.57,0.196,96.7,89.8,5.5,7.0,4.3,0.0000,0.0000,31.5,32.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:01:00:00,.,12.3,13.0,13.0,14.1,11.9,.,0.0000,3.0,0.9,261.5,55.74,0.265,97.4,96.1,12.2,13.4,11.0,0.0000,0.0000,32.5,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:01:00:00,.,12.3,16.6,16.6,17.7,15.1,.,0.0000,3.4,1.7,113.1,51.47,0.301,97.5,90.6,15.1,16.8,13.7,0.0000,0.0000,29.2,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:01:00:00,.,12.2,15.3,15.3,16.6,13.3,.,0.0000,2.9,0.3,283.8,18.54,0.272,90.7,88,12.8,14.3,10.4,0.0000,0.0000,28.9,33.4,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:01:00:00,.,12.4,15.6,15.6,18.8,11.8,.,0.0000,5.6,3.6,201,12.91,0.269,88.6,85.3,12.5,16.0,8.2,0.0000,0.0000,27.6,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:01:00:00,.,12.4,5.5,5.5,7.1,3.8,.,0.0000,3.3,0.8,9.55,13.8,0.179,93.9,89.9,3.6,5.7,1.5,0.0000,0.0000,31.9,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:01:00:00,.,12.4,22.9,22.9,25.3,18.6,.,0.0000,16.6,4.5,104.1,87.7,0.287,83.4,61.15,14.1,15.5,13.3,0.0000,0.0001,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:01:00:00,.,12.4,23.2,23.2,24.3,21.2,.,0.0000,2.4,0.9,152.9,68.75,0.379,92.6,85.8,20.5,21.9,18.4,0.0000,0.0000,33.4,32.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:01:00:00,.,12.5,13.5,13.5,15.7,10.1,.,0.0000,6.6,3.4,213.3,66.42,0.24,89.7,81.5,10.0,12.1,6.0,0.0000,0.0000,28.0,21.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:01:00:00,.,12.6,17.2,17.2,19.8,15.9,.,0.0000,5.6,2.2,195.8,76.45,0.273,87,77.33,12.9,13.9,11.9,0.0000,0.0000,51.9,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:01:00:00,.,12.2,19.7,19.7,20.9,18.7,.,0.0000,4.9,1.1,127.2,7.939,0.29,80.7,76.53,14.3,15.2,13.2,0.0000,0.0000,30.1,29.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:01:00:00,.,12.4,1.1,1.1,3.2,-0.3,.,0.0000,10.5,4.7,292.3,11.67,0.137,88.7,83.4,-2.1,0.1,-3.7,0.0000,0.0000,29.4,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:01:00:00,.,12.4,26.8,26.8,29.2,24.5,.,0.0000,3.4,1.6,129.6,76.89,0.309,68.37,55.99,15.7,17.1,14.0,0.0000,0.0000,30.5,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:01:00:00,.,12.3,11.6,11.6,13.3,10.5,.,0.0000,6.3,3.4,34.99,16.72,0.226,91.5,85.2,8.7,10.0,7.5,0.0000,0.0000,27.9,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:01:00:00,.,12.4,25.1,25.1,27.1,22.8,.,0.0000,4.6,1.4,117.6,42.62,0.337,79.8,67.9,17.7,19.0,15.4,0.0000,0.0000,30.6,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:01:00:00,.,12.3,17.7,17.7,19.8,15.6,.,0.0000,11.2,7.7,7.516,11.66,0.283,87.1,81.9,13.7,15.5,11.8,0.0000,0.0000,32.2,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:01:00:00,.,12.6,21.9,21.9,23.4,19.1,.,0.0000,4.3,2.5,273.4,55.61,0.364,94.4,84.4,19.5,21.2,16.8,0.0001,0.0001,31.5,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:02:00:00,.,12.3,24.9,24.9,29.0,21.4,.,0.0000,4.8,3.5,184.6,18.2,0.349,83.5,67.36,18.5,20.4,16.0,0.0000,0.0000,31.0,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:02:00:00,.,12.6,21.3,21.3,22.3,20.0,.,0.0000,5.0,1.9,206.8,91.1,0.368,98.8,85.1,19.8,21.5,18.4,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:02:00:00,.,12.6,19.5,19.5,22.9,16.6,.,0.0000,9.2,5.0,353.8,22.36,0.289,84.8,73.23,14.2,17.8,12.2,0.0000,0.0000,32.5,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:02:00:00,.,12.3,24.7,24.7,25.3,23.3,.,0.0000,10.8,5.1,359.4,34.91,0.258,60.34,53.87,11.6,13.1,10.9,0.0002,0.0003,31.4,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:02:00:00,.,12.3,28.2,28.2,29.5,26.3,.,0.0000,6.2,4.3,49.01,8.18,0.306,65.98,53.01,15.5,16.8,14.0,0.0001,0.0002,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:02:00:00,.,12.5,16.3,16.3,17.5,14.6,.,0.0000,7.6,5.4,9.92,7.565,0.277,89.7,85.3,13.2,14.3,11.9,0.0000,0.0000,32.1,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:02:00:00,.,12.6,5.6,5.6,6.8,5.1,.,0.0000,2.7,1.0,47.85,17.65,0.177,92,88.5,3.4,4.4,2.6,0.0000,0.0000,31.6,32.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:02:00:00,.,12.3,12.4,12.4,14.2,9.9,.,0.0000,2.0,0.5,200,12.64,0.257,97.4,94.6,11.5,13.6,8.7,0.0000,0.0000,32.4,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:02:00:00,.,12.3,15.0,15.0,16.8,12.5,.,0.0000,3.9,2.1,97.5,41,0.279,97,89.7,13.3,15.8,10.3,0.0000,0.0000,28.9,28.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:02:00:00,.,12.2,15.2,15.2,15.6,14.7,.,0.0000,2.1,0.5,50.55,28.98,0.27,90,88.5,12.6,13.2,12.0,0.0000,0.0000,28.8,33.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:02:00:00,.,12.4,18.9,18.9,20.3,17.2,.,0.0000,7.6,5.0,216.4,10.69,0.313,90.5,86.4,16.0,18.0,13.9,0.0000,0.0000,27.5,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:02:00:00,.,12.3,4.3,4.3,6.9,1.8,.,0.0000,2.8,0.4,86,5.056,0.171,94.4,89.4,2.5,5.5,-0.6,0.0000,0.0000,31.9,32.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:02:00:00,.,12.4,20.7,20.7,23.7,18.6,.,0.0000,15.6,3.0,33.98,77.66,0.285,83,63.69,13.9,15.1,13.0,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:02:00:00,.,12.4,22.0,22.0,22.6,21.0,.,0.0000,1.9,0.3,267.5,38.03,0.376,94,92,20.3,21.2,19.4,0.0000,0.0000,33.3,33.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:02:00:00,.,12.5,11.5,11.5,15.8,8.5,.,0.0000,7.3,4.3,196.9,33.04,0.222,93.7,81.6,8.2,12.0,5.4,0.0000,0.0000,27.8,21.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:02:00:00,.,12.6,14.9,14.9,16.5,13.3,.,0.0000,5.1,1.2,193,63.24,0.26,91.1,83.4,11.8,13.5,10.2,0.0000,0.0000,51.8,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:02:00:00,.,12.2,18.7,18.7,21.1,17.1,.,0.0000,5.7,2.6,135.8,14.99,0.277,81.4,74.68,13.2,15.4,11.8,0.0000,0.0000,30.3,29.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:02:00:00,.,12.4,4.1,4.1,6.5,2.4,.,0.0000,9.6,4.5,328.5,63.9,0.157,89.1,81.4,0.7,3.7,-1.5,0.0000,0.0000,29.3,29.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:02:00:00,.,12.3,25.4,25.4,27.8,22.3,.,0.0000,3.7,1.6,149.7,39.09,0.307,75.93,58.31,15.6,17.4,14.2,0.0000,0.0000,30.2,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:02:00:00,.,12.3,9.7,9.7,11.0,8.7,.,0.0000,4.4,2.8,34.74,15.91,0.215,92.2,90.3,7.6,9.0,6.5,0.0000,0.0000,27.9,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:02:00:00,.,12.4,22.9,22.9,24.6,21.1,.,0.0000,3.7,1.7,186.3,43.96,0.329,82.7,66.2,17.2,18.9,12.6,0.0000,0.0000,30.6,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:02:00:00,.,12.2,18.3,18.3,20.6,16.3,.,0.0000,10.1,6.4,22.12,11.43,0.287,86.1,79.4,14.1,15.5,12.8,0.0000,0.0000,32.2,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:02:00:00,.,12.6,19.6,19.6,20.6,18.8,.,0.0000,1.6,0.3,156.8,47.43,0.344,95.9,92.9,18.2,19.5,17.2,0.0000,0.0000,31.5,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:03:00:00,.,12.3,20.3,20.3,24.3,16.2,.,0.0000,4.8,2.6,258,83.1,0.314,90.9,74.66,16.0,18.7,13.6,0.0000,0.0000,31.1,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:03:00:00,.,12.6,20.3,20.3,21.0,18.1,.,0.0000,5.5,2.3,255,82.5,0.34,98.9,78.14,17.9,20.3,14.9,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:03:00:00,.,12.5,20.7,20.7,23.6,17.4,.,0.0000,8.0,5.0,352.5,18.57,0.293,81.9,70.14,14.5,17.3,12.3,0.0000,0.0000,32.5,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:03:00:00,.,12.2,23.0,23.0,25.0,21.2,.,0.0000,9.3,6.0,8.03,25.52,0.258,76.52,54.56,11.6,15.3,10.3,0.0002,0.0003,31.4,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:03:00:00,.,12.3,27.8,27.8,29.6,26.3,.,0.0000,6.8,5.2,48.1,7.926,0.297,62.92,51.93,14.8,15.7,14.0,0.0002,0.0003,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:03:00:00,.,12.5,16.6,16.6,17.7,15.4,.,0.0000,8.2,3.6,357.3,10.3,0.276,86.9,84.5,13.1,14.2,12.1,0.0000,0.0000,32.1,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:03:00:00,.,12.6,5.7,5.7,6.5,4.9,.,0.0000,2.8,1.0,273.3,20.22,0.18,94.6,88.9,3.7,5.3,2.4,0.0000,0.0000,31.5,32.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:03:00:00,.,12.3,12.2,12.2,13.3,10.9,.,0.0000,4.4,1.4,279.6,33.43,0.255,96.9,94.7,11.3,12.3,9.8,0.0000,0.0000,32.5,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:03:00:00,.,12.3,13.4,13.4,15.9,9.6,.,0.0000,4.7,2.0,149.3,83.4,0.26,96.4,85.9,11.7,14.8,6.9,0.0000,0.0000,28.7,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:03:00:00,.,12.2,15.3,15.3,16.1,14.6,.,0.0000,2.3,0.5,112.6,43.87,0.271,89.7,88.5,12.7,13.6,11.9,0.0000,0.0000,29.1,33.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:03:00:00,.,12.4,19.8,19.8,20.9,19.0,.,0.0000,6.2,2.6,228.4,50.39,0.337,91.8,90.5,17.7,18.8,16.9,0.0000,0.0000,27.5,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:03:00:00,.,12.3,2.0,2.0,6.7,-0.3,.,0.0000,2.5,0.5,227.7,34.08,0.152,93.6,88.4,-0.1,5.3,-2.8,0.0000,0.0000,31.8,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:03:00:00,.,12.4,24.0,24.0,24.9,21.6,.,0.0000,20.1,7.5,95.3,45.39,0.272,70.73,58,12.8,15.1,12.1,0.0003,0.0004,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:03:00:00,.,12.4,21.4,21.4,22.0,20.7,.,0.0000,2.5,1.0,170.9,14.91,0.359,93.6,89.6,19.2,19.7,18.7,0.0000,0.0000,33.4,33.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:03:00:00,.,12.5,12.8,12.8,14.8,9.7,.,0.0000,6.2,3.3,3.267,94.8,0.24,91,79.9,10.0,12.2,5.1,0.0000,0.0000,27.7,21.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:03:00:00,.,12.5,13.4,13.4,15.0,11.2,.,0.0000,3.6,1.3,165.1,33.47,0.244,90.3,82.3,10.3,12.5,8.1,0.0000,0.0000,51.9,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:03:00:00,.,12.2,17.0,17.0,18.6,15.9,.,0.0000,4.6,1.2,154,33.88,0.255,83.4,72.4,11.4,13.6,8.6,0.0000,0.0000,30.2,28.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:03:00:00,.,12.4,0.4,0.4,3.4,-1.7,.,0.0000,7.0,3.3,315,72.03,0.131,88.6,79.43,-3.1,-0.3,-5.7,0.0000,0.0000,29.2,29.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:03:00:00,.,12.3,26.9,26.9,29.3,24.0,.,0.0000,3.9,1.3,117.8,35.82,0.303,73.57,54.01,15.3,17.2,14.3,0.0000,0.0000,30.0,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:03:00:00,.,12.2,10.2,10.2,11.4,9.2,.,0.0000,5.4,3.2,350,18.47,0.221,93.3,87.7,8.2,9.8,6.4,0.0000,0.0000,27.8,29.3,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:03:00:00,.,12.4,23.4,23.4,25.2,20.8,.,0.0000,4.8,1.6,103.2,26.87,0.333,84.6,71.65,17.4,19.5,13.4,0.0000,0.0000,30.5,32.7,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:03:00:00,.,12.2,16.3,16.3,18.1,14.5,.,0.0000,8.9,6.1,16.47,10,0.269,87.6,82.7,12.6,14.0,11.1,0.0000,0.0000,32.3,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:03:00:00,.,12.6,20.0,20.0,21.6,18.6,.,0.0000,4.9,2.7,19.84,25.73,0.341,94.8,88.9,18.0,19.7,16.4,0.0001,0.0001,31.4,32.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:04:00:00,.,12.2,17.9,17.9,19.0,16.7,.,0.0000,5.2,3.1,332.6,18.31,0.307,91.8,88.6,15.6,16.6,14.5,0.0000,0.0000,31.1,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:04:00:00,.,12.6,18.7,18.7,20.7,17.3,.,0.0000,5.2,3.0,253.1,30.4,0.341,99.9,90.2,18.0,20.4,15.4,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:04:00:00,.,12.5,19.0,19.0,23.1,15.2,.,0.0000,12.3,7.2,342.7,21.18,0.292,90.1,73.88,14.4,16.6,11.9,0.0000,0.0000,32.5,32.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:04:00:00,.,12.2,22.7,22.7,23.4,22.1,.,0.0000,12.1,8.3,17.14,10.02,0.247,60.45,57.5,10.6,11.0,10.4,0.0004,0.0005,31.4,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:04:00:00,.,12.3,23.5,23.5,28.8,21.1,.,0.0000,6.9,2.8,0.679,30.17,0.308,80.6,52.1,15.7,17.1,13.3,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:04:00:00,.,12.5,13.5,13.5,15.4,11.8,.,0.0000,4.0,1.8,325.6,20.48,0.255,94.4,86.1,11.4,13.1,9.8,0.0000,0.0000,32.2,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:04:00:00,.,12.6,5.1,5.1,5.5,4.7,.,0.0000,2.6,1.5,28.52,40.37,0.173,91.5,88.8,2.8,3.2,2.4,0.0000,0.0000,31.6,32.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:04:00:00,.,12.3,11.1,11.1,12.8,8.7,.,0.0000,3.5,0.6,235.6,46.35,0.237,95.5,92.2,9.8,11.7,6.9,0.0000,0.0000,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:04:00:00,.,12.3,16.4,16.4,18.4,13.1,.,0.0000,5.8,4.7,99.8,12.35,0.293,94.2,87.1,14.5,16.3,11.3,0.0000,0.0000,28.4,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:04:00:00,.,12.2,12.9,12.9,15.8,9.2,.,0.0000,3.0,0.7,73.33,59.54,0.241,89.5,83.5,10.0,13.2,5.3,0.0000,0.0000,28.6,33.3,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:04:00:00,.,12.3,19.6,19.6,20.3,18.8,.,0.0000,5.4,3.0,202.9,29.29,0.333,91.7,90.8,17.4,18.3,16.6,0.0000,0.0000,27.5,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:04:00:00,.,12.3,1.1,1.1,1.8,-0.3,.,0.0000,2.1,0.2,26.1,15.38,0.142,89.7,88.2,-1.4,-0.5,-2.9,0.0000,0.0000,31.9,32.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:04:00:00,.,12.4,18.1,18.1,23.5,16.6,.,0.0000,8.2,2.6,346.4,21.74,0.281,88.1,65.99,13.6,15.0,12.8,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:04:00:00,.,12.4,20.5,20.5,21.1,19.8,.,0.0000,2.4,0.5,332.8,43.24,0.35,93.8,89.5,18.6,19.4,18.0,0.0000,0.0000,33.4,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:04:00:00,.,12.5,10.2,10.2,13.3,6.0,.,0.0000,7.1,3.2,106.8,68.87,0.211,91.2,79.93,7.1,11.0,2.0,0.0000,0.0000,27.6,21.4,10,.,.,.,.,.,.
