#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20DEC2014:00:00:00,.,12.9,32.6,32.6,33.9,30.8,.,0.0000,7.1,4.6,286.2,26.07,0.518,87.4,78.05,27.9,29.0,26.4,0.0000,0.0000,34.7,37.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:00:00:00,.,13.0,28.0,28.0,28.7,27.4,.,0.0000,2.2,0.5,137.7,50.32,0.411,82.1,76.15,22.4,23.0,21.7,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:00:00:00,.,12.8,31.1,31.1,32.4,30.0,.,0.0000,10.1,6.1,251.7,14.69,0.473,83.2,76.58,25.7,26.5,25.0,0.0000,0.0000,33.6,34.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:00:00:00,.,12.9,31.7,31.7,31.9,31.4,.,0.0000,4.5,2.6,175.2,11.86,0.598,99.5,98.9,31.5,31.7,31.3,0.0000,0.0000,34.4,33.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:00:00:00,.,12.9,31.8,31.8,32.6,31.1,.,0.0000,8.9,6.6,23.86,11.77,0.476,80.6,75.83,25.9,26.4,25.4,0.0000,0.0001,35.6,33.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:00:00:00,.,.,31.5,31.5,28.3,32.0,.,0.6220,1.0,.,64.7,1.715,.,79.21,.,26.2,24.5,32.0,0.0000,0.0984,37.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:00:00:00,.,12.9,36.9,36.9,38.1,36.0,.,0.0000,12.8,8.1,199.1,15.21,0.525,73.98,67.2,28.3,29.2,27.9,0.0003,0.0004,35.1,37.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:00:00:00,.,12.9,36.2,36.2,36.8,35.7,.,0.0000,1.4,0.3,49.25,42.7,0.715,100,96.5,35.9,36.3,35.7,0.0000,0.0000,38.3,37.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:00:00:00,.,12.4,34.7,34.7,35.2,34.2,.,0.0000,5.2,2.4,358.4,10.32,0.671,99.7,95.9,34.3,34.5,34.0,0.0000,0.0000,36.0,36.5,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:00:00:00,.,12.9,38.6,38.6,39.7,38.0,.,0.0000,4.2,0.9,231.4,65.96,0.64,86,72.73,33.1,34.4,31.6,0.0000,0.0000,41.0,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:00:00:00,.,12.8,36.7,36.7,37.1,36.2,.,0.0000,10.3,6.0,151.2,10.61,0.631,87.2,84.2,32.8,33.1,32.5,0.0002,0.0003,36.2,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:00:00:00,.,13.0,37.5,37.5,41.5,34.5,.,0.0000,13.0,3.0,40.95,89.6,0.514,80.8,52.54,27.7,29.3,25.2,0.0000,0.0000,35.0,35.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:00:00:00,.,12.3,36.6,36.6,36.8,36.5,.,0.0000,2.8,0.3,13.74,25.09,0.625,85.9,83.7,32.6,32.8,32.3,0.0000,0.0000,36.5,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:00:00:00,.,13.0,31.5,31.5,32.1,30.5,.,0.0000,3.4,1.2,128.2,70.61,0.545,91.9,90.1,29.2,29.8,28.0,0.0000,0.0000,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:00:00:00,.,12.9,32.3,32.3,33.2,31.7,.,0.0000,13.7,9.7,215.6,8.24,0.49,81.6,76,26.6,27.0,26.2,0.0004,0.0004,33.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:00:00:00,.,12.7,34.0,34.0,35.3,33.4,.,0.0000,6.8,2.7,45.57,0.069,0.603,92.3,88.6,31.7,32.3,31.3,0.0000,0.0000,36.5,36.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:00:00:00,.,12.7,33.2,33.2,33.5,33.0,.,0.0000,4.1,2.4,137.1,2.875,0.614,96.2,95.2,32.1,32.3,32.0,0.0000,0.0000,35.8,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:00:00:00,.,12.9,35.0,35.0,35.2,34.8,.,0.0000,9.3,4.3,177.8,22.22,0.689,100,99.4,35.0,35.2,34.8,0.0000,0.0000,38.1,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:00:00:00,.,12.8,36.3,36.3,37.0,35.8,.,0.0000,5.8,2.5,326.9,37.43,0.582,81.7,77.58,30.8,31.1,30.5,0.0001,0.0001,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:00:00:00,.,12.5,41.1,41.1,41.9,39.8,.,0.0000,4.0,1.7,205.7,43.89,0.504,62.53,54.16,27.3,28.3,26.4,0.0002,0.0004,39.5,39.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:00:00:00,.,12.9,31.3,31.3,32.6,30.2,.,0.0000,6.4,3.4,109.6,42.12,0.471,85.3,75.94,25.7,26.9,24.9,0.0000,0.0000,34.3,28.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:00:00:00,.,13.0,26.4,26.4,27.5,25.1,.,0.0000,3.9,2.4,180.7,31.35,0.44,92.8,88.6,24.0,24.7,23.1,0.0000,0.0000,34.9,34.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:00:00:00,.,12.9,30.7,30.7,31.5,29.7,.,0.0000,7.7,4.1,112.7,27.26,0.513,91.1,84.3,27.7,28.2,27.1,0.0000,0.0000,35.1,36.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:00:00:00,.,12.5,29.3,29.3,31.6,27.2,.,0.0000,7.0,2.7,212.7,63.23,0.438,84.2,76,23.9,25.0,22.9,0.0002,0.0003,32.6,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:00:00:00,.,12.9,34.4,34.4,34.7,34.1,.,0.0000,9.8,5.9,147.3,16.74,0.602,89.9,89.4,31.6,32.0,31.4,0.0000,0.0001,34.7,34.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:00:00:00,.,12.8,32.4,32.4,32.5,32.2,.,0.0000,3.1,1.7,65,55.85,0.621,100,100,32.4,32.5,32.2,0.0000,0.0000,32.6,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:00:00:00,.,12.5,40.9,40.9,44.1,38.0,.,0.0000,10.0,3.9,209.4,66.2,0.513,69.03,48.73,27.7,29.1,25.9,0.0006,0.0009,37.5,38.3,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:00:00:00,.,12.9,35.7,35.7,36.1,35.4,.,0.0000,8.1,5.2,181.6,9.73,0.691,98.2,96.7,35.1,35.3,34.8,0.0000,0.0000,39.0,33.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:00:00:00,.,12.9,28.3,28.3,29.6,27.4,.,0.0000,5.4,2.9,45.08,22.89,0.515,100,94.1,27.8,28.9,26.8,0.0000,0.0000,35.2,35.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:01:00:00,.,12.9,31.4,31.4,36.4,26.8,.,0.0000,5.9,3.7,226.9,77.57,0.484,91.4,69.41,26.3,29.1,23.2,0.0000,0.0000,34.6,37.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:01:00:00,.,12.9,27.3,27.3,27.9,26.9,.,0.0000,3.5,1.5,38.33,23.49,0.419,84.5,80.5,22.8,23.2,22.2,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:01:00:00,.,12.7,31.2,31.2,32.6,29.8,.,0.0000,8.1,5.2,245.1,23.79,0.478,86,76.08,26.0,26.4,25.7,0.0000,0.0000,33.8,34.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:01:00:00,.,12.9,31.6,31.6,31.7,31.4,.,0.0000,4.3,2.0,214.7,19.94,0.597,99.8,99.4,31.5,31.6,31.2,0.0000,0.0000,34.4,33.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:01:00:00,.,12.9,32.1,32.1,32.8,31.1,.,0.0000,12.1,9.3,28.43,11.05,0.466,79.23,74.13,25.4,26.4,24.2,0.0002,0.0003,35.6,33.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:01:00:00,.,.,31.1,31.1,28.3,32.0,.,0.6170,1.0,.,40.66,1.803,.,79.1,.,25.9,23.9,32.0,0.0000,0.0919,37.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:01:00:00,.,12.9,35.6,35.6,37.1,33.7,.,0.0000,12.8,5.6,159.8,36.52,0.512,75.69,70.01,27.7,28.6,26.0,0.0001,0.0002,35.1,37.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:01:00:00,.,12.9,35.8,35.8,36.0,35.2,.,0.0000,3.2,1.2,48.55,8.75,0.71,100,100,35.8,36.0,35.2,0.0000,0.0000,38.4,37.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:01:00:00,.,12.4,33.9,33.9,34.4,33.4,.,0.0000,2.9,1.4,305.7,28.03,0.658,100,99.6,33.8,34.3,33.3,0.0000,0.0000,36.0,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:01:00:00,.,12.9,36.8,36.8,38.1,36.2,.,0.0000,7.2,2.9,143.3,22.66,0.667,93.7,84.3,34.2,34.8,33.5,0.0000,0.0000,40.9,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:01:00:00,.,12.7,35.3,35.3,36.8,34.0,.,0.0000,4.1,1.6,231.8,45.25,0.618,94,84.3,32.3,32.6,31.9,0.0000,0.0000,36.2,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:01:00:00,.,12.9,35.4,35.4,36.2,34.6,.,0.0000,5.6,3.6,110.2,16.39,0.579,86.4,72.6,30.7,32.0,28.1,0.0000,0.0000,35.0,35.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:01:00:00,.,12.3,36.4,36.4,37.3,34.8,.,0.0000,3.1,0.9,111,70.42,0.623,93,81,32.5,33.1,31.9,0.0000,0.0000,36.7,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:01:00:00,.,13.0,31.3,31.3,31.8,30.9,.,0.0000,2.5,0.9,66.34,63.65,0.547,92.3,91.8,29.3,29.8,28.9,0.0000,0.0000,32.5,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:01:00:00,.,12.9,33.0,33.0,33.5,32.4,.,0.0000,12.6,7.8,206.8,9.05,0.487,78.18,75.15,26.5,26.7,26.3,0.0004,0.0005,33.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:01:00:00,.,12.7,33.4,33.4,33.4,32.9,.,0.0000,3.8,1.6,45.59,0.093,0.597,92.8,92.1,31.4,31.6,30.9,0.0000,0.0000,36.5,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:01:00:00,.,12.7,33.6,33.6,34.1,33.2,.,0.0000,4.8,2.3,139,6.836,0.613,96.1,91.7,32.1,32.4,31.8,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:01:00:00,.,12.9,34.7,34.7,34.9,34.5,.,0.0000,6.6,3.4,225.5,34.77,0.682,100,100,34.7,34.9,34.5,0.0000,0.0000,38.1,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:01:00:00,.,12.8,36.0,36.0,36.6,35.6,.,0.0000,4.9,1.4,327,23.24,0.583,82.2,79.42,30.8,31.1,30.6,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:01:00:00,.,12.4,40.2,40.2,40.9,39.5,.,0.0000,2.8,1.4,172.9,43.79,0.519,64.27,58.86,28.0,28.6,27.4,0.0001,0.0002,39.4,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:01:00:00,.,12.9,32.3,32.3,33.9,30.8,.,0.0000,5.9,3.1,191.8,39.87,0.501,87.3,74.43,27.2,28.2,26.5,0.0000,0.0000,34.0,28.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:01:00:00,.,12.9,27.5,27.5,27.9,26.9,.,0.0000,8.3,4.6,170.7,41.08,0.448,89.7,86.3,24.4,24.8,24.0,0.0000,0.0000,34.9,34.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:01:00:00,.,12.9,29.0,29.0,30.5,26.1,.,0.0000,5.0,2.2,246,51.74,0.498,94.1,89.8,27.0,28.4,24.6,0.0000,0.0000,35.0,35.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:01:00:00,.,12.4,29.6,29.6,31.6,28.4,.,0.0000,7.8,2.0,203.9,47.03,0.449,84,76.85,24.5,25.5,23.8,0.0002,0.0003,32.6,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:01:00:00,.,12.8,34.3,34.3,35.1,33.1,.,0.0000,10.9,4.5,215.7,52.39,0.6,91.4,88.5,31.6,32.3,30.4,0.0000,0.0000,34.7,34.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:01:00:00,.,12.8,32.4,32.4,32.5,32.2,.,0.0000,2.4,1.2,351.8,18.28,0.62,100,99.9,32.4,32.5,32.2,0.0000,0.0000,32.5,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:01:00:00,.,12.5,38.8,38.8,39.9,37.9,.,0.0000,5.3,2.3,239.6,84.5,0.509,68.24,57.85,27.5,28.8,25.8,0.0003,0.0004,37.5,38.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:01:00:00,.,12.8,35.5,35.5,35.7,35.3,.,0.0000,7.1,3.8,218.5,19.01,0.694,99.1,98.1,35.2,35.4,34.9,0.0000,0.0000,39.1,33.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:01:00:00,.,12.9,29.7,29.7,31.2,28.7,.,0.0000,4.9,2.3,310.7,67.5,0.556,100,95.8,29.7,31.2,28.5,0.0000,0.0000,35.0,35.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:02:00:00,.,12.9,27.9,27.9,30.0,25.7,.,0.0000,5.3,1.9,164.5,33.04,0.469,93.6,88.1,25.5,27.4,23.6,0.0000,0.0000,34.5,37.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:02:00:00,.,12.9,27.1,27.1,27.6,26.7,.,0.0000,4.4,2.2,39.59,19.7,0.419,85.9,81,22.9,23.6,21.8,0.0000,0.0001,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:02:00:00,.,12.7,31.4,31.4,32.5,30.7,.,0.0000,7.1,3.9,264.9,12.26,0.477,82.3,76.65,25.9,26.6,25.5,0.0000,0.0000,33.7,34.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:02:00:00,.,12.8,31.7,31.7,31.9,31.4,.,0.0000,5.5,2.7,179.8,18.55,0.602,100,99.7,31.6,31.9,31.3,0.0000,0.0000,34.4,33.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:02:00:00,.,12.9,28.8,28.8,31.4,26.3,.,0.0000,10.3,5.5,350.7,65.98,0.438,86,74.57,23.9,24.7,22.2,0.0000,0.0000,35.6,33.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:02:00:00,.,.,30.9,30.9,29.1,32.0,.,0.6050,1.0,.,42.25,1.842,.,79.1,.,26.2,24.5,32.0,0.0000,0.0854,37.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:02:00:00,.,12.9,32.1,32.1,34.5,28.9,.,0.0000,7.3,2.7,241,79.27,0.486,85,73.8,26.4,27.5,24.8,0.0000,0.0000,35.0,37.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:02:00:00,.,12.9,35.9,35.9,36.1,35.8,.,0.0000,1.7,0.1,332.1,2.585,0.714,100,100,35.9,36.1,35.8,0.0000,0.0000,38.5,37.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:02:00:00,.,12.4,34.0,34.0,34.5,33.7,.,0.0000,4.5,2.4,333.3,65.27,0.661,100,99.4,34.0,34.4,33.6,0.0000,0.0000,36.0,36.9,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:02:00:00,.,12.9,36.6,36.6,36.9,36.3,.,0.0000,3.2,0.8,142.2,52.13,0.687,94.3,93.3,34.9,35.3,34.7,0.0000,0.0000,40.9,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:02:00:00,.,12.7,34.0,34.0,34.3,33.6,.,0.0000,4.1,0.9,159.6,35.71,0.636,97.8,94,33.0,33.7,32.6,0.0000,0.0000,36.2,36.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:02:00:00,.,12.9,35.4,35.4,37.5,33.5,.,0.0000,6.8,2.3,75.51,55.43,0.588,88.6,78.71,31.1,31.9,29.6,0.0000,0.0000,35.0,35.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:02:00:00,.,12.3,34.4,34.4,35.0,34.2,.,0.0000,4.3,1.4,311.6,32.83,0.64,95.7,93.1,33.2,33.3,33.0,0.0000,0.0000,36.1,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:02:00:00,.,13.0,31.2,31.2,31.4,30.9,.,0.0000,2.2,0.9,47.06,49.56,0.546,92.4,92,29.3,29.5,28.9,0.0000,0.0000,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:02:00:00,.,12.9,33.1,33.1,33.5,32.5,.,0.0000,11.3,6.8,210.8,9.83,0.489,77.81,75.93,26.6,26.8,26.3,0.0003,0.0004,33.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:02:00:00,.,12.6,33.3,33.3,33.6,33.0,.,0.0000,3.8,1.7,45.61,0.1,0.596,92.8,92.3,31.4,31.6,31.1,0.0000,0.0000,36.5,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:02:00:00,.,12.6,33.2,33.2,33.5,33.0,.,0.0000,6.8,1.8,151.9,22.88,0.614,97.1,94.6,32.1,32.3,32.0,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:02:00:00,.,12.9,35.0,35.0,35.3,34.6,.,0.0000,10.1,6.3,245.3,35,0.689,100,99.7,35.0,35.3,34.6,0.0000,0.0000,38.0,37.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:02:00:00,.,12.8,35.2,35.2,35.8,34.6,.,0.0000,5.4,0.8,311.1,14.2,0.583,86.8,81.9,30.8,31.1,30.5,0.0000,0.0000,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:02:00:00,.,12.4,40.3,40.3,41.0,39.4,.,0.0000,10.0,3.2,224.1,25.74,0.524,65.4,58.99,28.2,29.4,27.3,0.0005,0.0007,39.5,39.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:02:00:00,.,12.8,33.6,33.6,34.8,32.4,.,0.0000,6.0,2.9,116.8,56.26,0.499,84.1,69.97,27.1,28.2,25.9,0.0000,0.0000,33.9,28.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:02:00:00,.,12.9,25.5,25.5,27.0,22.7,.,0.0000,3.8,2.0,232.5,61.49,0.422,92.8,87.9,23.0,24.3,20.4,0.0000,0.0000,34.9,34.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:02:00:00,.,12.9,27.9,27.9,29.2,26.2,.,0.0000,9.3,4.2,154.9,28.85,0.473,95.6,86.2,25.8,26.7,24.7,0.0000,0.0000,35.0,35.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:02:00:00,.,12.4,27.5,27.5,29.1,25.3,.,0.0000,4.3,1.9,256.5,41.47,0.44,90.3,82.9,24.0,25.0,22.3,0.0001,0.0002,32.6,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:02:00:00,.,12.8,33.5,33.5,33.9,33.3,.,0.0000,6.5,3.0,191.2,26.57,0.602,93.4,91.4,31.6,32.2,31.1,0.0000,0.0000,34.8,33.8,22,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:02:00:00,.,12.8,32.4,32.4,32.5,32.1,.,0.0000,2.0,0.9,80.9,10.5,0.62,100,100,32.4,32.5,32.1,0.0000,0.0000,32.5,34.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:02:00:00,.,12.5,39.2,39.2,40.2,38.0,.,0.0000,4.6,1.6,150.1,82.2,0.527,79.59,54.45,28.3,32.4,25.0,0.0001,0.0002,37.4,38.3,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:02:00:00,.,12.8,35.4,35.4,35.6,35.1,.,0.0000,6.7,3.0,203.3,16.73,0.689,99.5,98.1,35.0,35.2,34.8,0.0000,0.0000,39.0,33.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:02:00:00,.,12.9,31.6,31.6,33.3,30.5,.,0.0000,5.8,2.3,325.2,72.67,0.589,100,91,31.1,32.2,30.5,0.0000,0.0000,34.9,35.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:03:00:00,.,12.9,28.5,28.5,30.1,26.0,.,0.0000,6.4,2.8,317.3,21.33,0.474,92.5,85.4,25.8,27.6,22.9,0.0000,0.0000,34.4,37.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:03:00:00,.,12.9,25.0,25.0,27.0,23.3,.,0.0000,5.3,2.2,36.84,17.86,0.399,90.1,82.3,21.7,22.6,20.7,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:03:00:00,.,12.7,32.0,32.0,32.3,31.7,.,0.0000,7.7,3.7,272.7,18.36,0.489,81.2,77.63,26.5,27.0,25.9,0.0000,0.0000,33.7,34.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:03:00:00,.,12.8,31.7,31.7,32.0,31.6,.,0.0000,4.6,2.6,185.9,16.84,0.605,100,99.9,31.7,32.0,31.6,0.0000,0.0000,34.5,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:03:00:00,.,12.9,25.7,25.7,28.7,22.9,.,0.0000,6.4,3.2,347.7,58.08,0.422,91.8,84.7,23.0,24.7,20.7,0.0000,0.0000,35.5,33.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:03:00:00,.,.,31.5,31.5,28.8,32.0,.,0.3000,1.0,.,25.48,1.676,.,76.92,.,25.9,24.6,32.0,0.0000,0.0828,37.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:03:00:00,.,12.9,28.9,28.9,31.7,26.7,.,0.0000,4.1,2.3,44.59,22.37,0.463,88.2,80.3,25.2,27.5,23.5,0.0000,0.0000,34.9,37.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:03:00:00,.,12.8,36.5,36.5,36.8,35.9,.,0.0000,6.1,2.5,167.3,15.45,0.73,100,100,36.5,36.8,35.9,0.0000,0.0000,38.4,37.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:03:00:00,.,12.4,34.1,34.1,34.3,33.8,.,0.0000,4.3,2.2,62.1,13.21,0.664,100,99.9,34.1,34.3,33.8,0.0000,0.0000,36.1,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:03:00:00,.,12.8,36.8,36.8,37.1,36.6,.,0.0000,2.6,1.0,0.994,33.66,0.699,95.4,93.6,35.4,35.7,35.1,0.0000,0.0000,40.9,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:03:00:00,.,12.7,34.1,34.1,34.4,33.7,.,0.0000,2.7,0.8,347.2,45.25,0.652,98.8,97.7,33.6,34.1,33.2,0.0000,0.0000,36.1,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:03:00:00,.,12.9,33.1,33.1,34.9,31.4,.,0.0000,6.4,3.7,73.67,13.02,0.585,95.3,87,30.9,33.0,28.7,0.0000,0.0000,34.9,35.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:03:00:00,.,12.3,34.5,34.5,34.9,34.2,.,0.0000,2.6,0.3,23.77,8.94,0.648,96.1,95.3,33.5,33.8,33.1,0.0000,0.0000,36.5,36.9,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:03:00:00,.,13.0,31.4,31.4,31.8,31.1,.,0.0000,1.9,0.7,44.79,63.93,0.549,92.5,92,29.4,29.8,29.0,0.0000,0.0000,32.7,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:03:00:00,.,12.9,33.5,33.5,33.7,33.2,.,0.0000,8.9,6.6,206,8.43,0.495,76.92,75.83,26.9,27.1,26.6,0.0003,0.0004,33.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:03:00:00,.,12.6,33.8,33.8,34.9,33.1,.,0.0000,4.5,1.8,45.5,0.083,0.605,92.8,90.5,31.8,32.6,31.2,0.0000,0.0000,36.5,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:03:00:00,.,12.6,33.4,33.4,33.8,32.9,.,0.0000,7.1,3.8,141.1,6.93,0.619,96.9,94.7,32.3,32.6,32.1,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:03:00:00,.,12.9,34.7,34.7,35.4,34.2,.,0.0000,4.6,2.3,89.9,19.1,0.679,100,98.9,34.6,35.2,34.2,0.0000,0.0000,38.1,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:03:00:00,.,12.8,34.3,34.3,34.6,34.0,.,0.0000,5.5,1.2,336.2,8.27,0.593,89.1,86.8,31.3,31.6,30.9,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:03:00:00,.,12.4,39.9,39.9,40.7,39.3,.,0.0000,10.0,5.2,190.6,18.88,0.595,76.09,63.83,31.3,32.5,29.3,0.0005,0.0006,39.5,39.4,20,.,.,.,.,.,.
