#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24MAR2014:00:00:00,.,12.4,43.4,43.4,45.8,40.3,.,0.0000,5.7,2.8,170.8,29.22,0.207,26.01,19,6.7,8.5,5.2,0.0004,0.0007,47.3,47.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:00:00:00,.,12.8,38.4,38.4,39.4,37.2,.,0.0000,23.5,10.0,265,18.84,0.215,29.66,25.24,7.5,8.6,6.6,0.0016,0.0020,39.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:00:00:00,.,12.7,40.1,40.1,42.7,37.5,.,0.0000,6.0,1.9,23.92,78.55,0.246,32.82,25.02,10.5,11.4,9.2,0.0000,0.0000,44.7,43.7,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:00:00:00,.,12.4,32.2,32.2,36.7,27.5,.,0.0000,7.0,3.7,33.74,49.91,0.206,38.66,29.46,6.6,8.1,4.9,0.0004,0.0006,44.6,39.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:00:00:00,.,12.4,36.0,36.0,39.3,33.6,.,0.0000,6.6,3.7,81,18.19,0.234,36.05,29.64,9.5,12.0,8.5,0.0007,0.0010,45.9,48.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:00:00:00,.,12.7,32.8,32.8,34.7,30.8,.,0.0000,6.2,3.5,357,11.53,0.396,68.12,57.27,21.5,22.4,20.7,0.0001,0.0002,41.4,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:00:00:00,.,12.8,34.7,34.7,38.8,29.3,.,0.0000,6.8,2.8,137.9,77.49,0.344,69.63,35.56,18.1,21.6,13.1,0.0000,0.0001,42.2,41.5,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:00:00:00,.,12.6,31.8,31.8,34.6,29.3,.,0.0000,8.3,3.8,294.2,62.78,0.277,51.09,39.97,13.2,15.3,10.2,0.0003,0.0005,43.6,41.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:00:00:00,.,12.4,26.9,26.9,31.0,23.7,.,0.0000,5.6,3.1,127.9,42.51,0.287,68.72,44.72,14.1,15.8,11.4,0.0000,0.0000,45.1,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:00:00:00,.,12.4,39.5,39.5,41.5,36.7,.,0.0000,4.9,2.3,64.86,37.55,0.262,38.29,27.77,12.0,14.0,9.9,0.0001,0.0002,40.5,41.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:00:00:00,.,12.5,31.5,31.5,33.3,29.0,.,0.0000,8.7,6.3,217.1,14.84,0.267,52.11,39.53,12.4,13.8,11.0,0.0007,0.0009,38.2,37.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:00:00:00,.,12.6,45.3,45.3,47.9,42.5,.,0.0000,18.6,9.6,278.1,14.41,0.268,30.44,21.64,12.5,14.5,10.4,0.0020,0.0025,41.2,40.8,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:00:00:00,.,12.7,39.3,39.3,41.3,37.2,.,0.0000,4.9,0.7,327.3,17.64,0.232,33.32,24.54,9.2,12.0,7.1,0.0000,0.0000,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:00:00:00,.,12.5,37.7,37.7,39.2,35.3,.,0.0000,2.6,1.0,164.8,44.36,0.304,44.85,35.92,15.4,16.8,14.4,0.0000,0.0000,44.3,43.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:00:00:00,.,12.7,32.6,32.6,36.7,29.1,.,0.0000,9.1,4.9,164.1,15.6,0.257,52.73,30.19,11.5,14.0,8.1,0.0005,0.0007,43.9,40.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:00:00:00,.,12.7,24.3,24.3,26.5,22.7,.,0.0000,6.8,2.6,179.4,46.63,0.231,58.97,44.28,9.1,11.4,7.3,0.0000,0.0000,42.3,37.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:00:00:00,.,12.3,33.4,33.4,41.3,25.9,.,0.0000,6.5,2.2,154,48.61,0.264,56.49,26.4,12.1,14.4,9.2,0.0000,0.0000,45.6,46.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:00:00:00,.,12.5,22.8,22.8,24.0,22.0,.,0.0000,10.3,7.0,295.7,9.98,0.317,79.71,70.45,16.3,17.3,15.6,0.0001,0.0001,39.0,37.6,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:00:00:00,.,12.5,41.4,41.4,43.3,39.0,.,0.0000,8.4,2.6,113,66.38,0.255,33.46,26.2,11.4,12.8,10.3,0.0002,0.0004,45.2,46.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:00:00:00,.,12.4,41.9,41.9,46.1,37.3,.,0.0000,17.5,11.0,291.8,19.69,0.242,32.94,21.65,10.1,11.7,8.6,0.0020,0.0024,42.4,44.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:00:00:00,.,12.5,39.7,39.7,44.1,36.3,.,0.0000,4.3,1.8,125.6,59.33,0.267,40.09,22.89,12.4,14.6,8.3,0.0000,0.0000,41.9,41.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:00:00:00,.,12.4,34.0,34.0,35.6,31.9,.,0.0000,7.4,2.8,5.138,16.73,0.333,59.11,44.77,17.5,20.0,16.1,0.0000,0.0001,42.9,38.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:00:00:00,.,12.7,31.3,31.3,37.1,25.5,.,0.0000,5.4,2.7,356,25.84,0.263,62.82,31.27,12.0,14.9,9.2,0.0007,0.0010,45.4,45.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:01:00:00,.,12.4,41.3,41.3,44.2,33.8,.,0.0000,4.9,1.3,79.55,48.83,0.201,31.15,20.28,6.0,7.0,5.5,0.0000,0.0000,46.0,47.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:01:00:00,.,12.7,37.6,37.6,38.9,36.3,.,0.0000,23.5,12.7,267.4,17.92,0.221,31.13,26.92,8.1,8.9,7.1,0.0018,0.0021,38.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:01:00:00,.,12.7,40.0,40.0,42.5,36.3,.,0.0000,4.6,1.8,324.2,88.1,0.24,34.11,25.42,10.0,11.1,9.3,0.0000,0.0000,44.1,43.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:01:00:00,.,12.3,30.6,30.6,33.2,28.9,.,0.0000,10.2,7.8,15.23,8.14,0.207,38.26,32.61,6.8,7.8,5.6,0.0009,0.0011,43.9,38.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:01:00:00,.,12.3,33.3,33.3,37.2,28.9,.,0.0000,5.4,1.7,99.6,53.85,0.23,44.4,30.73,9.0,10.6,6.4,0.0001,0.0002,44.6,47.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:01:00:00,.,12.7,33.4,33.4,36.3,29.9,.,0.0000,5.1,2.2,13.36,46.06,0.392,73.34,51.72,21.3,23.7,20.2,0.0000,0.0000,40.8,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:01:00:00,.,12.8,33.1,33.1,37.2,30.4,.,0.0000,9.7,3.4,209.2,62.89,0.385,71.13,44.92,20.8,23.2,16.8,0.0000,0.0001,41.8,41.2,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:01:00:00,.,12.6,30.3,30.3,33.4,27.9,.,0.0000,5.8,2.7,256.1,61.65,0.288,57.07,43.49,14.1,16.3,12.1,0.0000,0.0001,43.0,41.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:01:00:00,.,12.4,27.6,27.6,32.7,22.4,.,0.0000,5.4,2.3,128.6,19.54,0.278,66.42,41.43,13.3,15.3,11.3,0.0000,0.0000,44.1,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:01:00:00,.,12.3,39.3,39.3,43.2,37.1,.,0.0000,10.7,1.8,19.62,47.09,0.265,37.34,25.97,12.2,14.0,10.3,0.0000,0.0000,39.9,41.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:01:00:00,.,12.5,33.5,33.5,37.0,30.9,.,0.0000,14.2,7.1,230.5,18.1,0.252,43.56,32.85,11.1,12.4,9.8,0.0009,0.0012,37.7,37.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:01:00:00,.,12.5,41.8,41.8,43.9,39.9,.,0.0000,7.7,2.1,100.1,43.54,0.276,37.04,25.47,13.1,16.0,10.6,0.0000,0.0001,40.9,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:01:00:00,.,12.6,37.7,37.7,39.4,36.9,.,0.0000,3.2,0.5,316.4,3.181,0.245,34.71,28.15,10.5,12.1,9.0,0.0000,0.0000,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:01:00:00,.,12.4,35.5,35.5,36.3,33.1,.,0.0000,3.0,1.0,186.9,29.25,0.32,52.19,42.78,16.5,19.5,15.5,0.0000,0.0000,43.8,43.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:01:00:00,.,12.6,29.3,29.3,32.3,26.7,.,0.0000,7.1,4.6,171.8,17.42,0.267,56.09,41.17,12.4,13.3,10.8,0.0003,0.0005,42.8,39.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:01:00:00,.,12.6,23.7,23.7,26.1,21.1,.,0.0000,7.3,3.2,185.5,60,0.237,61.14,49.37,9.7,10.7,8.6,0.0000,0.0001,41.7,37.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:01:00:00,.,12.3,29.3,29.3,39.7,25.0,.,0.0000,5.8,3.2,84.8,57.23,0.261,60.32,28.28,11.9,13.4,9.4,0.0001,0.0002,44.9,45.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:01:00:00,.,12.5,22.8,22.8,27.6,20.9,.,0.0000,9.7,5.8,288.4,12.72,0.305,82.5,57.52,15.5,16.6,14.0,0.0000,0.0001,38.5,37.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:01:00:00,.,12.4,40.1,40.1,42.0,38.1,.,0.0000,6.5,3.6,80.8,25.35,0.25,33.85,26.75,10.9,12.1,9.9,0.0005,0.0008,44.3,45.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:01:00:00,.,12.4,39.4,39.4,41.7,36.6,.,0.0000,11.0,5.3,320,40.84,0.247,32.82,28.54,10.6,11.5,9.6,0.0010,0.0013,41.9,43.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:01:00:00,.,12.5,36.4,36.4,39.8,33.8,.,0.0000,4.2,2.0,145.6,79.64,0.279,45.67,28.78,13.4,15.7,10.0,0.0000,0.0000,41.3,41.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:01:00:00,.,12.3,32.1,32.1,32.9,31.1,.,0.0000,8.8,3.3,352.1,34.49,0.328,58.91,51.37,17.1,19.2,16.3,0.0001,0.0002,42.3,38.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:01:00:00,.,12.7,27.3,27.3,29.6,25.2,.,0.0000,6.0,3.2,221.7,39.32,0.279,62.76,46.34,13.4,15.7,11.4,0.0006,0.0007,44.3,44.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:02:00:00,.,12.3,29.8,29.8,33.7,26.3,.,0.0000,5.8,3.2,323.2,17.03,0.196,39.87,29.77,5.5,8.0,4.0,0.0002,0.0004,44.7,47.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:02:00:00,.,12.7,36.6,36.6,37.8,35.0,.,0.0000,14.1,5.7,276.7,37.38,0.219,33.02,27.5,8.0,8.9,7.1,0.0009,0.0012,38.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:02:00:00,.,12.6,39.2,39.2,41.2,37.6,.,0.0000,4.1,1.4,2.407,53.36,0.244,31.98,27.22,10.4,11.5,9.7,0.0000,0.0000,43.5,43.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:02:00:00,.,12.3,29.3,29.3,31.3,27.3,.,0.0000,9.1,4.7,13.13,25.75,0.209,40.98,35.94,7.0,7.9,6.1,0.0005,0.0007,43.3,38.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:02:00:00,.,12.3,31.3,31.3,33.5,27.7,.,0.0000,4.6,1.5,68.66,33.93,0.224,42.51,33.99,8.4,9.7,6.6,0.0000,0.0001,43.4,47.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:02:00:00,.,12.6,29.9,29.9,32.7,27.5,.,0.0000,4.6,2.3,63.25,26.53,0.408,82.4,66.53,22.2,24.7,19.9,0.0000,0.0000,40.3,39.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:02:00:00,.,12.8,31.0,31.0,34.9,27.9,.,0.0000,7.7,3.0,173.3,68.17,0.385,74.63,56.97,20.9,22.3,19.4,0.0000,0.0000,41.3,41.2,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:02:00:00,.,12.6,28.7,28.7,30.9,27.1,.,0.0000,6.4,2.1,151.1,72.65,0.293,62.38,47.98,14.5,16.0,12.2,0.0000,0.0000,42.3,41.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:02:00:00,.,12.3,25.5,25.5,30.7,20.2,.,0.0000,4.6,2.4,114.7,39.85,0.28,72.99,47.7,13.4,14.9,12.2,0.0000,0.0000,43.2,44.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:02:00:00,.,12.3,36.7,36.7,38.4,35.1,.,0.0000,6.2,1.8,89.1,60.61,0.281,41.53,34.3,13.6,14.7,12.3,0.0000,0.0000,39.7,41.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:02:00:00,.,12.4,32.6,32.6,34.8,30.0,.,0.0000,9.6,4.2,214.1,33.81,0.257,48.59,35.88,11.6,13.9,10.5,0.0005,0.0007,37.3,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:02:00:00,.,12.5,41.6,41.6,43.5,38.6,.,0.0000,4.6,1.1,124.2,22.36,0.265,35.39,24.53,12.2,15.5,9.5,0.0000,0.0000,40.4,40.3,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:02:00:00,.,12.6,38.3,38.3,39.2,36.7,.,0.0000,2.8,0.4,309.7,0.375,0.242,35.02,29.14,10.2,11.8,9.1,0.0000,0.0000,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:02:00:00,.,12.4,32.0,32.0,33.6,30.3,.,0.0000,2.0,0.3,83.8,41.85,0.339,70.13,49.09,17.8,22.4,15.8,0.0000,0.0000,43.4,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:02:00:00,.,12.6,28.3,28.3,30.2,26.0,.,0.0000,10.8,6.2,189.6,12.27,0.267,58.85,45.08,12.4,13.7,11.3,0.0005,0.0006,41.8,38.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:02:00:00,.,12.6,22.3,22.3,24.4,21.0,.,0.0000,5.0,1.6,156.2,31.57,0.232,60.32,52.39,9.3,10.5,6.8,0.0000,0.0000,41.2,36.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:02:00:00,.,12.3,27.5,27.5,31.8,22.1,.,0.0000,9.0,4.5,73.85,79.63,0.248,54.84,42.64,10.7,13.6,8.1,0.0003,0.0004,44.1,45.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:02:00:00,.,12.5,31.0,31.0,32.4,27.6,.,0.0000,10.1,5.7,280.9,18.11,0.276,57.52,42.75,13.2,14.8,11.9,0.0005,0.0007,38.2,37.4,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:02:00:00,.,12.4,38.5,38.5,39.8,37.0,.,0.0000,8.9,5.6,70.1,14.24,0.249,33.68,29.51,10.9,11.4,10.2,0.0010,0.0013,43.4,45.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:02:00:00,.,12.4,31.3,31.3,40.5,27.2,.,0.0000,9.1,4.7,40.92,54.9,0.258,57.37,28.68,11.6,14.4,9.3,0.0005,0.0007,41.5,43.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:02:00:00,.,12.5,36.6,36.6,41.1,32.7,.,0.0000,4.8,2.0,92.2,85.9,0.268,44.02,26.63,12.5,15.5,9.1,0.0000,0.0001,40.9,41.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:02:00:00,.,12.3,34.4,34.4,45.8,31.1,.,0.0000,11.0,3.9,1.889,30.63,0.31,55.19,24.77,15.8,17.5,11.5,0.0003,0.0005,41.5,37.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:02:00:00,.,12.6,25.8,25.8,27.0,23.3,.,0.0000,4.8,2.2,207.1,35.53,0.277,64.61,55.42,13.2,13.8,11.9,0.0004,0.0005,43.3,44.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:03:00:00,.,12.3,26.7,26.7,35.5,19.8,.,0.0000,6.2,1.9,167.6,17.85,0.209,55.61,29.04,7.0,7.9,4.7,0.0000,0.0000,43.7,46.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:03:00:00,.,12.7,35.8,35.8,37.1,33.4,.,0.0000,15.0,5.6,275.4,34.08,0.224,35.62,29.49,8.5,9.4,7.9,0.0009,0.0011,38.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:03:00:00,.,12.6,37.9,37.9,40.4,34.4,.,0.0000,5.5,2.5,341.6,35.03,0.261,38.77,29.6,11.8,12.6,10.2,0.0001,0.0003,43.0,42.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:03:00:00,.,12.3,27.4,27.4,28.4,26.2,.,0.0000,10.0,6.6,31.68,9.35,0.207,41.97,39.99,6.7,7.4,5.9,0.0006,0.0008,42.6,38.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:03:00:00,.,12.3,27.3,27.3,32.1,24.5,.,0.0000,4.7,1.6,66.84,40.52,0.238,54.57,37.86,9.8,11.3,7.2,0.0000,0.0000,42.3,47.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:03:00:00,.,12.6,30.6,30.6,32.6,28.9,.,0.0000,6.4,2.6,359.5,17.53,0.373,69.48,57.56,20.1,20.7,19.0,0.0000,0.0000,39.8,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:03:00:00,.,12.7,29.2,29.2,33.9,27.0,.,0.0000,6.3,3.7,150.6,23.8,0.362,77.14,49.09,19.4,21.0,16.7,0.0000,0.0000,40.8,41.2,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:03:00:00,.,12.5,25.8,25.8,28.1,24.0,.,0.0000,5.5,2.0,262.2,28.48,0.277,62.68,52.6,13.2,16.4,10.7,0.0000,0.0000,41.7,41.4,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:03:00:00,.,12.3,25.7,25.7,32.0,21.3,.,0.0000,6.4,3.3,94,16.06,0.275,70.95,43.06,13.0,15.1,11.7,0.0000,0.0001,42.4,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:03:00:00,.,12.3,35.7,35.7,37.3,33.7,.,0.0000,3.9,1.7,84.6,27.29,0.277,45.5,35.65,13.2,15.2,12.1,0.0000,0.0000,39.2,40.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:03:00:00,.,12.4,34.8,34.8,37.5,32.9,.,0.0000,15.6,7.8,244,9.87,0.255,40.35,32.62,11.3,12.1,10.1,0.0011,0.0013,36.9,36.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:03:00:00,.,12.5,36.4,36.4,43.3,30.1,.,0.0000,7.0,1.5,259.6,31.93,0.274,57.56,24.97,13.0,17.1,9.7,0.0000,0.0000,40.0,40.3,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:03:00:00,.,12.6,38.3,38.3,39.3,37.1,.,0.0000,2.2,0.5,310.1,0.036,0.241,33.42,29.24,10.1,11.6,9.4,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:03:00:00,.,12.4,32.2,32.2,33.0,30.6,.,0.0000,3.5,1.1,169.7,40.51,0.352,61.2,51.87,18.7,19.7,17.0,0.0000,0.0000,43.0,42.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:03:00:00,.,12.6,28.1,28.1,30.9,26.2,.,0.0000,9.1,4.0,198.6,40.04,0.261,56.95,41.21,11.9,13.1,10.1,0.0002,0.0003,40.9,38.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:03:00:00,.,12.6,19.1,19.1,21.3,17.0,.,0.0000,5.5,2.0,191.7,50.76,0.229,76.77,57.17,8.9,11.7,6.8,0.0000,0.0000,40.8,36.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:03:00:00,.,12.2,23.5,23.5,26.2,22.4,.,0.0000,5.3,2.5,157,18.26,0.241,63.59,47.19,10.1,12.1,8.1,0.0000,0.0000,43.4,44.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:03:00:00,.,12.5,30.1,30.1,31.7,29.2,.,0.0000,9.6,5.9,289.1,13.34,0.275,51.66,43.25,13.0,14.0,11.7,0.0005,0.0006,37.7,37.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:03:00:00,.,12.4,37.5,37.5,39.1,36.0,.,0.0000,9.2,7.0,87.9,4.713,0.249,35.28,30.3,10.9,11.3,10.3,0.0011,0.0014,42.6,44.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:03:00:00,.,12.3,28.8,28.8,33.2,25.1,.,0.0000,7.7,4.0,66.09,21.73,0.256,54.1,39.37,11.4,13.1,9.6,0.0003,0.0004,41.2,43.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:03:00:00,.,12.4,33.6,33.6,37.1,30.9,.,0.0000,5.2,1.7,114.8,68.21,0.272,49.97,32.55,12.8,14.8,10.3,0.0000,0.0000,40.3,41.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:03:00:00,.,12.3,37.3,37.3,41.4,35.0,.,0.0000,9.3,3.4,330.6,39.13,0.291,42.84,31.13,14.4,16.1,12.6,0.0003,0.0006,40.9,37.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:03:00:00,.,12.6,25.4,25.4,27.5,23.3,.,0.0000,7.1,3.0,233.3,65.19,0.268,64.92,51.15,12.5,13.6,11.5,0.0005,0.0006,42.5,43.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:04:00:00,.,12.3,20.7,20.7,24.2,18.8,.,0.0000,5.8,4.1,170.8,14.7,0.192,57.63,43.29,5.0,7.4,3.1,0.0002,0.0003,42.6,46.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:04:00:00,.,12.7,34.0,34.0,36.0,32.6,.,0.0000,17.5,11.7,261.4,7.709,0.229,37.75,30.52,8.9,9.7,7.9,0.0014,0.0016,38.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:04:00:00,.,12.6,38.5,38.5,40.5,36.5,.,0.0000,7.4,4.8,329.6,12.87,0.269,37.61,31.16,12.5,13.2,12.2,0.0007,0.0010,42.5,42.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:04:00:00,.,12.2,26.8,26.8,27.7,25.9,.,0.0000,11.4,8.5,18.72,8.2,0.2,42.04,39.25,6.0,6.5,5.7,0.0008,0.0010,42.1,37.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:04:00:00,.,12.2,26.3,26.3,28.9,24.3,.,0.0000,3.3,1.1,7.005,35.09,0.233,53.9,43.92,9.3,10.4,7.4,0.0000,0.0000,41.2,46.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:04:00:00,.,12.6,31.5,31.5,34.3,29.0,.,0.0000,6.4,4.8,347.9,10.7,0.359,67.81,50.61,19.2,20.4,17.7,0.0003,0.0005,39.5,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:04:00:00,.,12.7,27.9,27.9,31.9,24.5,.,0.0000,5.4,2.3,43.44,36.11,0.366,82.8,56.15,19.6,20.9,17.7,0.0000,0.0000,40.4,41.0,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:04:00:00,.,12.5,31.5,31.5,35.9,25.8,.,0.0000,4.4,1.0,190.2,26.65,0.269,55.59,37.84,12.5,13.5,10.9,0.0000,0.0000,41.1,41.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:04:00:00,.,12.3,22.3,22.3,26.2,20.3,.,0.0000,6.7,4.7,84.2,16.03,0.282,74.28,57.42,13.6,14.4,13.0,0.0000,0.0001,41.7,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:04:00:00,.,12.3,36.6,36.6,38.9,34.8,.,0.0000,4.6,2.3,73.81,36.18,0.265,40.37,32.02,12.2,13.4,11.3,0.0000,0.0001,38.8,40.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:04:00:00,.,12.4,30.6,30.6,34.6,26.2,.,0.0000,8.2,6.0,270.8,10.92,0.253,51.83,37.11,11.2,12.3,10.0,0.0006,0.0008,36.6,36.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:04:00:00,.,12.5,29.3,29.3,33.6,26.9,.,0.0000,5.7,2.9,20.38,32.45,0.33,68.41,43.85,17.2,19.3,13.6,0.0000,0.0000,39.6,40.1,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:04:00:00,.,12.6,39.9,39.9,40.6,39.0,.,0.0000,2.3,0.4,310.1,0.079,0.244,30.87,27.95,10.4,11.4,9.6,0.0000,0.0000,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:04:00:00,.,12.4,31.1,31.1,32.9,28.4,.,0.0000,4.5,1.4,145.4,54.86,0.333,67.59,50.06,17.4,19.3,16.2,0.0000,0.0000,42.7,42.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:04:00:00,.,12.6,27.7,27.7,29.9,25.6,.,0.0000,8.5,6.1,175,21.07,0.262,58.25,43.73,12.0,13.3,10.5,0.0004,0.0006,40.2,37.6,26,.,.,.,.,.,.
