#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02SEP2014:00:00:00,.,12.9,61.0,61.0,65.4,56.4,.,0.0000,6.5,1.7,305.5,28.26,0.826,56.38,35.69,39.6,42.7,36.5,0.0000,0.0000,72.2,74.1,17,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:00:00:00,.,12.9,53.9,53.9,56.0,51.5,.,0.0000,5.9,2.4,224.6,65.94,0.673,52.25,43.73,34.4,35.0,34.1,0.0000,0.0000,62.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:00:00:00,.,13.0,57.5,57.5,58.4,56.6,.,0.0000,7.1,4.4,337.5,10.11,0.701,44.66,41.85,35.4,35.8,35.1,0.0008,0.0013,71.0,69.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:00:00:00,.,12.9,54.5,54.5,56.2,52.6,.,0.0000,7.0,4.8,15.15,18.2,0.792,62.22,49.6,38.5,40.4,37.4,0.0005,0.0008,59.1,57.1,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:00:00:00,.,.,65.7,65.7,62.7,32.0,.,1.1340,1.6,.,29.22,3.224,.,32.17,2.017,37.7,34.8,32.0,0.0006,.,79.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:00:00:00,.,12.9,62.2,62.2,66.4,55.6,.,0.0000,5.1,2.4,94.7,13.77,0.752,59.02,30.37,37.1,42.2,34.2,0.0001,0.0003,61.6,63.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:00:00:00,.,13.0,53.4,53.4,54.9,52.1,.,0.0000,6.4,3.3,340.1,27.01,1.004,79.83,63.72,44.7,46.2,42.2,0.0000,0.0000,66.3,65.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:00:00:00,.,12.8,49.7,49.7,51.5,48.1,.,0.0000,6.1,3.3,74.38,25.9,1.101,94.8,85.2,47.1,48.7,46.2,0.0000,0.0000,63.2,60.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:00:00:00,.,13.0,53.2,53.2,55.2,50.7,.,0.0000,4.6,1.2,29.85,23.64,0.893,70.72,56.46,41.6,43.2,39.8,0.0000,0.0000,70.0,70.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:00:00:00,.,13.0,51.0,51.0,53.1,49.9,.,0.0000,4.8,2.6,96.4,30.2,1.03,85.4,73.58,45.4,46.2,43.9,0.0000,0.0000,69.6,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:00:00:00,.,12.4,57.0,57.0,58.8,54.3,.,0.0000,5.1,1.2,237.6,75.31,0.885,64.61,51.11,41.4,43.1,40.5,0.0000,0.0000,67.1,67.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:00:00:00,.,11.9,44.6,44.6,48.6,41.3,.,0.0000,4.2,1.5,224.8,47.87,0.695,76.51,60.92,35.2,36.8,34.0,0.0000,0.0000,63.0,63.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:00:00:00,.,13.0,48.2,48.2,49.7,46.0,.,0.0000,4.9,2.4,354.6,13.77,1.022,95.4,80.1,45.2,46.4,43.6,0.0000,0.0000,65.1,65.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:00:00:00,.,12.9,56.8,56.8,57.6,55.5,.,0.0000,27.2,16.6,128.1,20.76,0.747,49.82,45.95,37.1,37.6,36.7,0.0026,0.0031,65.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:00:00:00,.,12.5,57.5,57.5,58.6,56.6,.,0.0000,3.6,1.1,173.7,39.05,1.011,65.08,60.25,44.9,45.5,44.0,0.0000,0.0000,68.9,68.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:00:00:00,.,12.9,50.4,50.4,53.3,49.1,.,0.0000,4.7,1.2,222.6,50.71,0.95,80.9,68.92,43.2,44.5,42.2,0.0000,0.0000,69.9,70.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:00:00:00,.,13.0,47.7,47.7,51.0,45.0,.,0.0000,4.9,1.8,206.1,61.62,0.843,81.1,61.84,40.1,42.6,38.2,0.0000,0.0000,59.9,56.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:00:00:00,.,12.9,58.1,58.1,62.0,54.7,.,0.0000,5.4,1.3,74.36,53.24,0.879,68.68,41.27,41.2,45.4,37.8,0.0000,0.0000,68.1,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:00:00:00,.,12.5,41.2,41.2,42.5,39.8,.,0.0000,7.7,3.7,292.2,24.35,0.757,89.7,81.4,37.4,38.2,36.3,0.0000,0.0000,58.8,57.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:00:00:00,.,13.0,61.7,61.7,63.5,58.5,.,0.0000,8.1,2.9,120.3,68.75,0.633,38.04,31.26,32.9,33.5,32.5,0.0004,0.0008,75.7,77.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:00:00:00,.,13.0,48.8,48.8,50.6,47.8,.,0.0000,5.7,3.2,351.9,25.22,0.84,75.6,68.54,40.1,41.2,39.6,0.0000,0.0000,62.9,63.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:00:00:00,.,12.6,59.6,59.6,62.5,57.1,.,0.0000,2.8,1.3,146.3,38.53,0.889,61.12,42.1,41.5,44.0,39.1,0.0000,0.0000,68.1,68.0,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:00:00:00,.,13.0,51.4,51.4,53.1,50.2,.,0.0000,8.1,5.9,357.2,10.27,0.865,70.72,62.63,40.8,41.5,39.9,0.0004,0.0006,67.1,66.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:00:00:00,.,12.9,52.2,52.2,55.3,51.0,.,0.0000,6.6,3.0,298,78.77,0.981,79.85,56.53,44.1,45.1,40.2,0.0000,0.0000,62.3,62.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:01:00:00,.,12.9,55.1,55.1,57.9,51.8,.,0.0000,3.7,0.2,185.6,7.06,0.845,71.4,47.46,40.1,43.4,36.1,0.0000,0.0000,70.9,73.7,17,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:01:00:00,.,12.8,53.3,53.3,54.2,52.3,.,0.0000,5.1,3.0,273.1,21.36,0.669,51.51,45.88,34.3,35.6,33.7,0.0001,0.0002,62.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:01:00:00,.,13.0,56.9,56.9,57.9,55.2,.,0.0000,7.7,4.8,335.3,13.63,0.688,46.88,41.01,35.0,35.5,34.2,0.0009,0.0014,70.1,69.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:01:00:00,.,12.9,52.4,52.4,53.2,51.6,.,0.0000,5.8,4.2,14.12,10.59,0.802,62.74,56.96,38.9,40.0,37.9,0.0002,0.0004,58.8,57.0,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:01:00:00,.,.,64.2,64.2,60.2,32.0,.,1.2950,1.6,.,27.28,2.891,.,33.91,1.984,37.7,34.9,32.0,0.0008,.,78.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:01:00:00,.,12.9,57.5,57.5,59.9,55.0,.,0.0000,4.7,1.4,49.7,43.93,0.812,63.84,43.34,39.1,43.1,36.7,0.0000,0.0000,60.8,62.9,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:01:00:00,.,12.9,53.4,53.4,54.6,52.4,.,0.0000,6.3,4.3,24.99,8.4,0.915,69.33,61.75,42.3,42.9,41.5,0.0002,0.0004,65.8,65.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:01:00:00,.,12.8,48.7,48.7,51.9,45.1,.,0.0000,4.5,1.1,246.5,74.23,1.013,95.4,69.96,44.9,46.9,41.3,0.0000,0.0000,62.6,60.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:01:00:00,.,12.9,50.0,50.0,51.8,48.1,.,0.0000,4.9,2.3,158.8,25.89,0.878,77.37,65.91,41.2,42.2,39.9,0.0000,0.0000,69.0,69.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:01:00:00,.,12.9,50.1,50.1,51.7,48.8,.,0.0000,3.8,2.7,57.11,17.1,1.011,86.1,73.63,44.8,46.2,43.3,0.0000,0.0000,68.8,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:01:00:00,.,12.4,54.4,54.4,55.8,53.5,.,0.0000,3.6,1.5,117.3,23.12,0.88,66.51,54.41,41.2,42.8,39.4,0.0000,0.0000,66.6,67.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:01:00:00,.,11.9,43.8,43.8,47.7,41.2,.,0.0000,5.1,3.7,192.5,16.23,0.717,83.2,60.62,36.0,38.2,34.6,0.0000,0.0000,61.7,63.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:01:00:00,.,13.0,48.3,48.3,50.2,46.2,.,0.0000,5.7,2.8,42.08,51.51,0.968,91,76.29,43.7,44.2,43.0,0.0000,0.0000,64.3,65.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:01:00:00,.,12.9,55.5,55.5,56.3,54.6,.,0.0000,26.8,16.9,124.9,20.8,0.738,50.91,47.31,36.8,37.2,36.3,0.0024,0.0028,64.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:01:00:00,.,12.5,57.5,57.5,58.7,56.5,.,0.0000,3.7,1.8,167.1,31.74,0.991,63.9,59.61,44.3,45.4,43.6,0.0000,0.0000,68.3,68.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:01:00:00,.,12.9,49.7,49.7,52.0,47.8,.,0.0000,4.1,1.5,141.5,47.34,0.952,85.8,69.78,43.3,44.2,42.0,0.0000,0.0000,68.7,69.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:01:00:00,.,13.0,45.4,45.4,47.8,43.6,.,0.0000,4.4,2.0,180.7,48.04,0.828,85.2,71.93,39.7,41.9,38.2,0.0000,0.0000,59.7,56.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:01:00:00,.,12.8,51.5,51.5,55.1,48.8,.,0.0000,5.0,1.9,176.9,62.56,0.984,84.8,62.8,44.1,46.9,41.5,0.0000,0.0000,67.0,68.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:01:00:00,.,12.5,38.7,38.7,40.4,37.6,.,0.0000,5.9,2.3,293.2,28.1,0.723,92.5,88.1,36.2,37.4,34.8,0.0000,0.0000,58.4,57.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:01:00:00,.,12.9,61.3,61.3,63.9,57.8,.,0.0000,5.3,2.5,82.8,42.07,0.631,38.9,30.75,32.8,33.4,32.3,0.0002,0.0005,74.3,76.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:01:00:00,.,12.9,47.4,47.4,47.9,46.3,.,0.0000,5.9,4.5,352.3,13.57,0.821,76.06,71.43,39.5,39.9,39.0,0.0000,0.0001,62.5,63.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:01:00:00,.,12.5,58.7,58.7,62.4,56.2,.,0.0000,3.4,1.4,87.8,40.86,0.887,62.86,42.1,41.4,44.3,39.0,0.0000,0.0000,67.5,67.8,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:01:00:00,.,12.9,55.0,55.0,57.2,52.3,.,0.0000,9.2,6.3,2.156,12.19,0.808,63.34,49.21,39.0,40.4,38.0,0.0010,0.0013,66.6,66.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:01:00:00,.,12.9,52.6,52.6,56.8,49.2,.,0.0000,4.9,2.7,252.3,44.59,0.943,85.7,52.73,43.0,45.2,39.5,0.0000,0.0000,61.8,61.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:02:00:00,.,12.9,50.9,50.9,55.3,48.7,.,0.0000,4.6,1.5,155.1,20.81,0.848,77.53,53.7,40.2,43.0,35.2,0.0000,0.0000,69.5,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:02:00:00,.,12.8,50.7,50.7,53.6,48.1,.,0.0000,5.2,3.3,235.8,20.83,0.747,68.12,49.05,37.0,39.3,34.6,0.0000,0.0001,61.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:02:00:00,.,13.0,56.0,56.0,57.9,54.1,.,0.0000,7.0,3.1,347.5,14.9,0.682,48.71,41.11,34.8,35.4,34.2,0.0003,0.0006,69.4,69.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:02:00:00,.,12.9,51.7,51.7,52.9,50.7,.,0.0000,5.2,3.9,17.28,9.04,0.797,65.5,56.56,38.7,39.7,37.9,0.0001,0.0003,58.3,56.9,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:02:00:00,.,.,62.6,62.6,58.8,32.0,.,1.0990,1.6,.,30.51,2.803,.,35.65,2.068,38.1,34.9,32.0,0.0004,.,77.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:02:00:00,.,12.9,56.7,56.7,59.1,54.2,.,0.0000,4.1,1.7,37.26,41.91,0.821,60.59,44.2,39.5,41.6,36.7,0.0000,0.0000,60.2,62.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:02:00:00,.,12.9,52.3,52.3,53.2,51.7,.,0.0000,6.4,4.2,25.24,7.417,0.906,69.54,65.73,42.0,42.6,41.7,0.0001,0.0002,65.1,65.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:02:00:00,.,12.8,51.2,51.2,53.1,48.8,.,0.0000,7.5,3.8,157.1,18.02,0.984,89.1,64.12,44.1,46.2,41.2,0.0000,0.0000,61.9,59.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:02:00:00,.,12.9,50.1,50.1,51.7,47.6,.,0.0000,4.8,1.5,33.81,56.03,0.853,77.24,64.37,40.4,41.4,39.3,0.0000,0.0000,67.9,69.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:02:00:00,.,12.9,49.2,49.2,50.3,47.9,.,0.0000,3.9,2.0,83.3,20.74,0.98,88.4,75.09,44.0,44.9,42.6,0.0000,0.0000,68.0,68.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:02:00:00,.,12.4,54.1,54.1,55.1,52.5,.,0.0000,4.2,2.0,74.99,25.67,0.838,64.55,54.96,40.0,41.6,38.5,0.0000,0.0000,66.2,67.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:02:00:00,.,11.9,43.5,43.5,45.1,42.2,.,0.0000,6.4,4.4,196,19.62,0.689,75.95,67.13,35.0,35.9,34.3,0.0000,0.0001,60.7,62.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:02:00:00,.,12.9,46.4,46.4,47.6,45.4,.,0.0000,3.0,1.3,191.8,9.09,0.953,92.6,85,43.3,44.0,42.8,0.0000,0.0000,63.6,64.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:02:00:00,.,12.9,53.9,53.9,54.6,53.4,.,0.0000,23.9,16.4,128.5,15.87,0.738,53.47,50.78,36.7,37.1,36.3,0.0021,0.0025,64.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:02:00:00,.,12.5,55.6,55.6,57.3,54.6,.,0.0000,2.8,0.7,144.3,20.54,0.99,69.28,59.51,44.3,45.4,43.2,0.0000,0.0000,67.8,67.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:02:00:00,.,12.9,50.4,50.4,51.4,48.2,.,0.0000,4.2,1.2,96.3,32.83,0.915,81.1,67.72,42.2,43.3,40.6,0.0000,0.0000,67.6,69.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:02:00:00,.,13.0,45.2,45.2,47.4,43.5,.,0.0000,6.1,3.7,182.6,25.39,0.812,86.2,71.55,39.2,39.8,38.4,0.0000,0.0000,59.4,56.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:02:00:00,.,12.8,49.6,49.6,51.4,48.2,.,0.0000,4.5,2.0,116.8,30.98,0.879,80.3,64.57,41.2,42.6,39.0,0.0000,0.0000,66.2,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:02:00:00,.,12.5,37.0,37.0,38.2,36.2,.,0.0000,6.4,3.5,289.4,15.79,0.705,96,91.5,35.6,36.1,34.7,0.0000,0.0000,57.8,57.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:02:00:00,.,12.9,59.3,59.3,61.1,56.9,.,0.0000,3.9,1.5,128.2,44.35,0.63,40.6,33.59,32.8,33.4,32.2,0.0000,0.0000,73.0,75.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:02:00:00,.,12.9,47.6,47.6,49.6,45.5,.,0.0000,5.5,2.6,360,32.75,0.803,78.28,66.6,38.9,39.3,38.5,0.0000,0.0000,62.1,63.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:02:00:00,.,12.5,57.1,57.1,60.4,54.8,.,0.0000,3.4,1.0,85,56,0.885,63.5,45.55,41.4,44.5,38.9,0.0000,0.0000,66.9,67.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:02:00:00,.,12.9,57.0,57.0,57.7,55.9,.,0.0000,12.6,6.7,4.961,13.58,0.794,52.89,48.48,38.6,39.2,38.1,0.0013,0.0017,66.1,66.1,44,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:02:00:00,.,12.9,49.8,49.8,51.5,47.4,.,0.0000,3.0,1.4,32.37,35.49,0.953,86.5,71.25,43.3,43.9,42.4,0.0000,0.0000,61.1,61.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:03:00:00,.,12.8,48.9,48.9,52.4,47.3,.,0.0000,2.6,0.3,230.6,13.28,0.839,82,56.27,40.0,42.4,35.5,0.0000,0.0000,68.4,72.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:03:00:00,.,12.8,48.7,48.7,49.9,47.3,.,0.0000,5.3,3.5,225.4,6.959,0.855,83.7,65.29,40.5,43.5,37.9,0.0000,0.0000,61.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:03:00:00,.,13.0,54.9,54.9,56.0,54.0,.,0.0000,8.8,5.9,333.6,6.964,0.694,49.29,44.84,35.2,35.5,34.7,0.0011,0.0015,68.6,68.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:03:00:00,.,12.8,50.0,50.0,51.7,48.1,.,0.0000,7.4,4.3,25.8,12.16,0.801,75.06,60.1,38.8,40.8,37.4,0.0001,0.0003,57.9,56.8,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:03:00:00,.,.,62.4,62.4,58.9,32.0,.,1.3020,1.6,.,32.04,3.587,.,35.8,1.939,38.2,34.7,32.0,0.0007,.,77.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:03:00:00,.,12.8,52.1,52.1,54.2,49.3,.,0.0000,4.4,1.0,350.5,54.78,0.848,74.54,56.22,40.3,41.9,38.5,0.0000,0.0000,59.5,62.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:03:00:00,.,12.9,51.8,51.8,52.4,51.2,.,0.0000,7.0,4.5,15.81,7.912,0.882,69.21,65.57,41.3,42.0,40.9,0.0002,0.0003,64.6,64.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:03:00:00,.,12.8,50.1,50.1,53.9,48.0,.,0.0000,6.9,2.7,148.7,50.89,0.962,86.5,63.44,43.6,44.9,41.5,0.0000,0.0000,61.4,59.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:03:00:00,.,12.9,46.9,46.9,47.8,45.6,.,0.0000,4.5,1.2,119.8,48.76,0.841,80,74.44,40.1,40.8,39.2,0.0000,0.0000,66.9,68.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:03:00:00,.,12.9,48.5,48.5,50.3,47.4,.,0.0000,3.7,1.8,109.5,31.53,0.949,87.5,72.44,43.2,44.6,41.6,0.0000,0.0000,67.2,68.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:03:00:00,.,12.3,51.8,51.8,53.4,49.7,.,0.0000,3.1,1.4,50.24,24.19,0.861,74.47,58.04,40.7,42.0,38.7,0.0000,0.0000,65.5,66.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:03:00:00,.,11.9,42.7,42.7,43.9,41.6,.,0.0000,6.9,4.8,217.4,10.13,0.682,75.91,70.26,34.7,35.1,34.3,0.0000,0.0001,59.7,61.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:03:00:00,.,12.9,45.0,45.0,46.6,43.6,.,0.0000,3.2,1.2,101.1,60.27,0.97,100,89.5,43.8,44.3,42.8,0.0000,0.0000,62.8,64.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:03:00:00,.,12.9,53.3,53.3,54.3,52.6,.,0.0000,26.6,19.2,129.2,13.44,0.729,54.12,50.82,36.4,36.8,36.0,0.0022,0.0026,63.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:03:00:00,.,12.5,54.9,54.9,55.8,54.0,.,0.0000,2.4,1.0,165.6,32.89,1.042,73.64,66.9,45.7,46.5,44.6,0.0000,0.0000,67.5,67.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:03:00:00,.,12.8,47.6,47.6,50.6,44.8,.,0.0000,3.9,1.1,174.9,59.96,0.903,87.5,70.61,41.9,43.0,40.6,0.0000,0.0000,66.5,68.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:03:00:00,.,12.9,44.1,44.1,45.7,41.5,.,0.0000,5.3,2.1,176.3,67.93,0.777,83.7,74.75,38.0,39.3,36.7,0.0000,0.0000,59.2,56.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:03:00:00,.,12.8,49.2,49.2,51.7,45.9,.,0.0000,4.6,1.2,122.1,36.86,0.857,85.5,59.95,40.5,42.6,38.0,0.0000,0.0000,65.4,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:03:00:00,.,12.5,36.2,36.2,37.1,35.5,.,0.0000,6.3,3.9,306,11.72,0.688,95.7,94.3,35.0,35.7,34.2,0.0000,0.0000,57.3,57.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:03:00:00,.,12.9,59.8,59.8,61.9,57.9,.,0.0000,4.1,1.2,108.2,64.72,0.623,37.99,32.43,32.5,32.9,32.1,0.0000,0.0000,71.9,75.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:03:00:00,.,12.9,44.8,44.8,46.0,43.4,.,0.0000,6.3,4.2,47.74,20.13,0.811,86.3,75.74,39.1,39.7,38.6,0.0000,0.0000,61.7,63.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:03:00:00,.,12.5,55.7,55.7,56.8,53.6,.,0.0000,2.9,0.9,100.3,29.88,0.872,64.99,52.49,41.0,43.3,39.3,0.0000,0.0000,66.5,67.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:03:00:00,.,12.9,56.3,56.3,57.2,55.8,.,0.0000,11.9,8.4,2.589,13.49,0.799,53.09,49.12,38.8,39.2,38.2,0.0015,0.0019,65.6,65.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:03:00:00,.,12.8,46.4,46.4,48.8,45.1,.,0.0000,4.5,2.6,311.5,64.18,0.972,95.1,82.9,43.8,45.2,43.0,0.0000,0.0000,60.4,61.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:04:00:00,.,12.8,47.4,47.4,50.0,45.6,.,0.0000,5.7,1.1,163.6,12.75,0.751,75.98,57.65,37.1,39.8,33.4,0.0000,0.0000,67.1,72.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:04:00:00,.,12.8,48.5,48.5,50.3,45.9,.,0.0000,5.5,2.9,249.9,31.73,0.887,87.5,58.92,41.4,44.6,35.6,0.0000,0.0000,60.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:04:00:00,.,12.9,52.9,52.9,54.9,51.4,.,0.0000,8.4,3.7,353.6,21.78,0.7,54.72,47.46,35.4,36.0,34.9,0.0003,0.0006,67.9,68.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:04:00:00,.,12.8,50.7,50.7,51.7,49.2,.,0.0000,8.3,5.1,17.09,9.5,0.751,65.75,56.13,37.2,38.4,36.5,0.0004,0.0006,57.6,56.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:04:00:00,.,13.2,60.2,60.2,53.4,32.0,.,0.7890,1.7,.,34.89,2.117,.,39.57,2.852,39.0,35.0,32.0,0.0000,.,76.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:04:00:00,.,12.8,53.5,53.5,56.6,50.1,.,0.0000,5.5,2.1,73.49,56.56,0.783,67.51,46.93,38.2,40.1,35.9,0.0000,0.0000,58.7,62.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:04:00:00,.,12.8,50.4,50.4,52.0,49.0,.,0.0000,5.9,4.1,18.47,9.63,0.877,76.29,65.44,41.2,42.0,40.7,0.0000,0.0001,64.1,64.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:04:00:00,.,12.8,45.5,45.5,49.6,43.3,.,0.0000,6.5,2.3,25.81,25.61,0.983,100,80,44.1,45.2,42.2,0.0000,0.0000,60.8,59.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:04:00:00,.,12.8,46.1,46.1,48.4,44.8,.,0.0000,4.0,2.0,121.4,46.21,0.837,82.7,72.68,40.0,40.8,39.3,0.0000,0.0000,66.1,68.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:04:00:00,.,12.9,48.2,48.2,50.5,46.8,.,0.0000,3.6,2.1,98.3,13.98,0.939,87,73.37,42.9,43.5,42.0,0.0000,0.0000,66.5,68.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:04:00:00,.,12.3,48.0,48.0,51.0,46.0,.,0.0000,2.3,0.5,46.23,58.41,0.976,95.5,69.69,43.9,45.0,41.1,0.0000,0.0000,65.3,66.7,23,.,.,.,.,.,.
