#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12SEP2014:00:00:00,.,12.9,54.9,54.9,56.1,52.1,.,0.0000,4.2,0.4,40.31,6.599,0.787,61.26,50.11,38.4,39.7,37.2,0.0000,0.0000,68.1,71.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:00:00:00,.,12.8,33.4,33.4,34.8,32.1,.,0.0000,10.1,7.5,204,9.78,0.428,69.23,62.98,23.4,23.8,22.9,0.0003,0.0004,61.3,63.6,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:00:00:00,.,13.0,41.5,41.5,42.9,40.1,.,0.0000,8.9,4.1,319.3,37.21,0.315,37.07,32.96,16.2,16.9,15.7,0.0006,0.0009,68.6,69.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:00:00:00,.,12.9,51.5,51.5,55.9,49.9,.,0.0000,11.0,5.7,39.63,13.23,0.781,65.6,44.9,38.2,39.0,34.6,0.0005,0.0008,58.7,56.7,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:00:00:00,.,14.0,60.2,60.2,56.3,32.0,.,1.1950,2.0,.,43.11,2.715,.,47.58,5.26,44.8,39.8,32.0,0.0001,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:00:00:00,.,12.9,55.9,55.9,59.1,51.2,.,0.0000,6.9,3.3,31.4,54.26,0.958,76.73,53,43.4,45.7,41.7,0.0000,0.0001,61.2,62.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:00:00:00,.,13.0,46.0,46.0,46.9,45.1,.,0.0000,8.5,6.1,2.891,12.53,0.503,50.73,44.21,27.3,28.5,25.8,0.0009,0.0012,61.4,62.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:00:00:00,.,12.8,42.6,42.6,48.1,40.3,.,0.0000,17.7,4.5,210.3,63.07,0.583,73.35,45.11,30.8,32.6,27.7,0.0002,0.0003,58.1,56.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:00:00:00,.,12.9,40.1,40.1,41.6,38.1,.,0.0000,5.2,2.6,128.8,39.79,0.538,67.18,60.34,28.9,30.0,27.5,0.0000,0.0000,63.0,65.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:00:00:00,.,13.0,49.8,49.8,54.7,46.5,.,0.0000,7.1,3.9,171.4,20.99,0.889,85.6,56.33,41.5,42.6,39.4,0.0000,0.0000,65.9,66.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:00:00:00,.,12.4,44.6,44.6,47.9,42.6,.,0.0000,8.6,2.8,3.974,72.18,0.509,59.82,38.31,27.5,29.8,23.7,0.0000,0.0002,61.3,63.5,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:00:00:00,.,13.1,30.5,30.5,32.7,28.2,.,0.0000,5.2,1.7,59.8,65.14,0.449,82.1,73,24.5,26.4,22.6,0.0000,0.0000,50.9,47.8,50,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:00:00:00,.,12.0,36.8,36.8,38.2,35.5,.,0.0000,20.9,8.6,164.6,65.84,0.432,60.04,56.44,23.6,24.6,22.7,0.0007,0.0009,59.1,59.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:00:00:00,.,13.0,37.3,37.3,40.4,34.6,.,0.0000,6.7,2.3,247.8,56.06,0.502,77.57,55.83,27.2,29.3,25.7,0.0000,0.0000,61.3,64.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:00:00:00,.,12.9,47.9,47.9,48.4,47.3,.,0.0000,15.8,6.4,86.7,46.36,0.393,37.17,32.78,21.3,22.9,20.2,0.0013,0.0018,60.5,62.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:00:00:00,.,12.5,53.5,53.5,54.7,53.0,.,0.0000,8.6,4.8,331,8.77,0.566,42.87,37.12,30.1,31.2,28.8,0.0010,0.0014,66.0,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:00:00:00,.,13.0,51.4,51.4,54.5,48.7,.,0.0000,7.1,3.4,34.94,40.65,0.718,66.18,47.3,36.0,38.3,34.2,0.0001,0.0003,65.1,65.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:00:00:00,.,13.0,45.7,45.7,46.6,45.0,.,0.0000,6.6,3.9,168,10.4,0.89,86.4,83.8,41.5,42.1,41.0,0.0000,0.0000,58.4,55.7,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:00:00:00,.,12.9,50.1,50.1,53.6,47.7,.,0.0000,8.3,3.0,139.4,40.93,0.98,87.3,66.87,44.0,44.6,42.7,0.0000,0.0000,63.8,64.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:00:00:00,.,12.5,33.7,33.7,35.0,32.6,.,0.0000,12.9,5.1,120.5,37.61,0.432,69.26,62.35,23.6,23.9,23.3,0.0001,0.0002,56.9,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:00:00:00,.,12.9,44.9,44.9,46.3,42.7,.,0.0000,12.1,7.2,38.6,23.82,0.29,30.82,27,14.3,14.7,13.7,0.0016,0.0020,69.6,73.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:00:00:00,.,13.0,37.5,37.5,40.7,35.8,.,0.0000,13.0,8.0,355.6,11.38,0.399,57.68,43.79,21.7,23.2,20.1,0.0008,0.0010,57.5,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:00:00:00,.,12.6,53.4,53.4,56.8,51.3,.,0.0000,12.1,3.5,140.6,83,0.751,61.99,42.95,37.2,39.3,34.4,0.0003,0.0006,65.3,65.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:00:00:00,.,12.9,47.2,47.2,49.7,45.1,.,0.0000,18.2,13.0,7.679,13.44,0.407,39.6,32.41,22.2,23.3,20.8,0.0021,0.0025,61.9,62.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:00:00:00,.,12.9,52.8,52.8,54.0,51.4,.,0.0000,9.6,6.3,52.17,10.61,0.864,66.24,61.17,40.8,41.7,39.8,0.0006,0.0008,59.7,59.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:01:00:00,.,12.9,55.7,55.7,57.1,53.5,.,0.0000,4.8,0.3,101.2,10.33,0.718,54.51,43.42,36.0,38.4,34.8,0.0000,0.0000,66.4,70.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:01:00:00,.,12.8,32.2,32.2,33.9,31.1,.,0.0000,8.9,6.3,202.7,10.4,0.422,71.09,64.33,23.0,23.6,22.6,0.0002,0.0003,60.6,63.1,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:01:00:00,.,13.0,42.3,42.3,44.2,39.7,.,0.0000,8.8,4.9,345.4,25.85,0.298,36.66,29.46,14.9,16.2,13.8,0.0009,0.0012,67.5,68.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:01:00:00,.,12.9,54.2,54.2,57.5,51.4,.,0.0000,13.9,9.0,39.95,11.8,0.715,60.64,40.86,35.9,38.5,33.4,0.0015,0.0019,58.4,56.6,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:01:00:00,.,12.8,58.5,58.5,53.7,32.0,.,0.8810,2.1,.,35.13,1.735,.,50.92,5.814,45.4,40.0,32.0,0.0000,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:01:00:00,.,12.9,51.2,51.2,53.0,49.8,.,0.0000,5.4,2.9,204.5,14.36,0.964,80.2,69.93,43.6,44.1,42.9,0.0000,0.0000,60.5,62.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:01:00:00,.,12.9,45.3,45.3,46.8,42.8,.,0.0000,13.7,6.7,8.38,16.02,0.497,58.12,43.9,26.9,29.2,24.8,0.0010,0.0013,60.9,62.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:01:00:00,.,12.8,43.3,43.3,47.0,38.7,.,0.0000,20.8,5.9,114.1,37.61,0.521,68.79,46.81,28.1,30.8,25.0,0.0006,0.0008,56.7,55.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:01:00:00,.,12.9,40.6,40.6,42.2,38.7,.,0.0000,7.7,1.8,29.36,56.54,0.509,64.95,53.64,27.5,29.1,26.1,0.0000,0.0000,62.0,64.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:01:00:00,.,12.9,45.3,45.3,46.5,44.5,.,0.0000,5.3,3.1,167.8,11.47,0.893,89.8,82.5,41.6,42.4,40.3,0.0000,0.0000,65.2,65.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:01:00:00,.,12.4,47.0,47.0,49.5,43.4,.,0.0000,12.6,4.4,3.913,59.97,0.452,51.71,35.42,24.6,27.0,23.2,0.0007,0.0010,61.5,63.1,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:01:00:00,.,13.0,30.3,30.3,32.0,28.4,.,0.0000,5.0,1.3,84.3,65.48,0.44,80.4,72.95,24.0,25.3,22.1,0.0000,0.0000,50.2,47.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:01:00:00,.,12.0,35.1,35.1,36.4,33.7,.,0.0000,14.3,5.1,208.1,37.1,0.413,62.63,56.94,22.5,22.9,22.1,0.0003,0.0004,57.9,59.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:01:00:00,.,12.9,34.5,34.5,37.8,32.7,.,0.0000,5.7,3.0,190,19.05,0.531,88.5,63.79,28.5,30.4,25.8,0.0000,0.0000,60.3,63.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:01:00:00,.,12.9,47.4,47.4,48.2,46.5,.,0.0000,22.8,8.0,80.9,39.3,0.413,39.65,35.5,22.5,23.4,21.9,0.0015,0.0020,59.7,62.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:01:00:00,.,12.5,52.1,52.1,53.0,50.5,.,0.0000,6.5,3.2,341.1,32.28,0.565,47.2,40.9,30.1,31.3,29.3,0.0003,0.0006,65.5,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:01:00:00,.,12.9,49.4,49.4,51.5,47.8,.,0.0000,10.5,5.3,357.8,35.56,0.721,70.52,51.15,36.1,39.0,33.9,0.0005,0.0007,63.9,64.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:01:00:00,.,13.0,43.2,43.2,45.4,41.6,.,0.0000,5.9,2.4,124.6,53.98,0.85,93.2,85.1,40.3,41.4,38.8,0.0000,0.0000,58.3,55.6,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:01:00:00,.,12.8,48.2,48.2,50.0,46.7,.,0.0000,5.0,1.8,110.2,55.55,0.959,88,76.15,43.5,44.3,42.4,0.0000,0.0000,63.1,64.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:01:00:00,.,12.5,31.6,31.6,33.2,30.5,.,0.0000,10.7,5.6,117.2,13.98,0.431,75.16,67.13,23.5,23.8,23.3,0.0001,0.0001,56.4,55.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:01:00:00,.,12.9,46.5,46.5,47.2,44.8,.,0.0000,14.9,10.2,45.44,10.14,0.284,28.53,25.39,13.8,14.5,13.1,0.0022,0.0026,68.2,72.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:01:00:00,.,12.9,40.3,40.3,42.5,34.8,.,0.0000,13.3,7.1,17.63,66.88,0.368,57.71,37.16,19.8,21.9,18.2,0.0010,0.0013,57.1,60.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:01:00:00,.,12.5,50.6,50.6,54.0,48.6,.,0.0000,6.0,2.7,196.9,35.35,0.758,70.21,48.93,37.4,39.8,34.8,0.0000,0.0000,64.9,65.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:01:00:00,.,12.9,45.7,45.7,46.4,44.7,.,0.0000,21.0,14.2,2.043,16.15,0.39,39.95,35.72,21.2,22.6,20.5,0.0021,0.0025,61.4,62.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:01:00:00,.,12.9,49.0,49.0,51.5,47.5,.,0.0000,6.9,5.0,345,17.66,0.856,79.91,64.97,40.5,41.6,39.5,0.0001,0.0002,59.3,59.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:02:00:00,.,12.9,53.1,53.1,57.1,51.1,.,0.0000,6.4,3.8,79.62,10.73,0.764,61.55,44.37,37.6,38.7,35.4,0.0003,0.0005,65.2,70.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:02:00:00,.,12.8,29.9,29.9,31.5,28.2,.,0.0000,8.0,5.0,214.5,16.59,0.414,78.31,70.24,22.6,23.3,22.0,0.0000,0.0000,60.0,62.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:02:00:00,.,13.0,40.1,40.1,42.4,36.1,.,0.0000,6.3,2.8,353,33.03,0.289,41.28,30.82,14.2,15.3,13.0,0.0002,0.0004,66.7,68.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:02:00:00,.,12.9,52.5,52.5,53.7,51.4,.,0.0000,13.7,8.8,41.5,9.75,0.792,61.08,55.95,38.5,39.0,38.1,0.0011,0.0014,58.1,56.5,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:02:00:00,.,12.7,58.2,58.2,54.2,32.0,.,0.9190,2.0,.,30.8,2.617,.,48.78,4.985,44.3,38.7,32.0,0.0000,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:02:00:00,.,12.9,50.1,50.1,51.6,49.3,.,0.0000,2.7,0.5,142.9,15.03,0.927,77.4,72.53,42.6,43.7,41.5,0.0000,0.0000,59.6,62.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:02:00:00,.,12.9,44.3,44.3,47.0,43.0,.,0.0000,13.7,6.1,24.44,24.59,0.485,55.3,39.99,26.3,28.1,23.4,0.0008,0.0011,60.2,61.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:02:00:00,.,12.8,41.0,41.0,43.5,39.1,.,0.0000,6.7,1.9,46.51,39.46,0.499,68.45,47.42,27.0,31.6,23.6,0.0000,0.0000,56.6,55.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:02:00:00,.,12.9,39.4,39.4,42.0,36.8,.,0.0000,4.9,1.1,104.2,76.32,0.499,67.3,52.92,27.0,28.6,25.9,0.0000,0.0000,60.8,64.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:02:00:00,.,12.9,44.6,44.6,45.8,43.5,.,0.0000,6.0,4.0,162.5,9.36,0.835,87.6,78.42,39.9,40.8,39.2,0.0000,0.0000,64.4,65.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:02:00:00,.,12.3,44.7,44.7,49.5,43.3,.,0.0000,13.7,4.2,347.3,54.16,0.427,45.86,35.42,23.3,25.2,21.6,0.0006,0.0009,60.8,62.8,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:02:00:00,.,13.0,30.3,30.3,32.6,28.3,.,0.0000,4.5,1.2,94.1,77.28,0.433,80.1,70.63,23.6,25.6,21.6,0.0000,0.0000,50.0,47.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:02:00:00,.,12.0,34.2,34.2,35.1,33.1,.,0.0000,14.2,6.6,131.5,23.17,0.407,63.76,57.5,22.2,22.9,21.3,0.0004,0.0006,56.9,59.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:02:00:00,.,12.9,31.8,31.8,33.4,30.2,.,0.0000,4.0,1.7,10.28,55.79,0.563,96.9,83.1,30.0,31.3,28.6,0.0000,0.0000,59.3,62.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:02:00:00,.,12.9,45.7,45.7,46.9,44.8,.,0.0000,19.7,8.9,89.4,39.63,0.429,42.91,38.56,23.4,24.1,22.8,0.0015,0.0019,58.9,61.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:02:00:00,.,12.5,49.3,49.3,51.0,48.0,.,0.0000,2.7,1.1,13.25,48.93,0.603,62.16,44.44,31.6,35.8,29.6,0.0000,0.0000,65.0,65.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:02:00:00,.,12.9,47.0,47.0,51.0,43.2,.,0.0000,6.8,3.7,181.2,92.1,0.727,79.91,53.16,36.4,37.8,34.1,0.0000,0.0001,62.8,64.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:02:00:00,.,13.0,40.5,40.5,42.9,38.9,.,0.0000,6.1,2.4,140.8,77.57,0.786,94.6,87.9,38.4,40.4,37.1,0.0000,0.0000,58.1,55.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:02:00:00,.,12.8,47.0,47.0,48.7,45.8,.,0.0000,5.9,3.1,156.3,13.23,0.923,87.7,79.15,42.5,43.6,41.4,0.0000,0.0000,62.5,64.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:02:00:00,.,12.5,30.6,30.6,31.6,29.1,.,0.0000,10.6,6.7,112.2,15.4,0.423,76.76,70.7,23.1,23.5,22.7,0.0001,0.0002,55.7,55.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:02:00:00,.,12.9,45.4,45.4,46.5,44.1,.,0.0000,13.1,9.0,38.22,9.93,0.268,27,24.74,12.5,13.2,11.7,0.0019,0.0024,67.0,71.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:02:00:00,.,12.9,35.4,35.4,42.6,32.0,.,0.0000,10.3,6.2,68.97,17.85,0.399,67.61,37.27,21.6,23.1,18.3,0.0005,0.0007,56.6,59.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:02:00:00,.,12.5,50.7,50.7,52.0,49.2,.,0.0000,4.7,2.2,190.6,29.35,0.707,64.01,51.94,35.6,37.9,34.4,0.0000,0.0000,64.4,65.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:02:00:00,.,12.9,45.7,45.7,46.5,45.2,.,0.0000,21.1,15.1,354.1,16.01,0.424,44,37.55,23.1,24.9,21.3,0.0021,0.0024,60.9,62.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:02:00:00,.,12.9,45.8,45.8,48.5,44.3,.,0.0000,5.8,4.0,346.6,12.81,0.845,86.3,71.88,40.2,40.7,39.7,0.0000,0.0000,58.8,59.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:03:00:00,.,12.8,51.0,51.0,51.7,50.3,.,0.0000,5.1,2.8,76.71,11.1,0.75,60.95,56.82,37.1,37.8,36.2,0.0000,0.0000,63.8,69.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:03:00:00,.,12.8,28.4,28.4,29.4,27.8,.,0.0000,8.2,5.7,216.9,9.83,0.411,79.72,75.29,22.4,22.7,22.0,0.0000,0.0000,59.2,62.1,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:03:00:00,.,12.9,41.9,41.9,43.2,40.9,.,0.0000,6.6,4.4,339.8,10.64,0.284,33.74,29.26,13.8,14.7,13.0,0.0007,0.0011,65.6,67.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:03:00:00,.,12.8,51.2,51.2,52.5,49.7,.,0.0000,13.9,8.6,39.67,9.13,0.772,63.23,56.83,37.9,38.4,37.5,0.0010,0.0013,57.9,56.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:03:00:00,.,11.8,57.3,57.3,51.8,32.0,.,0.8170,1.9,.,36.84,2.264,.,50.31,4.973,44.0,38.8,32.0,0.0000,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:03:00:00,.,12.8,49.1,49.1,52.0,47.4,.,0.0000,3.7,2.2,111.6,15.93,0.864,77.56,63.6,40.8,42.0,39.5,0.0000,0.0000,58.9,62.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:03:00:00,.,12.9,45.3,45.3,48.3,43.1,.,0.0000,13.4,8.3,12.15,11.49,0.494,55.78,41.19,26.8,28.4,25.2,0.0012,0.0015,59.6,61.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:03:00:00,.,12.8,37.7,37.7,41.7,34.4,.,0.0000,6.5,2.5,40.7,47.01,0.507,77.91,54.84,27.4,30.2,25.4,0.0000,0.0000,55.6,54.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:03:00:00,.,12.8,37.3,37.3,38.9,35.4,.,0.0000,4.6,1.4,71.52,28.38,0.507,72.15,62.45,27.4,28.1,26.6,0.0000,0.0000,60.0,63.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:03:00:00,.,12.9,42.8,42.8,44.5,41.1,.,0.0000,5.3,3.7,166.5,12.38,0.823,92,85.2,39.5,40.7,38.6,0.0000,0.0000,63.7,65.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:03:00:00,.,12.3,43.0,43.0,44.5,41.4,.,0.0000,10.4,3.2,325.6,65.22,0.414,50.46,39.97,22.6,24.5,21.4,0.0002,0.0004,60.4,62.4,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:03:00:00,.,13.0,28.9,28.9,33.6,26.4,.,0.0000,4.3,1.7,72,50.3,0.416,82.4,67.36,22.7,24.6,20.1,0.0000,0.0000,49.6,47.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:03:00:00,.,11.9,33.8,33.8,34.8,32.0,.,0.0000,14.0,7.7,118.8,23,0.395,63.98,57.54,21.4,22.4,20.8,0.0005,0.0007,55.9,58.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:03:00:00,.,12.8,31.0,31.0,31.7,29.6,.,0.0000,3.6,2.2,1.976,31.39,0.568,99,94.5,30.2,30.9,28.6,0.0000,0.0000,58.3,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:03:00:00,.,12.8,44.2,44.2,45.1,43.4,.,0.0000,20.7,8.5,97,41.21,0.433,45.66,42.37,23.6,24.2,23.0,0.0013,0.0016,58.3,60.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:03:00:00,.,12.5,46.2,46.2,48.4,44.3,.,0.0000,2.5,0.4,354.2,38.82,0.731,74.12,62.33,36.5,37.3,35.9,0.0000,0.0000,64.6,64.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:03:00:00,.,12.9,43.4,43.4,44.9,42.0,.,0.0000,6.2,3.1,180,42.48,0.745,83.5,72.99,37.0,37.6,36.4,0.0000,0.0000,61.7,63.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:03:00:00,.,12.9,38.8,38.8,40.1,37.5,.,0.0000,3.4,1.7,163.2,39.42,0.76,96.2,93.6,37.5,38.7,36.3,0.0000,0.0000,57.9,55.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:03:00:00,.,12.8,47.9,47.9,49.1,45.5,.,0.0000,4.7,1.8,213.5,27.66,0.892,87.5,74.22,41.6,42.7,40.5,0.0000,0.0000,61.8,63.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:03:00:00,.,12.4,28.3,28.3,30.2,26.9,.,0.0000,8.6,4.1,95.5,15.93,0.414,82.6,73.77,22.6,22.9,21.9,0.0000,0.0000,55.1,55.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:03:00:00,.,12.9,46.9,46.9,49.0,44.3,.,0.0000,18.5,10.7,58.86,14.12,0.262,26.69,22.15,12.0,13.2,11.4,0.0023,0.0029,65.8,71.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:03:00:00,.,12.9,34.7,34.7,38.6,31.4,.,0.0000,8.2,4.8,26.17,62.83,0.378,65.69,42.59,20.3,22.6,17.4,0.0003,0.0005,56.1,59.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:03:00:00,.,12.5,49.9,49.9,50.9,48.6,.,0.0000,3.4,1.4,101,74.39,0.711,64.98,53.02,35.8,37.8,33.4,0.0000,0.0000,63.9,64.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:03:00:00,.,12.9,45.1,45.1,45.6,44.2,.,0.0000,19.6,14.1,345.1,13.44,0.465,48.06,43.54,25.3,25.9,24.6,0.0018,0.0021,60.2,61.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:03:00:00,.,12.8,44.4,44.4,46.2,42.5,.,0.0000,4.9,2.6,15.82,59.37,0.845,88.8,78.56,40.2,40.8,39.4,0.0000,0.0000,58.3,59.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:04:00:00,.,12.8,49.7,49.7,51.6,48.8,.,0.0000,4.7,2.7,79.06,8.92,0.727,62.45,55.57,36.4,37.0,35.5,0.0000,0.0000,62.6,69.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:04:00:00,.,12.7,27.6,27.6,28.6,27.0,.,0.0000,8.6,6.3,217.8,7.714,0.402,80.4,77.1,21.9,22.4,21.5,0.0000,0.0000,58.5,61.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:04:00:00,.,12.9,42.1,42.1,43.1,41.5,.,0.0000,5.7,2.8,2.961,20.01,0.295,34.39,30.45,14.7,15.6,13.9,0.0002,0.0004,64.7,66.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:04:00:00,.,12.8,49.2,49.2,50.4,48.0,.,0.0000,11.7,8.4,40.92,9.3,0.766,67.21,61.87,37.7,38.1,37.0,0.0007,0.0010,57.7,56.2,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:04:00:00,.,11.0,55.7,55.7,51.0,32.0,.,0.8550,1.9,.,30.18,2.352,.,51.51,4.555,44.3,37.8,32.0,0.0000,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:04:00:00,.,12.8,49.4,49.4,51.3,47.6,.,0.0000,3.2,0.7,338.9,23.26,0.83,76.24,61.61,39.7,41.0,38.3,0.0000,0.0000,58.2,61.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:04:00:00,.,12.8,43.9,43.9,44.8,42.9,.,0.0000,11.9,8.0,16.32,12.09,0.517,57.69,49.29,27.9,29.1,26.6,0.0010,0.0012,59.1,61.0,16,.,.,.,.,.,.
