#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25NOV2014:00:00:00,.,12.9,16.8,16.8,22.4,13.1,.,0.0000,6.8,2.3,146.4,16.58,0.223,76.91,58.52,8.3,11.4,5.1,0.0000,0.0000,33.1,37.9,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:00:00:00,.,12.9,30.2,30.2,32.0,27.7,.,0.0000,19.7,6.4,100.9,23.97,0.162,35.22,23.3,1.4,4.3,-2.3,0.0012,0.0015,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:00:00:00,.,12.8,25.4,25.4,26.3,24.0,.,0.0000,8.4,3.3,39.52,87.9,0.257,58.01,53.23,11.6,12.0,11.0,0.0000,0.0001,36.4,36.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:00:00:00,.,13.0,25.4,25.4,26.4,24.7,.,0.0000,3.9,1.3,249.5,20.83,0.355,77.9,73.81,19.0,19.3,18.7,0.0000,0.0000,35.6,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:00:00:00,.,12.9,15.8,15.8,16.3,14.7,.,0.0000,9.7,7.5,22.71,7.814,0.205,68.15,65.39,6.5,7.0,5.7,0.0002,0.0002,35.2,32.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:00:00:00,.,.,28.2,28.2,23.5,32.0,.,0.6620,0.6,.,26.72,2.205,.,47.62,.,11.2,10.0,32.0,0.0001,0.0695,37.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:00:00:00,.,12.9,20.7,20.7,22.2,19.0,.,0.0000,6.5,4.3,71.11,21.21,0.274,77.77,66.29,13.0,13.6,12.2,0.0000,0.0000,34.5,38.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:00:00:00,.,13.0,30.7,30.7,31.4,29.8,.,0.0000,6.6,3.5,167.2,10.37,0.453,84,74.7,24.7,25.8,24.1,0.0000,0.0000,37.3,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:00:00:00,.,12.7,22.9,22.9,24.3,21.9,.,0.0000,3.9,1.6,21.5,50.6,0.383,93.9,85.5,20.7,22.1,19.1,0.0000,0.0000,36.8,37.6,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:00:00:00,.,12.9,30.3,30.3,30.9,29.1,.,0.0000,5.5,3.2,120.4,11.84,0.376,68.84,63.14,20.3,20.6,19.7,0.0000,0.0000,38.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:00:00:00,.,12.9,28.7,28.7,31.1,27.1,.,0.0000,7.2,3.9,145.8,18.8,0.344,71.59,59.17,18.2,19.5,17.4,0.0000,0.0001,36.4,37.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:00:00:00,.,12.9,18.3,18.3,19.3,17.3,.,0.0000,5.2,3.9,61.38,11.57,0.296,88.6,81.4,14.7,16.2,13.5,0.0002,0.0002,34.0,34.9,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:00:00:00,.,12.3,28.4,28.4,29.5,27.5,.,0.0000,4.2,1.9,101.1,29.81,0.324,63.88,58.17,16.8,17.5,16.3,0.0000,0.0000,34.7,36.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:00:00:00,.,13.0,4.9,4.9,7.6,2.4,.,0.0000,3.6,1.6,44.26,30,0.152,82,77.91,0.1,3.2,-2.9,0.0000,0.0000,32.9,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:00:00:00,.,12.9,24.2,24.2,25.7,23.2,.,0.0000,12.6,8.1,176.8,13.95,0.265,62.01,55.39,12.2,12.8,11.3,0.0004,0.0005,34.0,34.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:00:00:00,.,12.6,23.1,23.1,23.7,22.7,.,0.0000,10.9,6.3,135.5,15.22,0.302,73,68.94,15.2,15.8,14.8,0.0001,0.0002,34.5,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:00:00:00,.,12.8,28.8,28.8,29.4,28.1,.,0.0000,12.9,8.1,32.38,10.28,0.354,68.13,64.28,18.9,19.8,18.4,0.0003,0.0004,36.1,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:00:00:00,.,12.7,23.2,23.2,24.6,22.5,.,0.0000,12.5,6.1,150.1,27.31,0.3,72.43,67.38,15.0,15.7,14.3,0.0001,0.0002,33.8,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:00:00:00,.,12.6,20.6,20.6,23.8,19.0,.,0.0000,5.4,2.0,0,0,0.291,80.5,68.41,14.3,15.5,13.2,0.0000,0.0000,35.2,38.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:00:00:00,.,13.0,27.6,27.6,29.6,26.8,.,0.0000,10.1,5.8,157.9,18.25,0.413,86.3,70.31,22.5,23.4,20.7,0.0001,0.0001,36.8,37.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:00:00:00,.,12.8,23.5,23.5,24.2,22.8,.,0.0000,17.2,10.4,87,19.83,0.303,71.46,69.05,15.3,16.0,14.6,0.0004,0.0005,34.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:00:00:00,.,12.4,27.7,27.7,28.0,26.9,.,0.0000,3.9,1.6,173.3,27.09,0.365,73.71,70.03,19.6,20.0,19.2,0.0000,0.0001,39.5,39.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:00:00:00,.,12.9,20.3,20.3,21.8,19.2,.,0.0000,7.1,3.3,161.7,27.55,0.312,84.5,77.22,16.0,16.7,14.6,0.0000,0.0000,32.6,29.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:00:00:00,.,12.9,9.1,9.1,10.3,7.1,.,0.0000,5.6,2.2,187.9,26.95,0.182,81.3,76.95,3.9,5.0,2.4,0.0000,0.0000,35.8,35.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:00:00:00,.,12.8,17.2,17.2,19.9,14.5,.,0.0000,3.9,1.4,74.88,62.8,0.26,85.8,70.98,11.8,13.7,9.7,0.0000,0.0000,35.7,36.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:00:00:00,.,12.4,18.2,18.2,25.4,13.0,.,0.0000,12.4,4.6,160.4,78.54,0.261,88.3,59.58,11.9,14.8,9.2,0.0003,0.0004,32.8,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:00:00:00,.,12.9,32.6,32.6,33.1,32.0,.,0.0000,16.8,11.3,150.1,10.33,0.409,67.33,63.59,22.3,22.8,21.8,0.0006,0.0007,33.9,34.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:00:00:00,.,13.0,26.3,26.3,27.2,25.5,.,0.0000,3.9,2.6,41.09,10.92,0.445,92.3,91.1,24.3,25.1,23.3,0.0000,0.0000,32.6,33.6,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:00:00:00,.,12.5,25.3,25.3,26.5,24.3,.,0.0000,3.8,1.1,70.32,48.1,0.339,78.36,68.2,17.9,19.1,17.3,0.0000,0.0000,36.4,37.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:00:00:00,.,12.9,30.3,30.3,31.4,28.8,.,0.0000,7.5,4.1,235.4,12.4,0.412,75.38,68.38,22.5,23.7,21.4,0.0000,0.0000,38.0,33.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:00:00:00,.,12.9,20.7,20.7,23.1,19.2,.,0.0000,5.4,2.4,259.8,45.78,0.321,88.1,77.92,16.6,17.5,15.2,0.0000,0.0000,36.1,37.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:01:00:00,.,12.8,13.2,13.2,14.5,11.2,.,0.0000,5.3,3.3,241.7,76.62,0.204,76.53,70.21,6.3,7.8,4.3,0.0000,0.0000,32.8,37.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:01:00:00,.,12.9,25.5,25.5,30.4,21.4,.,0.0000,9.6,3.3,112.2,36.6,0.178,50.93,26.2,3.4,7.0,-0.6,0.0006,0.0008,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:01:00:00,.,12.8,25.3,25.3,27.1,22.7,.,0.0000,9.6,3.4,7.382,89.3,0.264,63.38,53.16,12.2,12.8,11.2,0.0000,0.0001,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:01:00:00,.,13.0,26.2,26.2,26.9,25.6,.,0.0000,3.4,1.9,246.8,40.67,0.365,77.1,74.22,19.6,20.0,19.0,0.0000,0.0000,35.5,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:01:00:00,.,12.8,16.0,16.0,16.6,15.6,.,0.0000,12.0,9.1,26,7.043,0.205,66.31,64.37,6.5,6.9,6.1,0.0002,0.0003,35.0,33.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:01:00:00,.,.,26.6,26.6,21.5,32.0,.,0.8250,0.5,.,33.57,2.607,.,49.14,.,11.2,9.4,32.0,0.0002,0.0627,37.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:01:00:00,.,12.8,19.4,19.4,21.6,18.0,.,0.0000,3.4,1.1,30.97,14.24,0.265,78.04,67.18,12.2,12.8,11.4,0.0000,0.0000,34.4,37.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:01:00:00,.,12.9,31.6,31.6,32.5,30.6,.,0.0000,11.1,7.8,188.2,8.74,0.44,79.36,68.22,24.0,25.1,23.1,0.0002,0.0003,37.1,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:01:00:00,.,12.7,25.3,25.3,26.1,23.8,.,0.0000,2.8,1.2,28.62,73.88,0.426,94.7,89.7,23.3,23.9,22.0,0.0000,0.0000,36.6,37.8,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:01:00:00,.,12.9,30.9,30.9,31.4,30.4,.,0.0000,4.9,2.7,113,12.53,0.349,63.1,56.59,18.6,19.8,17.6,0.0000,0.0000,38.2,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:01:00:00,.,12.9,31.4,31.4,32.4,30.6,.,0.0000,10.0,7.3,156.1,6.922,0.354,61.91,55.71,18.9,19.5,18.4,0.0005,0.0006,36.1,37.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:01:00:00,.,12.9,18.4,18.4,20.5,16.6,.,0.0000,4.1,2.0,23.25,58.86,0.29,86.5,79.04,14.3,16.0,12.5,0.0001,0.0002,34.0,34.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:01:00:00,.,12.3,29.3,29.3,30.6,27.6,.,0.0000,5.9,1.6,116.2,76.8,0.342,74.45,56.6,18.0,20.6,16.7,0.0000,0.0000,34.3,35.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:01:00:00,.,13.0,5.5,5.5,8.2,3.1,.,0.0000,3.7,1.3,50.14,38.25,0.157,81.2,78.5,0.6,3.6,-2.0,0.0000,0.0000,32.9,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:01:00:00,.,12.9,25.4,25.4,26.4,23.2,.,0.0000,15.7,8.1,180.8,19.15,0.269,60.47,55.16,12.5,13.5,11.3,0.0004,0.0005,33.9,34.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:01:00:00,.,12.6,23.7,23.7,24.4,23.0,.,0.0000,14.5,9.0,124.7,9.63,0.308,73.53,67.93,15.7,16.5,14.8,0.0002,0.0003,34.5,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:01:00:00,.,12.8,29.6,29.6,31.9,27.8,.,0.0000,12.3,6.0,33.37,15.47,0.371,72.95,61.8,20.0,21.6,19.2,0.0002,0.0003,36.1,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:01:00:00,.,12.7,24.3,24.3,26.1,23.1,.,0.0000,12.5,6.9,153.9,22.25,0.309,72.13,65.16,15.7,16.4,15.0,0.0002,0.0002,34.0,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:01:00:00,.,12.5,21.5,21.5,26.7,19.2,.,0.0000,6.3,2.4,345.8,52.42,0.298,79.11,68.28,14.8,18.2,13.2,0.0000,0.0000,35.2,38.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:01:00:00,.,13.0,27.6,27.6,28.0,27.2,.,0.0000,6.6,4.6,190.5,18.64,0.433,86.8,81.2,23.6,24.3,22.8,0.0000,0.0000,36.5,37.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:01:00:00,.,12.8,23.5,23.5,25.2,22.8,.,0.0000,18.4,11.2,87.9,16.76,0.297,70.92,63.98,14.8,15.6,14.3,0.0005,0.0005,34.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:01:00:00,.,12.4,29.1,29.1,32.4,26.6,.,0.0000,7.6,2.2,169.9,27.96,0.361,74.27,56.47,19.4,20.2,18.5,0.0001,0.0002,39.4,39.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:01:00:00,.,12.9,20.3,20.3,21.6,18.1,.,0.0000,5.9,2.8,176.8,28.82,0.308,85.6,79.33,15.7,17.0,13.8,0.0000,0.0000,31.8,29.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:01:00:00,.,12.9,6.3,6.3,8.5,5.1,.,0.0000,4.2,2.2,190.9,43.42,0.166,83.8,79.41,2.0,3.8,0.9,0.0000,0.0000,35.7,35.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:01:00:00,.,12.8,15.4,15.4,16.5,13.8,.,0.0000,5.0,2.3,67.24,52.72,0.239,82.7,74.62,9.9,11.1,9.2,0.0000,0.0000,35.5,36.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:01:00:00,.,12.4,25.8,25.8,26.6,24.1,.,0.0000,13.7,7.7,233.6,20.23,0.275,62.02,55.77,13.1,13.6,11.1,0.0007,0.0009,32.6,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:01:00:00,.,12.9,32.8,32.8,33.4,32.3,.,0.0000,17.5,12.7,147.2,9.95,0.407,65.65,62.17,22.2,22.4,21.8,0.0006,0.0008,33.8,34.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:01:00:00,.,13.0,28.3,28.3,29.2,27.1,.,0.0000,5.2,2.3,29.51,73.76,0.469,92.2,86.3,25.6,26.0,24.9,0.0000,0.0000,32.6,33.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:01:00:00,.,12.5,24.2,24.2,27.7,21.6,.,0.0000,3.1,1.4,189.3,92.5,0.334,86.1,62.97,17.5,19.0,16.0,0.0000,0.0000,36.2,37.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:01:00:00,.,12.9,31.1,31.1,31.7,30.5,.,0.0000,10.1,5.2,236.7,15.63,0.407,70.5,67.62,22.2,22.6,21.6,0.0001,0.0002,37.8,33.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:01:00:00,.,12.8,20.1,20.1,23.1,17.2,.,0.0000,6.0,2.4,199.5,85.1,0.304,87.1,75.52,15.4,16.8,12.9,0.0000,0.0000,35.8,37.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:02:00:00,.,12.8,11.9,11.9,15.8,8.7,.,0.0000,5.7,0.9,166,6.809,0.193,77.45,67.58,5.2,7.8,2.7,0.0000,0.0000,32.6,37.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:02:00:00,.,12.9,30.1,30.1,34.0,25.5,.,0.0000,9.3,3.6,146.2,58.05,0.156,39.11,20.03,0.5,5.0,-3.7,0.0009,0.0012,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:02:00:00,.,12.8,24.8,24.8,26.5,23.1,.,0.0000,10.9,3.3,261.3,29.28,0.263,61.74,53.64,12.1,12.8,11.1,0.0000,0.0000,36.4,36.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:02:00:00,.,13.0,25.6,25.6,26.1,24.7,.,0.0000,5.2,2.8,209.1,42.38,0.375,82.1,77.16,20.2,20.9,19.4,0.0000,0.0000,35.5,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:02:00:00,.,12.8,16.1,16.1,16.6,15.3,.,0.0000,10.8,8.9,23.47,5.616,0.205,67,64.68,6.5,6.8,6.2,0.0002,0.0003,34.7,33.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:02:00:00,.,.,25.7,25.7,21.6,32.0,.,0.9380,0.5,.,29.86,2.675,.,50.95,.,10.8,9.5,32.0,0.0002,0.0551,37.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:02:00:00,.,12.8,17.6,17.6,20.5,15.5,.,0.0000,3.8,1.6,52.34,64.98,0.253,81.2,69.19,11.2,12.2,10.2,0.0000,0.0000,34.4,37.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:02:00:00,.,12.9,32.9,32.9,33.8,32.1,.,0.0000,14.6,9.9,185.6,6.131,0.422,70.39,62.31,23.0,23.7,22.2,0.0005,0.0006,37.0,37.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:02:00:00,.,12.7,26.1,26.1,27.1,24.9,.,0.0000,6.9,2.2,275.8,85.5,0.428,92.7,82.5,23.3,24.9,22.0,0.0000,0.0000,36.5,37.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:02:00:00,.,12.9,29.6,29.6,31.5,27.6,.,0.0000,4.1,1.1,99.4,61.08,0.352,70.88,56.48,18.7,19.9,17.6,0.0000,0.0000,38.1,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:02:00:00,.,12.9,30.3,30.3,31.1,29.6,.,0.0000,9.3,5.1,151.8,12.73,0.341,62.36,56.86,18.0,19.2,17.1,0.0002,0.0004,36.0,36.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:02:00:00,.,12.8,18.2,18.2,21.7,15.1,.,0.0000,5.5,3.1,139.1,22.77,0.294,90.2,79.04,14.5,16.8,12.1,0.0001,0.0002,33.8,34.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:02:00:00,.,12.3,28.3,28.3,30.4,26.9,.,0.0000,4.8,1.2,112.4,77.25,0.348,75.55,56.93,18.5,20.4,16.7,0.0000,0.0000,34.3,35.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:02:00:00,.,13.0,6.7,6.7,10.1,2.3,.,0.0000,3.8,1.6,49.28,71.36,0.166,82.5,77,1.8,5.8,-3.3,0.0000,0.0000,32.9,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:02:00:00,.,12.9,25.9,25.9,26.5,25.3,.,0.0000,20.6,14.0,223.1,11.16,0.267,57.85,54.41,12.4,13.0,11.9,0.0007,0.0008,33.8,34.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:02:00:00,.,12.6,25.1,25.1,29.8,23.8,.,0.0000,13.9,5.4,124,41.52,0.315,71.83,59.92,16.1,18.2,15.4,0.0001,0.0002,34.3,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:02:00:00,.,12.8,29.2,29.2,30.5,28.4,.,0.0000,12.7,6.2,45.14,16.83,0.366,70.88,63.19,19.7,20.4,19.1,0.0002,0.0003,36.1,36.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:02:00:00,.,12.7,25.3,25.3,26.5,24.5,.,0.0000,11.6,4.5,158.3,34.19,0.314,71.27,64.23,16.1,16.9,15.6,0.0000,0.0001,34.0,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:02:00:00,.,12.5,27.4,27.4,29.1,23.5,.,0.0000,7.1,2.7,210.8,74.68,0.323,75.56,59.76,16.8,17.6,15.7,0.0000,0.0001,35.2,37.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:02:00:00,.,13.0,28.8,28.8,29.9,27.8,.,0.0000,7.7,5.4,202,28.96,0.419,84.9,70.75,22.9,24.5,21.4,0.0001,0.0001,36.4,37.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:02:00:00,.,12.8,25.0,25.0,28.5,23.9,.,0.0000,15.5,4.2,51.73,54.49,0.303,68.91,62.51,15.3,17.8,14.3,0.0002,0.0003,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:02:00:00,.,12.4,31.4,31.4,32.7,30.3,.,0.0000,9.3,2.7,149.1,33.96,0.367,65.11,57.45,19.7,21.5,18.8,0.0003,0.0004,39.2,39.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:02:00:00,.,12.9,19.2,19.2,21.0,17.2,.,0.0000,5.7,2.5,144.1,61.01,0.3,87.2,80.4,15.0,16.1,13.0,0.0000,0.0000,31.0,28.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:02:00:00,.,12.8,5.8,5.8,6.4,5.0,.,0.0000,4.6,2.6,178.8,19.61,0.163,83.3,81.3,1.5,2.2,0.8,0.0000,0.0000,35.6,35.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:02:00:00,.,12.8,14.9,14.9,17.1,12.6,.,0.0000,6.1,2.5,27.81,57.48,0.239,88,74.07,9.8,12.9,7.6,0.0000,0.0000,35.3,36.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:02:00:00,.,12.4,21.9,21.9,26.5,14.8,.,0.0000,16.4,7.1,220.9,53.3,0.263,83.8,55.14,12.1,14.8,9.8,0.0005,0.0006,32.4,32.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:02:00:00,.,12.9,33.1,33.1,33.4,32.7,.,0.0000,21.1,13.5,160.4,11.64,0.397,64.38,58.54,21.6,22.2,20.4,0.0007,0.0009,33.7,33.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:02:00:00,.,12.9,28.8,28.8,29.2,28.5,.,0.0000,3.8,1.2,281,69.19,0.483,92.5,86.8,26.2,26.8,25.5,0.0000,0.0000,32.3,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:02:00:00,.,12.4,24.0,24.0,26.3,22.4,.,0.0000,4.6,2.1,189.9,73.41,0.335,83.9,69.06,17.6,18.9,16.6,0.0000,0.0000,36.1,37.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:02:00:00,.,12.9,31.3,31.3,31.5,30.9,.,0.0000,8.5,4.8,223.9,17.4,0.415,71.75,68.25,22.6,23.1,22.1,0.0001,0.0001,37.7,33.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:02:00:00,.,12.8,19.9,19.9,21.8,17.3,.,0.0000,3.9,1.9,231.4,67.8,0.297,86.2,74.16,14.8,16.0,13.3,0.0000,0.0000,35.7,36.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:03:00:00,.,12.8,10.0,10.0,12.2,8.0,.,0.0000,4.9,1.3,179.9,45.86,0.184,80.3,73.15,4.2,5.8,2.4,0.0000,0.0000,32.3,37.5,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:03:00:00,.,12.9,32.7,32.7,35.7,30.7,.,0.0000,18.0,4.7,186.9,72.57,0.172,33.2,20.78,2.7,5.5,-2.3,0.0011,0.0015,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:03:00:00,.,12.7,26.4,26.4,27.0,25.3,.,0.0000,17.5,7.2,238.3,23.95,0.311,72.22,54.94,15.8,18.7,12.3,0.0003,0.0004,36.4,36.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:03:00:00,.,13.0,26.2,26.2,26.6,25.5,.,0.0000,3.6,1.9,211,25.24,0.385,81.7,77.33,20.9,21.4,20.3,0.0000,0.0000,35.5,35.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:03:00:00,.,12.8,15.6,15.6,15.8,15.3,.,0.0000,10.9,8.1,22.92,7.366,0.205,67.27,66.31,6.5,6.7,6.2,0.0002,0.0002,34.5,33.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:03:00:00,.,.,24.4,24.4,20.1,32.0,.,0.8190,0.5,.,27.46,2.146,.,53.58,.,10.9,9.4,32.0,0.0001,0.0477,37.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:03:00:00,.,12.8,16.3,16.3,19.8,13.6,.,0.0000,3.3,1.2,222.1,54.13,0.243,82.9,69.06,10.3,11.6,8.9,0.0000,0.0000,34.2,37.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:03:00:00,.,12.9,32.2,32.2,32.8,31.8,.,0.0000,15.2,10.6,180.6,6.156,0.411,69.11,64.15,22.4,23.0,21.8,0.0005,0.0006,36.9,37.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:03:00:00,.,12.7,27.9,27.9,28.5,26.8,.,0.0000,6.3,3.4,28.94,51.14,0.457,92,85.5,24.9,25.8,23.9,0.0000,0.0000,36.4,37.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:03:00:00,.,12.9,30.8,30.8,33.4,28.2,.,0.0000,7.2,2.2,142.9,42.36,0.357,69.82,54.07,19.1,19.9,18.5,0.0000,0.0000,38.1,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:03:00:00,.,12.8,33.4,33.4,34.8,31.1,.,0.0000,9.2,6.2,152.1,10.34,0.353,60.9,50.4,18.8,19.9,18.0,0.0005,0.0006,35.9,36.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:03:00:00,.,12.8,16.6,16.6,17.8,15.3,.,0.0000,6.0,3.9,80.5,47.91,0.284,89.9,86.8,13.8,14.8,12.6,0.0001,0.0001,33.8,34.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:03:00:00,.,12.3,33.0,33.0,35.9,29.0,.,0.0000,6.6,2.8,107.8,37.49,0.338,64.96,45.79,17.8,19.1,17.0,0.0000,0.0001,34.3,35.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:03:00:00,.,13.0,11.3,11.3,13.5,6.1,.,0.0000,3.4,1.4,237.8,77.51,0.212,83.8,80,7.1,9.5,1.3,0.0000,0.0000,33.1,27.7,52,.,.,.,.,.,.
