#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAR2014:00:00:00,.,12.4,33.0,33.0,36.9,31.2,.,0.0000,5.0,3.4,214.3,28.64,0.555,91.1,78.82,29.6,31.3,27.5,0.0000,0.0000,43.1,45.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:00:00:00,.,12.7,29.5,29.5,30.6,28.2,.,0.0000,20.4,14.5,252.3,9.15,0.446,92.3,71.47,24.3,26.3,22.3,0.0004,0.0004,37.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:00:00:00,.,12.7,34.3,34.3,35.5,33.2,.,0.0000,7.1,2.5,264.7,38.31,0.481,77.29,65.89,26.1,27.5,24.9,0.0000,0.0000,43.4,43.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:00:00:00,.,12.3,30.7,30.7,31.4,29.8,.,0.0000,5.7,3.0,7.674,35.86,0.56,97.1,96.4,29.9,30.7,29.0,0.0000,0.0000,40.8,36.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:00:00:00,.,12.4,35.9,35.9,37.4,32.2,.,0.0000,10.0,5.5,139,71.52,0.586,90,78.45,31.0,32.3,28.8,0.0001,0.0001,43.6,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:00:00:00,.,12.6,39.2,39.2,40.7,37.8,.,0.0000,10.0,5.7,197.7,14.62,0.641,84.1,73.1,33.2,33.8,32.5,0.0002,0.0003,41.8,41.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:00:00:00,.,12.7,37.7,37.7,38.5,35.7,.,0.0000,12.8,5.8,287.7,11.99,0.618,91.2,73.55,32.3,33.5,30.5,0.0000,0.0001,41.1,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:00:00:00,.,12.6,37.4,37.4,37.9,36.6,.,0.0000,7.0,2.2,291.7,48.58,0.518,71.41,66.26,28.0,28.4,27.5,0.0002,0.0003,41.2,40.3,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:00:00:00,.,12.4,31.7,31.7,32.4,30.8,.,0.0000,5.3,3.6,180.6,7.832,0.535,90.9,85.9,28.7,29.4,28.0,0.0000,0.0000,43.9,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:00:00:00,.,12.4,38.0,38.0,38.8,37.3,.,0.0000,10.3,3.5,321.8,61.27,0.527,72.1,63.88,28.4,29.4,27.3,0.0001,0.0002,40.1,41.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:00:00:00,.,12.5,31.6,31.6,32.4,31.0,.,0.0000,14.6,6.6,153.1,34.56,0.433,79.67,67.13,23.6,25.5,22.7,0.0002,0.0003,36.0,35.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:00:00:00,.,12.6,37.1,37.1,38.3,35.2,.,0.0000,18.1,9.7,202.5,10.62,0.583,87.5,70.2,30.8,32.0,29.2,0.0004,0.0005,40.3,40.1,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:00:00:00,.,12.5,37.4,37.4,38.7,36.4,.,0.0000,6.4,1.7,292.4,28.74,0.49,70.27,58.2,26.6,27.9,24.9,0.0000,0.0000,40.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:00:00:00,.,12.5,34.0,34.0,34.6,33.5,.,0.0000,3.4,1.8,185.8,28.9,0.62,94.4,92.7,32.4,33.0,31.7,0.0000,0.0000,44.7,43.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:00:00:00,.,12.6,32.6,32.6,33.7,31.9,.,0.0000,6.3,4.1,177.4,15.14,0.572,93.9,88.7,30.4,30.8,29.7,0.0000,0.0000,42.6,38.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:00:00:00,.,12.6,28.7,28.7,30.4,27.4,.,0.0000,5.9,3.4,153.2,53.47,0.507,96.7,91.1,27.4,28.8,25.8,0.0000,0.0000,41.9,37.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:00:00:00,.,12.3,36.0,36.0,37.6,33.8,.,0.0000,16.5,7.4,215.5,48.12,0.639,95.3,84.2,33.1,33.7,32.2,0.0000,0.0000,42.9,42.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:00:00:00,.,12.5,28.8,28.8,29.8,27.7,.,0.0000,10.6,6.7,225.3,15.33,0.415,81.1,73.58,22.6,23.2,22.2,0.0002,0.0002,37.5,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:00:00:00,.,12.4,35.2,35.2,36.4,34.1,.,0.0000,7.1,2.9,258.5,78.59,0.502,77.07,66.83,27.2,27.9,26.2,0.0001,0.0002,43.2,44.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:00:00:00,.,12.4,35.2,35.2,36.5,33.8,.,0.0000,17.4,9.3,251.9,22.21,0.532,80.7,70.98,28.6,29.1,27.7,0.0002,0.0003,42.4,44.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:00:00:00,.,12.5,34.2,34.2,36.8,32.9,.,0.0000,3.5,1.8,174.1,64.26,0.559,88.9,73.67,29.8,30.8,28.9,0.0002,0.0003,41.0,41.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:00:00:00,.,12.3,38.0,38.0,39.0,37.4,.,0.0000,6.3,3.1,185.5,25.72,0.61,84.3,71.14,32.0,33.3,30.4,0.0000,0.0000,42.7,38.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:00:00:00,.,12.7,32.8,32.8,33.9,31.6,.,0.0000,5.6,3.1,352.1,40.06,0.546,90.5,83.9,29.2,29.8,28.5,0.0002,0.0003,43.7,43.7,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:01:00:00,.,12.4,30.4,30.4,32.3,27.8,.,0.0000,5.2,2.8,8.43,31.39,0.519,94.1,87.5,28.0,29.7,25.9,0.0000,0.0000,42.2,44.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:01:00:00,.,12.7,28.9,28.9,30.1,28.3,.,0.0000,19.8,12.1,250.6,9.76,0.464,91.9,75.48,25.3,26.3,23.2,0.0002,0.0002,37.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:01:00:00,.,12.6,32.7,32.7,34.2,31.6,.,0.0000,8.6,5.4,249.5,13.99,0.514,87.2,74.61,27.8,28.3,26.9,0.0001,0.0001,43.1,42.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:01:00:00,.,12.3,30.8,30.8,31.6,29.8,.,0.0000,9.2,6.8,39.5,7.936,0.557,97.2,94.8,29.7,30.5,29.1,0.0000,0.0000,40.5,36.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:01:00:00,.,12.3,30.6,30.6,32.5,29.2,.,0.0000,5.7,3.0,206.5,45.77,0.527,94,87.3,28.4,29.9,27.5,0.0000,0.0000,42.7,46.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:01:00:00,.,12.6,39.0,39.0,39.8,38.3,.,0.0000,7.5,4.8,220.5,15.56,0.661,85.9,78.54,34.0,34.8,33.3,0.0001,0.0001,41.5,41.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:01:00:00,.,12.7,36.7,36.7,37.3,35.8,.,0.0000,8.4,3.3,68.78,84.7,0.63,91.1,78.79,32.8,33.7,31.2,0.0000,0.0000,40.8,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:01:00:00,.,12.5,36.7,36.7,37.3,36.2,.,0.0000,6.3,2.2,200.6,11.08,0.535,74.87,70.02,28.7,29.3,28.1,0.0001,0.0002,40.9,40.3,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:01:00:00,.,12.4,31.0,31.0,32.4,29.9,.,0.0000,6.6,4.2,187.2,7.989,0.52,91,86.2,28.1,29.2,27.1,0.0000,0.0000,43.0,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:01:00:00,.,12.3,37.0,37.0,38.0,36.6,.,0.0000,6.1,1.8,66.97,25.16,0.535,73.59,65.78,28.7,29.3,27.3,0.0000,0.0000,39.9,40.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:01:00:00,.,12.4,30.0,30.0,30.9,29.5,.,0.0000,10.5,5.6,182.4,21.06,0.485,89.1,79.88,26.3,26.9,25.4,0.0000,0.0000,35.8,35.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:01:00:00,.,12.5,35.2,35.2,36.6,34.3,.,0.0000,11.7,6.4,150.4,19.23,0.601,92.2,78.75,31.6,32.4,30.2,0.0001,0.0001,40.1,39.9,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:01:00:00,.,12.5,36.3,36.3,36.9,35.8,.,0.0000,9.1,1.5,298.6,51.91,0.508,73.26,66.5,27.5,28.5,26.3,0.0000,0.0000,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:01:00:00,.,12.4,33.5,33.5,34.0,33.1,.,0.0000,3.9,1.8,175.2,15.43,0.597,93.7,89.7,31.5,32.1,30.9,0.0000,0.0000,44.2,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:01:00:00,.,12.6,33.5,33.5,34.3,31.9,.,0.0000,10.9,5.3,174.9,13.59,0.56,91.1,82.7,29.9,30.7,28.6,0.0001,0.0001,41.8,38.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:01:00:00,.,12.6,25.9,25.9,27.4,24.2,.,0.0000,4.7,2.5,224.1,53.57,0.457,97.7,94.3,24.9,26.6,22.9,0.0000,0.0000,41.7,37.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:01:00:00,.,12.3,33.1,33.1,35.9,32.0,.,0.0000,9.6,6.0,49.32,30.76,0.607,97.7,87.9,31.8,33.1,31.2,0.0000,0.0000,42.5,42.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:01:00:00,.,12.5,29.7,29.7,30.6,28.8,.,0.0000,12.3,6.6,220.9,17.84,0.434,84.3,72.05,23.7,24.8,22.1,0.0001,0.0002,37.3,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:01:00:00,.,12.4,34.4,34.4,35.2,33.8,.,0.0000,6.4,2.8,183.3,46.84,0.514,78.51,72.91,27.8,28.2,27.3,0.0001,0.0001,42.5,43.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:01:00:00,.,12.4,33.9,33.9,35.2,31.5,.,0.0000,14.6,8.8,246.2,14.15,0.525,85.1,76.81,28.3,28.9,27.2,0.0001,0.0002,42.0,43.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:01:00:00,.,12.4,34.2,34.2,37.4,32.2,.,0.0000,4.7,2.3,141.2,67.24,0.541,87.5,70.32,29.0,30.3,28.0,0.0002,0.0003,40.8,41.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:01:00:00,.,12.3,37.7,37.7,38.5,36.9,.,0.0000,6.1,3.3,189.7,21.93,0.64,86.2,79.54,33.2,33.7,32.6,0.0000,0.0000,42.4,38.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:01:00:00,.,12.7,32.1,32.1,33.1,31.2,.,0.0000,6.0,2.2,330,71.15,0.537,89.5,85,28.8,29.8,27.6,0.0001,0.0002,43.1,43.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:02:00:00,.,12.4,28.8,28.8,33.0,27.1,.,0.0000,4.0,2.0,303.4,66.89,0.496,95.2,80.4,26.9,30.4,25.2,0.0000,0.0000,41.4,44.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:02:00:00,.,12.6,29.8,29.8,30.6,28.5,.,0.0000,23.2,14.4,256.4,8.89,0.429,88.9,71.06,23.4,25.6,22.3,0.0005,0.0005,37.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:02:00:00,.,12.6,31.8,31.8,33.0,30.8,.,0.0000,4.1,1.3,329,40.48,0.501,85.9,79.95,27.2,27.6,26.6,0.0000,0.0000,42.8,42.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:02:00:00,.,12.3,30.9,30.9,31.3,30.2,.,0.0000,10.4,7.1,25.09,9.09,0.552,95.3,93.9,29.5,30.1,28.9,0.0000,0.0000,40.2,35.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:02:00:00,.,12.3,30.8,30.8,32.1,29.5,.,0.0000,6.2,2.4,93.4,20.64,0.521,91,88.3,28.1,29.4,26.7,0.0000,0.0000,41.7,46.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:02:00:00,.,12.6,37.7,37.7,39.3,36.2,.,0.0000,8.1,5.1,210.7,13.12,0.655,90.8,78.88,33.7,34.2,33.2,0.0000,0.0000,41.4,40.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:02:00:00,.,12.7,36.2,36.2,37.2,35.1,.,0.0000,5.0,1.6,148.9,63.83,0.614,90.7,79.16,32.1,32.9,31.0,0.0000,0.0000,40.8,40.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:02:00:00,.,12.5,36.0,36.0,36.7,35.3,.,0.0000,4.1,0.7,339.5,31.94,0.555,80.2,72.84,29.7,30.3,28.7,0.0000,0.0000,40.8,40.3,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:02:00:00,.,12.4,31.6,31.6,33.4,29.8,.,0.0000,4.8,4.0,152.3,24.65,0.514,89.9,81.1,27.8,29.0,26.6,0.0000,0.0000,42.3,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:02:00:00,.,12.3,37.2,37.2,38.0,36.5,.,0.0000,3.2,1.2,86.6,27.08,0.531,75.22,64.97,28.5,29.6,27.2,0.0000,0.0000,39.7,41.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:02:00:00,.,12.4,30.7,30.7,31.5,29.6,.,0.0000,15.4,7.3,258.8,37.94,0.448,83.2,74.08,24.4,25.8,23.8,0.0002,0.0002,35.7,35.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:02:00:00,.,12.5,36.2,36.2,37.6,35.3,.,0.0000,7.0,4.1,180.7,30.41,0.57,83.1,70.62,30.3,31.1,28.7,0.0001,0.0001,40.0,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:02:00:00,.,12.5,36.1,36.1,37.2,35.0,.,0.0000,3.6,0.7,309.7,0.38,0.51,76.22,64.76,27.5,28.6,26.1,0.0000,0.0000,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:02:00:00,.,12.4,33.6,33.6,34.0,33.2,.,0.0000,3.5,1.3,154.8,23.33,0.577,90.9,86.8,30.6,31.2,30.1,0.0000,0.0000,43.8,43.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:02:00:00,.,12.6,34.4,34.4,35.1,33.5,.,0.0000,11.9,7.2,171.2,25.4,0.583,90.6,84.9,30.8,31.3,30.1,0.0001,0.0002,41.2,37.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:02:00:00,.,12.5,25.6,25.6,26.5,24.8,.,0.0000,4.6,2.3,159.1,29.95,0.454,97.3,95.4,24.7,25.8,23.7,0.0000,0.0000,41.5,36.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:02:00:00,.,12.2,32.1,32.1,32.6,30.8,.,0.0000,8.9,4.0,72.31,37.39,0.592,97.7,95.6,31.2,31.7,29.9,0.0000,0.0000,42.0,42.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:02:00:00,.,12.5,28.4,28.4,29.2,27.1,.,0.0000,10.4,5.5,249.2,22.55,0.436,86.2,81.2,23.8,24.9,23.1,0.0000,0.0000,37.1,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:02:00:00,.,12.4,34.6,34.6,35.3,33.2,.,0.0000,4.7,1.7,131.9,51.21,0.514,79.86,73.3,27.8,28.2,27.3,0.0000,0.0000,42.1,43.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:02:00:00,.,12.4,33.0,33.0,34.3,31.7,.,0.0000,12.5,8.8,262.9,13.87,0.505,84.7,74.24,27.3,27.8,26.4,0.0001,0.0002,41.6,43.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:02:00:00,.,12.5,34.0,34.0,35.7,32.0,.,0.0000,5.2,2.0,181.3,85.2,0.523,85.5,74.04,28.2,28.9,27.0,0.0002,0.0004,40.4,41.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:02:00:00,.,12.3,37.3,37.3,38.7,36.2,.,0.0000,6.5,2.6,203.6,25.48,0.624,88.5,73.04,32.5,33.8,30.8,0.0000,0.0000,42.1,37.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:02:00:00,.,12.6,29.9,29.9,32.9,27.6,.,0.0000,3.6,1.3,344.3,33.85,0.501,93.3,81.4,27.1,29.1,24.8,0.0001,0.0001,42.6,43.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:03:00:00,.,12.3,29.3,29.3,35.5,24.4,.,0.0000,13.9,2.6,0.573,90.5,0.485,96.4,78.14,26.3,31.2,22.4,0.0000,0.0000,40.8,44.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:03:00:00,.,12.6,28.6,28.6,30.0,28.0,.,0.0000,9.4,5.1,258.7,18.38,0.459,90.5,72.91,25.0,25.9,22.2,0.0000,0.0001,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:03:00:00,.,12.6,32.0,32.0,33.5,30.6,.,0.0000,4.0,1.9,302.6,43,0.491,85.6,75.28,26.7,27.2,26.2,0.0000,0.0000,42.5,42.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:03:00:00,.,12.2,30.9,30.9,31.4,30.2,.,0.0000,8.5,4.4,15.34,26.17,0.55,95.8,93.1,29.4,29.9,28.9,0.0000,0.0000,39.9,35.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:03:00:00,.,12.3,28.9,28.9,31.3,26.9,.,0.0000,5.6,0.9,270.3,65.65,0.491,94.6,86.3,26.6,28.6,25.2,0.0000,0.0000,41.0,45.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:03:00:00,.,12.5,36.0,36.0,36.8,34.9,.,0.0000,5.7,2.7,220.7,12.94,0.661,94.4,89.9,34.0,34.7,33.0,0.0000,0.0000,41.3,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:03:00:00,.,12.7,36.4,36.4,38.0,35.4,.,0.0000,5.5,1.4,263.6,63.81,0.641,97.1,74.67,33.2,35.0,30.3,0.0000,0.0000,40.6,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:03:00:00,.,12.4,35.7,35.7,36.2,35.2,.,0.0000,1.5,0.2,343.7,0.052,0.573,84.2,78.11,30.4,31.2,29.9,0.0000,0.0000,40.5,40.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:03:00:00,.,12.4,28.9,28.9,31.2,27.9,.,0.0000,5.8,4.5,99.4,13.67,0.488,93.3,85.2,26.5,27.6,25.7,0.0000,0.0000,41.7,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:03:00:00,.,12.3,37.5,37.5,38.5,36.6,.,0.0000,4.9,1.6,33.7,41.1,0.544,75.56,66.53,29.1,30.0,28.1,0.0000,0.0000,39.6,40.6,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:03:00:00,.,12.4,31.0,31.0,31.6,30.3,.,0.0000,6.5,3.5,132.3,57.68,0.459,82.9,74.87,25.0,25.8,24.5,0.0000,0.0000,35.5,35.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:03:00:00,.,12.5,37.2,37.2,38.2,36.3,.,0.0000,9.1,3.4,177.5,32.23,0.57,80.9,70.56,30.3,31.8,29.3,0.0001,0.0001,39.7,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:03:00:00,.,12.5,36.8,36.8,38.0,35.7,.,0.0000,9.3,2.3,327.5,27.2,0.514,73.47,65.34,27.8,28.4,27.1,0.0000,0.0000,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:03:00:00,.,12.4,33.4,33.4,34.0,32.9,.,0.0000,3.2,1.0,119,65.68,0.575,90.4,86.9,30.5,31.0,29.6,0.0000,0.0000,43.5,43.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:03:00:00,.,12.5,32.3,32.3,34.9,30.9,.,0.0000,4.6,2.9,231.4,37.48,0.567,94.1,85,30.2,30.9,29.4,0.0000,0.0000,40.7,37.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:03:00:00,.,12.5,25.8,25.8,26.1,25.3,.,0.0000,7.6,4.6,173.7,10.92,0.451,96,94.7,24.6,25.0,24.2,0.0000,0.0000,41.2,36.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:03:00:00,.,12.2,30.0,30.0,30.9,28.3,.,0.0000,4.9,1.4,347.8,49.89,0.554,98.8,97.2,29.6,30.3,28.0,0.0000,0.0000,41.6,42.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:03:00:00,.,12.5,29.1,29.1,30.0,26.9,.,0.0000,10.6,5.4,274.2,16.49,0.449,86.9,79.2,24.5,25.9,23.5,0.0000,0.0000,36.9,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:03:00:00,.,12.3,34.1,34.1,34.9,33.0,.,0.0000,3.2,1.7,115.4,25.45,0.498,80.8,70.41,27.0,28.0,26.1,0.0000,0.0000,41.5,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:03:00:00,.,12.3,31.3,31.3,34.2,29.0,.,0.0000,8.7,4.3,138.9,51.87,0.48,86.5,73.29,26.1,27.3,24.2,0.0000,0.0000,41.3,43.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:03:00:00,.,12.4,31.7,31.7,33.3,30.2,.,0.0000,5.3,1.6,86,83.2,0.527,90.9,82.8,28.4,29.3,27.2,0.0001,0.0002,40.1,40.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:03:00:00,.,12.3,37.0,37.0,38.9,35.4,.,0.0000,5.8,2.5,194.3,22.39,0.583,85.4,69.14,30.8,31.8,29.5,0.0000,0.0000,41.8,37.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:03:00:00,.,12.6,28.3,28.3,29.5,27.0,.,0.0000,3.6,1.5,335.9,36.86,0.481,93.7,88.3,26.1,27.7,24.5,0.0001,0.0001,41.9,42.8,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:04:00:00,.,12.3,26.5,26.5,28.8,24.3,.,0.0000,3.8,1.7,321.2,46.26,0.459,96,90.5,25.0,26.9,22.4,0.0000,0.0000,40.0,44.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:04:00:00,.,12.6,29.3,29.3,30.4,28.2,.,0.0000,11.3,5.8,245.7,15.44,0.429,85.5,70.31,23.4,24.6,21.8,0.0002,0.0003,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:04:00:00,.,12.5,31.6,31.6,33.5,30.4,.,0.0000,5.8,4.0,294.1,16.63,0.48,83.2,74.63,26.1,26.6,25.6,0.0000,0.0001,42.1,42.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:04:00:00,.,12.2,30.0,30.0,30.8,29.6,.,0.0000,4.5,1.8,52.77,84.6,0.539,96.5,93.6,28.9,29.5,28.4,0.0000,0.0000,39.7,35.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:04:00:00,.,12.2,28.0,28.0,29.1,26.8,.,0.0000,3.7,1.4,76.5,17.86,0.483,95.1,91.2,26.3,27.1,25.3,0.0000,0.0000,40.4,45.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:04:00:00,.,12.5,34.8,34.8,36.2,33.8,.,0.0000,4.4,3.1,223.4,7.98,0.654,97.2,93.6,33.7,35.3,32.5,0.0000,0.0000,41.0,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:04:00:00,.,12.7,35.5,35.5,36.6,34.6,.,0.0000,5.3,1.5,3.174,52.84,0.642,97.1,81.2,33.2,34.8,31.1,0.0000,0.0000,40.4,40.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:04:00:00,.,12.4,35.4,35.4,36.1,34.8,.,0.0000,2.0,0.3,343.7,0.045,0.578,83.8,81,30.6,31.2,30.2,0.0000,0.0000,40.3,40.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:04:00:00,.,12.3,28.5,28.5,29.9,27.2,.,0.0000,5.5,4.0,126.9,24.36,0.471,92.8,85.3,25.6,27.2,24.2,0.0000,0.0000,41.2,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:04:00:00,.,12.2,37.0,37.0,38.0,36.1,.,0.0000,4.1,1.1,34.35,59.51,0.552,78.55,68.64,29.5,30.1,28.5,0.0000,0.0000,39.4,40.5,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:04:00:00,.,12.4,30.7,30.7,31.8,30.0,.,0.0000,13.4,7.5,215,25.1,0.482,87.9,77.22,26.2,27.2,25.4,0.0001,0.0001,35.4,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:04:00:00,.,12.5,35.7,35.7,38.0,34.6,.,0.0000,6.0,3.7,189.8,14.95,0.586,88,71.74,31.0,31.6,29.6,0.0000,0.0000,39.6,39.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:04:00:00,.,12.5,36.7,36.7,37.5,35.7,.,0.0000,7.8,2.0,5.246,13.18,0.519,74.96,65.34,28.0,28.9,26.6,0.0000,0.0000,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:04:00:00,.,12.4,33.4,33.4,33.6,32.9,.,0.0000,2.2,0.7,184,24.51,0.582,91,89.3,30.8,31.3,30.2,0.0000,0.0000,43.2,42.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:04:00:00,.,12.5,30.4,30.4,31.2,29.0,.,0.0000,5.4,3.6,189.1,12.3,0.529,95.1,90.4,28.5,29.5,27.6,0.0000,0.0000,40.2,37.1,26,.,.,.,.,.,.
