#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18AUG2014:00:00:00,.,12.9,59.3,59.3,63.9,56.8,.,0.0000,8.4,5.6,175.7,40.33,0.699,48.66,31.09,35.3,39.9,30.5,0.0013,0.0019,74.2,76.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:00:00:00,.,12.8,60.7,60.7,64.8,59.3,.,0.0000,6.1,4.7,229.3,6.295,0.651,39.82,28.5,33.6,35.6,31.4,0.0013,0.0020,72.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:00:00:00,.,13.0,69.8,69.8,71.1,68.7,.,0.0000,8.6,6.0,325.5,9.42,0.701,30.17,25.7,35.5,37.0,33.9,0.0023,0.0034,74.6,75.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:00:00:00,.,12.9,54.9,54.9,56.3,53.1,.,0.0000,7.7,5.9,25.53,8.72,0.63,52.98,36.67,32.7,36.5,30.1,0.0012,0.0017,63.0,61.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:00:00:00,.,.,72.6,72.6,68.8,32.0,.,1.3190,1.6,.,31.11,3.538,.,23.46,2.482,42.0,32.8,32.0,0.0012,.,84.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:00:00:00,.,12.9,63.0,63.0,65.5,58.4,.,0.0000,4.0,2.4,358.7,46.9,0.645,50.19,26.14,33.2,41.8,29.8,0.0001,0.0004,64.0,65.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:00:00:00,.,13.0,65.4,65.4,67.2,62.5,.,0.0000,6.4,4.8,21.89,29.69,1.037,55.17,43.52,45.5,46.9,43.9,0.0011,0.0017,71.4,70.5,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:00:00:00,.,12.8,61.3,61.3,64.6,57.5,.,0.0000,5.7,3.6,177.6,26.73,1.258,85.8,57.11,50.7,53.7,48.4,0.0000,0.0002,69.7,65.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:00:00:00,.,12.9,58.3,58.3,60.7,55.9,.,0.0000,3.9,1.4,110.1,44.27,0.976,64.56,52.23,43.9,45.0,42.6,0.0000,0.0000,79.9,78.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:00:00:00,.,12.9,66.2,66.2,70.0,63.3,.,0.0000,8.4,3.8,152.9,28.69,0.807,46.69,27.5,39.0,43.6,33.9,0.0011,0.0017,78.9,76.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:00:00:00,.,12.4,67.3,67.3,69.1,65.0,.,0.0000,4.5,1.9,77.58,34.47,0.861,43.12,34.14,40.7,42.5,38.9,0.0000,0.0000,72.5,73.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:00:00:00,.,12.0,54.1,54.1,55.6,52.5,.,0.0000,6.6,4.5,205,15.06,0.873,65.29,55.48,41.0,42.9,39.4,0.0003,0.0005,71.1,70.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:00:00:00,.,13.0,55.9,55.9,59.8,53.3,.,0.0000,4.6,1.7,104.9,26.39,1.222,90,65.71,49.9,52.1,47.8,0.0002,0.0003,71.7,72.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:00:00:00,.,12.9,67.7,67.7,68.5,67.0,.,0.0000,23.4,15.2,127.4,21.3,0.778,34.97,32.56,38.1,39.2,37.3,0.0043,0.0053,72.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:00:00:00,.,12.6,66.3,66.3,66.9,65.0,.,0.0000,3.7,1.3,170.8,48.61,1.179,62.87,47.2,48.9,52.2,45.8,0.0000,0.0000,73.9,72.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:00:00:00,.,12.9,59.8,59.8,62.2,57.6,.,0.0000,5.7,3.3,139.1,52.06,0.781,59.32,35.28,38.1,43.8,33.5,0.0004,0.0008,77.4,78.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:00:00:00,.,13.0,50.9,50.9,53.3,49.1,.,0.0000,4.3,1.9,213.7,76.77,0.806,71.01,56.36,39.0,40.7,36.7,0.0000,0.0000,64.3,62.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:00:00:00,.,12.9,61.8,61.8,67.9,53.9,.,0.0000,6.4,2.7,46.05,24.65,0.733,63.3,24.47,36.4,41.9,30.0,0.0003,0.0006,73.0,73.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:00:00:00,.,12.6,51.1,51.1,54.7,47.0,.,0.0000,6.6,3.0,293.4,39.22,0.806,74.1,54.5,39.0,41.3,37.3,0.0000,0.0000,65.8,64.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:00:00:00,.,12.9,78.5,78.5,79.8,76.2,.,0.0000,13.9,8.6,66.93,10.63,0.562,18.47,16.05,30.0,30.4,29.5,0.0047,0.0065,84.4,84.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:00:00:00,.,13.0,59.1,59.1,60.9,57.0,.,0.0000,5.5,3.9,350.2,14.06,0.831,53.43,43.83,39.8,41.1,38.6,0.0008,0.0012,70.2,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:00:00:00,.,12.6,68.8,68.8,73.5,64.4,.,0.0000,4.5,1.9,128.2,59.81,0.859,49.23,26.33,40.5,45.3,36.5,0.0000,0.0003,71.3,72.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:00:00:00,.,13.0,69.0,69.0,69.5,68.0,.,0.0000,13.3,9.6,351.2,15.01,0.933,40.72,36.79,42.8,43.5,41.8,0.0031,0.0040,72.3,71.4,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:00:00:00,.,12.9,57.9,57.9,61.4,55.1,.,0.0000,4.5,1.6,337.4,76.56,1.097,78.04,52.6,47.0,50.0,43.2,0.0000,0.0000,67.1,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:01:00:00,.,12.9,56.8,56.8,62.7,52.9,.,0.0000,3.5,0.2,260.9,30.06,0.731,66.29,30.18,36.3,42.5,28.6,0.0000,0.0000,72.8,76.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:01:00:00,.,12.8,60.4,60.4,61.6,59.3,.,0.0000,5.7,4.5,226.2,8.62,0.688,40.64,36.38,35.0,35.6,34.0,0.0012,0.0018,71.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:01:00:00,.,13.0,68.5,68.5,71.1,66.3,.,0.0000,7.1,3.7,337.5,22.92,0.743,36.41,26.78,36.9,39.5,34.8,0.0011,0.0017,73.7,75.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:01:00:00,.,12.9,56.0,56.0,57.2,55.2,.,0.0000,8.4,6.0,19.51,9.53,0.575,40.31,34.12,30.5,31.6,29.2,0.0014,0.0019,62.4,61.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:01:00:00,.,.,71.4,71.4,66.2,32.0,.,1.0930,1.6,.,34.88,2.999,.,25.16,2.541,44.4,33.5,32.0,0.0006,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:01:00:00,.,12.9,59.5,59.5,63.4,56.6,.,0.0000,6.0,2.9,99.7,51.07,0.713,54.78,29.77,35.7,43.0,30.5,0.0003,0.0005,63.1,65.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:01:00:00,.,12.9,63.2,63.2,65.2,61.8,.,0.0000,8.1,4.7,7.684,15.25,1.059,57.79,47.78,46.1,47.0,44.9,0.0009,0.0013,70.7,70.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:01:00:00,.,12.8,57.4,57.4,60.1,54.1,.,0.0000,6.6,3.9,118.2,58.9,1.232,87.9,63.37,50.1,54.1,47.4,0.0000,0.0000,69.0,65.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:01:00:00,.,12.9,57.5,57.5,60.1,55.7,.,0.0000,4.5,1.3,84.9,52.58,0.961,63.52,52.62,43.5,44.7,41.7,0.0000,0.0000,78.6,77.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:01:00:00,.,12.9,62.6,62.6,65.6,59.2,.,0.0000,6.0,3.2,187.8,44.15,0.825,54.58,35.93,39.6,43.2,37.3,0.0006,0.0010,77.8,76.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:01:00:00,.,12.4,63.2,63.2,65.4,60.4,.,0.0000,4.1,1.8,37.33,62.25,0.932,56.04,40.37,42.7,44.9,40.5,0.0000,0.0000,71.8,72.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:01:00:00,.,12.0,52.1,52.1,54.2,50.2,.,0.0000,5.9,3.5,201.8,14.99,0.863,73.96,57.29,40.7,42.9,38.7,0.0000,0.0001,69.7,70.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:01:00:00,.,13.0,54.6,54.6,58.0,51.8,.,0.0000,4.3,2.1,33.52,36.42,1.197,92.6,66.77,49.3,50.8,46.5,0.0002,0.0003,70.9,71.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:01:00:00,.,12.9,66.6,66.6,67.6,65.5,.,0.0000,26.9,14.3,124.6,25.65,0.758,36.5,32.8,37.4,39.4,36.6,0.0040,0.0049,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:01:00:00,.,12.5,65.9,65.9,67.6,64.1,.,0.0000,4.0,1.4,154.4,34.9,1.11,58.05,45.57,47.3,49.7,45.7,0.0000,0.0000,73.2,72.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:01:00:00,.,12.9,59.8,59.8,64.5,54.3,.,0.0000,10.2,4.9,178.4,48.07,0.678,56,29.1,34.5,41.7,31.0,0.0012,0.0018,76.1,77.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:01:00:00,.,13.0,49.5,49.5,52.7,46.8,.,0.0000,6.4,2.3,133.5,67.56,0.766,72.35,52.41,37.7,39.5,35.6,0.0000,0.0000,64.1,62.2,23,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:01:00:00,.,12.8,53.7,53.7,56.5,51.3,.,0.0000,6.4,3.0,79.08,41.82,0.831,68.89,48.93,39.8,41.9,36.3,0.0000,0.0000,72.0,73.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:01:00:00,.,12.6,48.2,48.2,50.6,46.8,.,0.0000,7.8,4.1,287.1,29.18,0.818,76.38,62.03,39.4,41.5,37.8,0.0000,0.0000,65.2,63.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:01:00:00,.,12.9,78.5,78.5,79.8,77.7,.,0.0000,13.9,9.2,77.3,10.19,0.577,17.86,16.36,30.6,31.3,30.1,0.0049,0.0067,83.4,84.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:01:00:00,.,12.9,59.8,59.8,61.9,56.3,.,0.0000,8.6,4.9,0.06,28.39,0.799,57.68,41.07,38.8,41.8,37.8,0.0012,0.0018,69.8,70.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:01:00:00,.,12.6,66.2,66.2,69.1,63.5,.,0.0000,4.7,1.9,158.4,61.82,0.837,48.43,30,39.9,44.7,36.1,0.0000,0.0002,70.7,72.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:01:00:00,.,12.9,68.8,68.8,70.0,68.0,.,0.0000,16.6,11.1,350.4,12.15,0.942,40.67,36.52,43.0,43.5,42.1,0.0034,0.0043,71.9,71.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:01:00:00,.,12.9,56.1,56.1,58.9,52.6,.,0.0000,6.7,3.7,310.8,73.24,1.083,82.7,60.48,46.7,48.4,44.5,0.0002,0.0003,66.3,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:02:00:00,.,12.9,54.6,54.6,59.3,51.7,.,0.0000,4.4,0.2,196.7,32.42,0.759,69.11,34.56,37.3,42.8,30.7,0.0000,0.0000,71.5,75.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:02:00:00,.,12.8,59.6,59.6,61.0,58.3,.,0.0000,6.4,4.4,227.3,9.3,0.67,40.58,37.06,34.3,35.1,33.5,0.0011,0.0017,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:02:00:00,.,13.0,69.6,69.6,71.5,67.0,.,0.0000,7.8,5.5,328.6,10.22,0.708,33.19,25.7,35.7,37.4,34.2,0.0021,0.0031,72.8,74.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:02:00:00,.,12.9,55.4,55.4,57.1,52.1,.,0.0000,8.5,4.4,31.61,17.77,0.608,58.83,34.32,31.7,38.3,28.8,0.0008,0.0012,61.9,61.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:02:00:00,.,.,71.4,71.4,65.9,32.0,.,1.3970,1.6,.,30.85,3.695,.,25.43,2.577,41.3,33.8,32.0,0.0013,.,82.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:02:00:00,.,12.9,56.0,56.0,58.9,53.4,.,0.0000,4.0,1.8,104.7,63.68,0.766,65.79,37.47,37.5,43.0,31.7,0.0000,0.0000,62.2,65.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:02:00:00,.,12.9,65.9,65.9,68.4,63.1,.,0.0000,10.8,6.7,11.57,12.2,1.017,54.23,41.09,45.0,46.5,43.4,0.0018,0.0025,70.1,69.8,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:02:00:00,.,12.8,52.9,52.9,55.6,51.2,.,0.0000,5.1,2.7,328.8,30.57,1.192,92.4,80.4,49.2,50.8,47.9,0.0000,0.0000,68.1,64.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:02:00:00,.,12.9,56.7,56.7,61.5,55.0,.,0.0000,5.5,1.9,121.1,58.99,0.951,64.87,48.76,43.3,44.2,42.0,0.0000,0.0000,77.5,77.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:02:00:00,.,12.9,57.3,57.3,62.9,53.4,.,0.0000,4.9,2.6,43.64,58.27,1.003,78.01,36.73,44.4,47.8,36.0,0.0000,0.0000,76.7,75.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:02:00:00,.,12.4,60.9,60.9,62.2,59.2,.,0.0000,4.6,1.5,72.69,36.38,0.998,60.39,51.5,44.5,46.4,43.5,0.0000,0.0000,71.1,72.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:02:00:00,.,12.0,50.6,50.6,52.3,48.5,.,0.0000,7.7,4.9,203.5,12.41,0.838,73.52,60.69,40.0,41.4,38.5,0.0002,0.0004,68.7,69.1,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:02:00:00,.,12.9,52.1,52.1,53.9,50.1,.,0.0000,5.3,2.8,357.5,66.86,1.166,97.3,77.85,48.6,49.9,46.8,0.0002,0.0003,70.1,70.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:02:00:00,.,12.9,64.9,64.9,65.7,64.3,.,0.0000,23.8,10.8,118.3,30.22,0.751,39.14,33.75,37.2,39.5,35.7,0.0032,0.0040,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:02:00:00,.,12.5,64.5,64.5,65.8,62.3,.,0.0000,2.8,1.2,175.8,62.03,1.117,66.01,49.01,47.5,51.0,45.8,0.0000,0.0000,72.8,72.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:02:00:00,.,12.9,55.9,55.9,59.1,53.7,.,0.0000,5.6,3.0,260.6,46.62,0.647,49.69,33.52,33.4,37.6,30.1,0.0003,0.0006,74.9,77.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:02:00:00,.,12.9,47.5,47.5,49.7,45.0,.,0.0000,7.2,4.0,176,28.01,0.747,75.3,58.9,37.1,38.0,35.7,0.0002,0.0003,63.7,62.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:02:00:00,.,12.8,49.1,49.1,52.9,47.1,.,0.0000,5.7,2.0,157.7,26.06,0.816,79.17,55.51,39.2,43.1,34.8,0.0000,0.0000,71.0,72.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:02:00:00,.,12.5,46.3,46.3,48.7,44.6,.,0.0000,7.1,4.7,298,15.15,0.796,80.3,67.29,38.7,40.0,37.5,0.0000,0.0000,64.7,63.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:02:00:00,.,12.9,77.7,77.7,79.3,70.4,.,0.0000,14.4,8.7,83.6,42.64,0.587,23.95,17,31.0,31.9,30.6,0.0046,0.0063,82.4,83.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:02:00:00,.,12.9,59.9,59.9,62.4,56.3,.,0.0000,5.6,3.8,20.89,41.95,0.799,61.56,39.34,38.7,44.3,37.2,0.0009,0.0013,69.3,70.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:02:00:00,.,12.6,66.8,66.8,69.0,62.7,.,0.0000,4.6,2.2,99.2,49.53,0.79,49.05,27.74,38.4,43.7,34.0,0.0002,0.0005,70.1,72.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:02:00:00,.,12.9,69.4,69.4,70.3,67.6,.,0.0000,17.5,11.3,355.4,15.26,0.898,38.62,35.1,41.8,42.8,41.0,0.0036,0.0046,71.3,71.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:02:00:00,.,12.9,53.9,53.9,58.6,52.2,.,0.0000,6.1,3.0,8.08,40.79,1.1,89.2,56,47.1,49.5,42.6,0.0000,0.0000,65.6,65.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:03:00:00,.,12.8,53.8,53.8,57.4,50.3,.,0.0000,5.5,1.0,166.9,11.79,0.75,64.96,35.27,37.1,42.4,29.9,0.0000,0.0000,70.1,75.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:03:00:00,.,12.7,60.0,60.0,62.3,58.1,.,0.0000,5.7,3.4,225.3,11.07,0.656,40.14,33.76,33.8,34.3,33.2,0.0008,0.0012,70.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:03:00:00,.,13.0,69.3,69.3,71.8,66.9,.,0.0000,8.2,5.6,331.7,10.44,0.717,33.16,24.99,36.0,38.2,33.8,0.0021,0.0031,72.0,73.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:03:00:00,.,12.8,51.1,51.1,52.1,50.1,.,0.0000,5.7,3.1,19.07,22.04,0.703,62.36,46.91,35.5,39.6,32.0,0.0000,0.0002,61.6,60.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:03:00:00,.,.,70.6,70.6,64.7,32.0,.,1.4200,1.7,.,32.4,3.195,.,28.6,3.441,42.2,35.7,32.0,0.0012,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:03:00:00,.,12.8,55.5,55.5,58.7,52.5,.,0.0000,4.7,2.1,75.77,59.13,0.727,69.66,33.68,36.1,43.6,29.1,0.0000,0.0000,61.4,64.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:03:00:00,.,12.9,66.6,66.6,68.1,64.3,.,0.0000,8.5,4.6,14.09,20.43,0.985,50.04,40.94,44.2,45.4,43.0,0.0012,0.0018,69.7,69.4,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:03:00:00,.,12.8,53.1,53.1,55.9,51.1,.,0.0000,6.9,3.2,353.3,70.69,1.23,97.1,81.4,50.1,52.1,47.8,0.0000,0.0000,67.4,64.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:03:00:00,.,12.9,59.4,59.4,64.3,56.4,.,0.0000,6.1,1.9,359.9,68.1,0.919,61.83,40.57,42.4,43.8,39.8,0.0000,0.0000,76.5,76.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:03:00:00,.,12.9,54.6,54.6,57.6,52.1,.,0.0000,5.2,2.4,55.58,13.76,0.964,75.56,50.25,43.6,45.2,38.2,0.0000,0.0000,75.7,75.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:03:00:00,.,12.3,60.0,60.0,61.8,58.8,.,0.0000,5.7,1.9,48.18,55.11,1.022,63.17,52.94,45.1,46.4,43.4,0.0000,0.0000,70.9,72.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:03:00:00,.,12.0,50.4,50.4,52.1,48.4,.,0.0000,6.8,3.6,198.3,18.09,0.833,73.82,60.09,39.8,41.0,38.4,0.0000,0.0001,67.6,68.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:03:00:00,.,12.9,51.4,51.4,52.4,50.1,.,0.0000,5.5,3.4,16.4,21.04,1.191,95.2,89.4,49.2,49.8,48.5,0.0001,0.0002,69.4,70.3,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:03:00:00,.,12.8,64.8,64.8,65.4,63.9,.,0.0000,28.1,13.3,119.8,33.34,0.707,36.33,32.43,35.7,36.9,34.6,0.0037,0.0046,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:03:00:00,.,12.5,63.5,63.5,64.6,62.5,.,0.0000,3.4,1.0,186.5,60.16,1.138,63.66,52.34,48.0,51.3,46.6,0.0000,0.0000,72.4,71.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:03:00:00,.,12.9,53.5,53.5,56.9,50.1,.,0.0000,6.5,3.0,137.1,71.62,0.797,72.1,44.78,38.7,41.8,35.6,0.0000,0.0002,73.8,76.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:03:00:00,.,12.9,44.5,44.5,47.6,41.5,.,0.0000,3.8,1.8,198.6,65.12,0.738,80.6,65.47,36.7,37.5,35.6,0.0000,0.0000,63.4,61.8,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:03:00:00,.,12.8,48.5,48.5,53.2,46.6,.,0.0000,5.5,2.9,135.7,17.89,0.803,78.73,47.94,38.8,41.4,33.2,0.0000,0.0000,70.1,72.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:03:00:00,.,12.5,45.2,45.2,45.8,44.6,.,0.0000,7.8,4.0,297.4,23.73,0.805,83.1,75.02,38.9,40.6,38.1,0.0000,0.0000,64.1,63.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:03:00:00,.,12.9,71.0,71.0,73.0,68.8,.,0.0000,9.5,5.1,356.3,22.21,0.606,25.17,21.84,31.8,32.2,31.5,0.0022,0.0032,81.4,82.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:03:00:00,.,12.9,59.6,59.6,61.2,55.7,.,0.0000,5.2,2.1,32.12,68.4,0.855,64.78,43.14,40.4,44.4,38.5,0.0001,0.0003,68.9,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:03:00:00,.,12.5,64.4,64.4,67.3,61.5,.,0.0000,5.0,2.3,90.2,77.59,0.843,50.71,32.04,40.1,43.5,35.8,0.0002,0.0004,69.4,71.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:03:00:00,.,12.9,67.5,67.5,68.3,66.6,.,0.0000,16.0,11.0,357.7,11.74,0.876,40.32,36.65,41.1,42.0,40.0,0.0033,0.0042,70.9,71.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:03:00:00,.,12.8,52.3,52.3,58.2,49.8,.,0.0000,5.2,2.7,313.1,82.2,1.049,88.9,50.88,45.8,47.4,38.5,0.0000,0.0000,65.0,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:04:00:00,.,12.8,50.8,50.8,54.4,48.8,.,0.0000,4.7,0.1,138.1,4.501,0.774,75.35,43.49,37.8,42.6,31.3,0.0000,0.0000,69.1,74.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:04:00:00,.,12.7,58.5,58.5,61.6,56.8,.,0.0000,4.3,3.0,224.3,17.68,0.718,51.9,35.05,36.0,41.1,33.7,0.0005,0.0008,69.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:04:00:00,.,12.9,69.3,69.3,70.4,67.8,.,0.0000,7.1,4.5,337.2,13.84,0.726,33.87,27.26,36.3,38.4,33.9,0.0016,0.0024,71.3,72.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:04:00:00,.,12.8,52.3,52.3,53.1,49.6,.,0.0000,7.0,4.7,19.6,20.15,0.594,57.9,41,31.3,35.8,29.9,0.0007,0.0011,61.1,60.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:04:00:00,.,.,69.5,69.5,64.8,32.0,.,1.3690,1.8,.,35.57,4.547,.,31.8,3.997,42.2,37.9,32.0,0.0011,.,80.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:04:00:00,.,12.8,52.7,52.7,55.7,50.2,.,0.0000,3.4,1.4,175.1,48.58,0.803,72.08,36.87,38.7,43.4,29.1,0.0000,0.0000,60.7,64.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:04:00:00,.,12.9,66.3,66.3,67.1,64.7,.,0.0000,9.0,5.9,14.34,13.93,0.969,48.75,41.55,43.7,45.2,43.0,0.0017,0.0024,69.3,69.1,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:04:00:00,.,12.7,52.5,52.5,55.9,50.6,.,0.0000,5.6,2.4,342.9,73.71,1.233,97.2,82.6,50.1,51.3,48.5,0.0000,0.0000,66.6,64.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:04:00:00,.,12.8,56.7,56.7,59.3,53.6,.,0.0000,6.1,3.4,173.1,39.56,0.976,70.22,55.23,43.9,45.1,42.5,0.0002,0.0004,75.4,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:04:00:00,.,12.8,52.9,52.9,54.1,51.4,.,0.0000,4.0,2.4,75.12,16.12,0.986,80.4,65.25,44.2,46.0,42.1,0.0000,0.0000,74.8,75.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:04:00:00,.,12.3,59.9,59.9,60.5,58.7,.,0.0000,3.9,1.8,63.08,40.48,1.019,64.39,54.23,45.1,47.2,43.6,0.0000,0.0000,70.3,71.6,22,.,.,.,.,.,.
