#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16AUG2014:00:00:00,.,12.9,61.1,61.1,67.9,57.4,.,0.0000,7.1,1.0,120.2,45.64,0.845,60.55,31.45,40.1,45.2,36.3,0.0000,0.0000,74.7,76.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:00:00:00,.,12.8,63.0,63.0,64.1,61.1,.,0.0000,6.3,3.8,272.2,17.39,0.774,42.41,35.76,37.9,38.9,36.3,0.0007,0.0012,71.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:00:00:00,.,13.0,67.5,67.5,68.8,65.7,.,0.0000,10.7,4.5,342.8,20.05,1.057,49.67,43.4,46.0,46.7,45.3,0.0010,0.0016,77.0,75.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:00:00:00,.,12.9,53.4,53.4,54.1,52.6,.,0.0000,6.2,4.6,24.89,8.66,1.013,77.45,66.13,44.9,46.3,43.0,0.0000,0.0001,63.9,62.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:00:00:00,.,.,71.0,71.0,68.0,32.0,.,1.4280,3.2,.,24.57,2.911,.,55.88,12.5,56.0,53.8,32.0,0.0013,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:00:00:00,.,12.9,61.7,61.7,64.1,57.1,.,0.0000,4.8,1.9,70.3,29.68,0.879,65.82,39.84,41.2,46.8,37.2,0.0000,0.0000,65.6,66.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:00:00:00,.,13.0,67.3,67.3,69.5,61.6,.,0.0000,9.4,6.4,10.53,28.85,1.27,71.84,50.42,50.9,52.4,50.1,0.0013,0.0019,72.4,71.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:00:00:00,.,12.8,60.8,60.8,62.8,58.8,.,0.0000,5.2,2.5,180.8,35.23,1.439,92.6,64.31,54.3,58.1,50.3,0.0000,0.0000,69.8,65.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:00:00:00,.,13.0,58.3,58.3,59.7,56.9,.,0.0000,3.7,1.8,147.1,28.24,1.035,65.2,58.11,45.5,46.4,44.2,0.0000,0.0000,78.6,76.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:00:00:00,.,13.0,69.3,69.3,73.8,65.4,.,0.0000,11.9,5.5,190.8,14.98,1.014,50.4,32.49,44.9,47.1,41.7,0.0021,0.0030,78.7,75.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:00:00:00,.,12.4,65.4,65.4,66.5,64.1,.,0.0000,5.0,2.4,103.7,26.66,0.938,52.84,39.02,42.8,47.3,40.3,0.0001,0.0003,71.2,72.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:00:00:00,.,12.0,54.2,54.2,56.2,51.8,.,0.0000,6.4,3.8,177.9,36.8,0.832,64.85,52.13,39.8,43.8,38.3,0.0003,0.0005,68.5,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:00:00:00,.,13.0,57.7,57.7,59.9,55.9,.,0.0000,4.2,1.3,56.63,44.73,1.35,89.6,75.02,52.6,53.7,51.6,0.0000,0.0000,72.2,72.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:00:00:00,.,12.9,66.1,66.1,67.3,64.6,.,0.0000,20.9,14.8,129.9,13.32,0.826,40.29,35.95,39.6,40.4,39.2,0.0038,0.0046,71.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:00:00:00,.,12.6,67.9,67.9,70.0,65.5,.,0.0000,3.3,1.4,170.6,62.22,1.13,56.65,42.84,47.8,50.3,46.2,0.0000,0.0000,74.3,72.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:00:00:00,.,12.9,61.9,61.9,68.3,57.1,.,0.0000,8.1,3.4,171.4,58.85,0.788,61.89,27.31,38.3,45.0,33.0,0.0006,0.0010,75.0,76.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:00:00:00,.,13.0,52.7,52.7,55.5,50.2,.,0.0000,4.9,1.9,182.5,62.98,1.113,88.1,75.42,47.4,48.1,46.2,0.0000,0.0000,65.9,63.3,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:00:00:00,.,12.8,60.9,60.9,66.8,56.8,.,0.0000,7.1,2.9,65.14,29.1,1.039,67.92,41.6,45.6,47.6,42.2,0.0000,0.0001,71.7,72.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:00:00:00,.,12.6,50.0,50.0,52.1,47.9,.,0.0000,7.0,3.6,299.1,20.15,0.916,82.4,65.31,42.3,43.2,40.5,0.0000,0.0000,65.6,64.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:00:00:00,.,13.0,71.5,71.5,72.7,70.3,.,0.0000,11.9,5.0,15.28,34.13,1.018,40.5,36.97,45.1,45.5,44.4,0.0016,0.0024,82.0,82.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:00:00:00,.,13.0,62.7,62.7,65.1,59.6,.,0.0000,8.2,4.7,64.71,41.1,1.09,66.9,50.13,46.8,49.4,45.5,0.0008,0.0012,69.7,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:00:00:00,.,12.6,67.1,67.1,70.8,63.5,.,0.0000,5.2,2.4,176.1,75.45,0.965,55.91,31.62,43.6,48.6,38.6,0.0002,0.0005,71.6,72.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:00:00:00,.,13.0,68.6,68.6,70.0,67.3,.,0.0000,11.7,7.1,20.33,13.7,1.177,53.47,45.86,48.9,50.2,47.9,0.0019,0.0026,71.0,71.4,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:00:00:00,.,12.9,62.3,62.3,65.4,60.9,.,0.0000,3.2,1.2,306.9,56.41,1.231,73.27,57.11,50.1,53.6,47.8,0.0000,0.0000,68.6,67.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:01:00:00,.,12.9,58.7,58.7,63.9,55.3,.,0.0000,4.0,0.0,261.8,0.1,0.83,67.46,33.16,39.6,45.4,34.3,0.0000,0.0000,73.3,76.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:01:00:00,.,12.8,60.2,60.2,63.2,58.0,.,0.0000,7.2,3.7,226,9.31,0.802,51.04,38.52,38.9,40.4,37.4,0.0005,0.0009,70.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:01:00:00,.,13.0,65.9,65.9,68.0,64.5,.,0.0000,7.4,5.1,329.6,14.13,1.028,50.56,44.89,45.3,46.2,44.6,0.0012,0.0017,76.2,74.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:01:00:00,.,12.9,55.0,55.0,56.0,53.6,.,0.0000,8.9,5.8,18.51,10.88,0.873,66.81,54.99,41.0,43.3,39.9,0.0007,0.0010,63.4,62.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:01:00:00,.,.,69.5,69.5,67.5,32.0,.,1.1610,3.2,.,26.76,2.47,.,57.49,12.24,55.8,53.2,32.0,0.0009,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:01:00:00,.,12.9,61.3,61.3,64.6,57.6,.,0.0000,3.8,1.9,86.6,47.9,0.806,60.22,36.14,38.9,45.1,37.0,0.0000,0.0000,64.5,66.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:01:00:00,.,13.0,62.9,62.9,64.5,61.0,.,0.0000,6.0,4.3,36.66,16.25,1.297,73.88,60.92,51.5,52.6,50.6,0.0003,0.0005,71.7,71.2,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:01:00:00,.,12.8,59.6,59.6,61.5,58.0,.,0.0000,4.9,3.6,177.2,14.57,1.272,82.2,61.57,51.0,53.0,48.0,0.0000,0.0000,69.1,65.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:01:00:00,.,12.9,58.1,58.1,59.2,57.0,.,0.0000,2.7,0.4,114.8,18.79,1.012,64.36,58.13,44.9,46.2,43.7,0.0000,0.0000,77.5,76.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:01:00:00,.,13.0,66.2,66.2,68.4,63.1,.,0.0000,7.2,4.3,192.6,22.26,1.004,52.46,40.8,44.7,46.2,43.2,0.0014,0.0020,77.8,75.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:01:00:00,.,12.4,63.5,63.5,66.1,61.9,.,0.0000,3.6,1.7,81.9,39.38,0.915,51.02,40.04,42.3,44.2,40.5,0.0000,0.0000,70.7,71.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:01:00:00,.,12.0,53.2,53.2,55.2,51.6,.,0.0000,6.3,4.3,200.7,13.21,0.805,64.8,52.29,38.9,40.3,37.6,0.0004,0.0007,67.4,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:01:00:00,.,13.0,56.6,56.6,58.3,54.1,.,0.0000,3.3,1.4,154.2,41.35,1.312,91.8,77.12,51.8,53.6,50.5,0.0000,0.0000,71.3,71.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:01:00:00,.,12.9,63.7,63.7,64.8,62.7,.,0.0000,23.0,15.7,130.2,16.27,0.833,44.84,39.45,39.8,41.2,39.3,0.0035,0.0042,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:01:00:00,.,12.5,63.9,63.9,66.4,62.2,.,0.0000,3.1,0.8,189.8,65.37,1.246,66.98,52.6,50.4,52.3,47.8,0.0000,0.0000,73.7,72.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:01:00:00,.,12.9,59.5,59.5,62.2,56.8,.,0.0000,4.1,2.0,127.7,49.24,0.884,67.33,37.72,41.2,47.3,35.8,0.0000,0.0000,73.9,75.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:01:00:00,.,13.0,50.6,50.6,52.6,48.3,.,0.0000,5.6,2.5,148.9,35.39,1.066,90.2,79.31,46.2,47.4,45.4,0.0000,0.0000,65.6,63.2,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:01:00:00,.,12.8,54.5,54.5,57.4,51.1,.,0.0000,6.6,2.5,192.2,66.27,1.07,78.82,65.37,46.4,48.0,44.6,0.0000,0.0000,70.9,72.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:01:00:00,.,12.5,47.6,47.6,49.7,46.4,.,0.0000,5.5,2.8,297.5,21.5,0.922,87.5,75.81,42.4,43.6,41.4,0.0000,0.0000,65.1,64.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:01:00:00,.,12.9,71.3,71.3,72.5,70.1,.,0.0000,10.3,5.6,26.24,19.49,0.97,39.59,34.99,43.8,44.6,42.9,0.0019,0.0028,80.6,82.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:01:00:00,.,13.0,63.1,63.1,64.9,60.0,.,0.0000,7.4,5.1,35.24,29.61,1.012,60.55,48.55,44.9,46.9,43.7,0.0011,0.0016,69.4,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:01:00:00,.,12.6,67.5,67.5,71.1,62.9,.,0.0000,7.3,2.3,75.74,74.24,0.922,57.64,29.97,42.3,48.9,37.2,0.0003,0.0006,71.1,72.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:01:00:00,.,12.9,68.6,68.6,69.8,67.3,.,0.0000,15.1,9.6,11.85,12.94,1.144,51.47,44.79,48.1,48.9,47.1,0.0026,0.0033,70.5,71.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:01:00:00,.,12.9,62.5,62.5,66.1,58.9,.,0.0000,6.2,3.1,264.9,26.48,1.174,74.36,46.99,48.8,52.4,45.1,0.0001,0.0003,67.9,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:02:00:00,.,12.9,55.3,55.3,63.1,52.3,.,0.0000,6.0,2.9,193.8,17.31,0.802,67.42,34.28,38.8,42.7,32.7,0.0000,0.0002,71.9,75.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:02:00:00,.,12.8,58.4,58.4,60.8,56.9,.,0.0000,6.4,3.2,232.3,24.67,0.909,61.18,49.68,42.0,46.7,39.6,0.0001,0.0003,70.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:02:00:00,.,13.0,66.3,66.3,67.4,65.0,.,0.0000,7.0,5.0,326.8,10.8,0.977,48.36,41.17,44.0,45.2,42.9,0.0012,0.0018,75.5,74.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:02:00:00,.,12.8,54.5,54.5,55.9,52.6,.,0.0000,7.7,5.0,17.07,10.15,0.848,65.39,54.04,40.3,41.4,39.5,0.0005,0.0008,63.0,62.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:02:00:00,.,.,68.2,68.2,64.6,32.0,.,0.9240,3.3,.,30.73,2.587,.,60,12.62,56.8,53.4,32.0,0.0004,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:02:00:00,.,12.9,58.4,58.4,61.5,55.1,.,0.0000,3.3,1.2,79.78,41.76,0.862,70.62,42.43,40.6,46.0,38.0,0.0000,0.0000,63.7,66.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:02:00:00,.,12.9,64.7,64.7,65.6,63.5,.,0.0000,6.3,4.4,40.29,17.39,1.234,62.08,57.15,50.2,50.9,49.5,0.0005,0.0009,71.2,70.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:02:00:00,.,12.8,55.8,55.8,59.8,52.6,.,0.0000,5.2,2.4,77.01,78.36,1.251,95.2,66.77,50.5,52.1,48.1,0.0000,0.0000,68.4,64.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:02:00:00,.,12.9,56.0,56.0,57.6,54.5,.,0.0000,2.6,0.7,109.8,30.79,0.984,66.87,61.01,44.1,45.7,43.2,0.0000,0.0000,76.5,75.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:02:00:00,.,12.9,60.4,60.4,64.4,55.8,.,0.0000,5.8,3.3,139.6,68.78,1.075,79.04,47.8,46.4,49.7,44.1,0.0005,0.0009,76.9,75.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:02:00:00,.,12.4,61.6,61.6,62.5,60.4,.,0.0000,4.1,1.7,60.87,25.74,0.96,55.74,46.79,43.5,45.2,41.8,0.0000,0.0000,70.2,71.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:02:00:00,.,12.0,51.7,51.7,52.6,50.6,.,0.0000,6.4,4.0,205.3,12.31,0.841,68.69,59.94,40.1,41.3,39.0,0.0002,0.0004,66.5,66.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:02:00:00,.,12.9,54.5,54.5,56.4,53.3,.,0.0000,3.0,1.1,93.1,30.93,1.288,96.7,76.05,51.3,53.6,49.0,0.0000,0.0000,70.6,70.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:02:00:00,.,12.9,62.5,62.5,63.2,61.8,.,0.0000,21.1,14.4,129.1,14.84,0.822,44.92,40.78,39.5,40.7,38.8,0.0031,0.0038,69.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:02:00:00,.,12.5,64.2,64.2,65.7,61.5,.,0.0000,5.8,2.3,173.8,51.13,1.171,66.76,53.43,48.7,51.0,47.6,0.0000,0.0000,73.1,72.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:02:00:00,.,12.9,57.6,57.6,61.4,54.7,.,0.0000,5.2,2.3,154.9,44.71,0.879,71,43.15,41.1,47.4,37.8,0.0000,0.0000,72.8,74.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:02:00:00,.,12.9,48.8,48.8,49.7,47.2,.,0.0000,6.2,2.4,178.6,36.2,1.034,90.3,84.8,45.5,46.1,43.6,0.0000,0.0000,65.3,63.1,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:02:00:00,.,12.8,51.7,51.7,54.7,50.1,.,0.0000,5.2,3.1,147.1,31.57,0.987,80.8,66.43,44.2,45.0,42.7,0.0000,0.0000,69.8,71.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:02:00:00,.,12.5,45.8,45.8,46.7,44.8,.,0.0000,6.4,3.3,303.4,12.2,0.914,89.8,84,42.2,43.8,41.2,0.0000,0.0000,64.4,64.0,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:02:00:00,.,12.9,71.0,71.0,73.3,68.0,.,0.0000,10.7,5.8,8.26,20.91,0.942,40.37,33.36,43.0,43.4,42.5,0.0020,0.0029,79.7,81.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:02:00:00,.,12.9,59.2,59.2,61.7,57.0,.,0.0000,9.1,4.6,0.757,35.12,0.97,64.76,49.87,43.8,46.1,42.3,0.0007,0.0011,69.0,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:02:00:00,.,12.6,66.7,66.7,71.7,64.8,.,0.0000,4.0,1.2,137.4,80.6,0.919,49.64,30.14,42.3,46.2,38.6,0.0000,0.0000,70.5,72.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:02:00:00,.,12.9,65.4,65.4,67.5,63.8,.,0.0000,14.4,10.1,0.964,16.52,1.155,58.25,49.53,48.4,49.0,47.7,0.0021,0.0027,70.3,70.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:02:00:00,.,12.9,60.3,60.3,62.0,58.1,.,0.0000,4.8,2.0,272.1,49.41,1.142,75.63,57.05,48.1,51.3,46.3,0.0000,0.0000,67.2,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:03:00:00,.,12.8,52.7,52.7,55.4,47.2,.,0.0000,4.8,1.1,162.3,6.069,0.832,72.95,49.47,39.7,42.8,36.0,0.0000,0.0000,70.5,75.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:03:00:00,.,12.8,56.3,56.3,59.5,54.9,.,0.0000,6.0,3.8,227.5,7.306,1.05,73.42,59.91,45.8,47.5,43.9,0.0000,0.0001,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:03:00:00,.,13.0,65.0,65.0,66.2,63.5,.,0.0000,6.2,3.7,330.1,17.04,0.925,46.76,41,42.5,43.2,41.2,0.0007,0.0012,74.8,74.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:03:00:00,.,12.8,53.0,53.0,53.5,52.4,.,0.0000,6.8,4.1,21.11,14.05,0.84,64.51,57.95,40.0,41.0,38.9,0.0002,0.0004,62.7,62.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:03:00:00,.,.,67.9,67.9,64.2,32.0,.,0.9710,3.2,.,36.78,2.244,.,59.73,12.54,56.8,53.0,32.0,0.0005,.,77.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:03:00:00,.,12.9,54.5,54.5,58.8,52.3,.,0.0000,5.1,2.5,67.63,67.44,0.92,75.44,48.5,42.3,46.9,39.2,0.0000,0.0000,62.7,65.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:03:00:00,.,12.9,65.0,65.0,66.6,62.1,.,0.0000,11.0,7.1,12.47,24.03,1.223,66.32,53.96,49.9,51.2,49.3,0.0013,0.0018,70.6,70.3,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:03:00:00,.,12.8,53.0,53.0,54.1,51.9,.,0.0000,3.9,1.4,354,57.34,1.281,98.5,88.7,51.2,53.3,49.8,0.0000,0.0000,67.7,64.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:03:00:00,.,12.9,54.5,54.5,55.8,52.6,.,0.0000,2.0,0.3,140.2,30.34,0.96,70.57,61.22,43.5,44.3,42.3,0.0000,0.0000,75.3,75.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:03:00:00,.,12.9,55.2,55.2,57.3,52.5,.,0.0000,5.4,3.7,44.2,15.68,1.046,79.23,62.28,45.7,49.2,43.2,0.0003,0.0005,75.7,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:03:00:00,.,12.4,61.4,61.4,62.6,60.3,.,0.0000,4.6,2.6,99.1,21.46,0.886,53.47,43.65,41.4,43.9,40.0,0.0001,0.0003,69.8,71.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:03:00:00,.,12.0,51.0,51.0,52.4,48.7,.,0.0000,5.7,3.8,207.4,16.36,0.894,76.92,67.09,41.7,42.5,41.0,0.0000,0.0001,65.6,66.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:03:00:00,.,12.9,54.1,54.1,56.4,52.0,.,0.0000,4.0,1.8,236,23.13,1.221,95.1,76.32,49.9,50.7,49.0,0.0000,0.0000,69.8,70.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:03:00:00,.,12.9,60.8,60.8,61.9,59.8,.,0.0000,24.2,15.5,124.5,18.19,0.83,49.13,43.63,39.7,40.9,39.2,0.0029,0.0035,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:03:00:00,.,12.5,61.5,61.5,63.7,59.9,.,0.0000,3.3,0.9,117.5,78.63,1.237,73.16,57.2,50.2,51.5,48.2,0.0000,0.0000,72.7,72.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:03:00:00,.,12.9,55.3,55.3,58.2,50.9,.,0.0000,4.6,2.2,145.2,67.62,0.957,78.41,54.35,43.4,46.2,41.0,0.0000,0.0000,71.9,74.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:03:00:00,.,12.9,47.3,47.3,47.9,46.7,.,0.0000,2.8,0.9,291.4,69.26,0.973,90.4,84.7,43.9,44.9,43.0,0.0000,0.0000,64.9,62.9,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:03:00:00,.,12.8,52.6,52.6,56.1,48.5,.,0.0000,4.9,1.5,137.6,35.33,0.955,86.2,58.37,43.3,44.8,41.1,0.0000,0.0000,69.0,70.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:03:00:00,.,12.5,45.1,45.1,45.6,44.2,.,0.0000,7.5,4.6,312.4,14.84,0.897,89.6,85,41.7,42.6,41.0,0.0000,0.0000,63.9,63.5,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:03:00:00,.,12.9,66.1,66.1,70.6,63.6,.,0.0000,10.7,3.3,111.9,65.16,0.947,47.29,36.6,43.2,43.7,42.6,0.0006,0.0010,78.6,80.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:03:00:00,.,12.9,58.4,58.4,59.7,57.2,.,0.0000,9.5,4.5,8.62,37.07,0.928,60.22,52.57,42.6,43.8,42.1,0.0007,0.0011,68.7,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:03:00:00,.,12.5,64.2,64.2,67.9,61.2,.,0.0000,5.5,2.2,125.2,72.58,0.951,56.99,36.27,43.2,48.5,38.4,0.0001,0.0003,69.9,71.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:03:00:00,.,12.9,64.3,64.3,65.4,63.1,.,0.0000,14.5,9.8,356.3,12.13,1.167,60.58,53.81,48.7,49.6,47.7,0.0019,0.0024,69.9,70.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:03:00:00,.,12.9,60.0,60.0,63.9,57.5,.,0.0000,6.6,3.3,289.1,55.56,1.13,75.22,49.07,47.8,52.4,44.2,0.0001,0.0002,66.5,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:04:00:00,.,12.8,48.8,48.8,51.6,46.8,.,0.0000,5.0,2.1,188.6,19.6,0.757,73.74,50.67,37.3,40.0,32.3,0.0000,0.0000,69.1,74.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:04:00:00,.,12.7,55.9,55.9,56.8,55.0,.,0.0000,4.4,3.1,225.6,7.072,1.002,73.77,59.04,44.6,47.0,42.3,0.0000,0.0000,68.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:04:00:00,.,12.9,65.2,65.2,66.3,63.7,.,0.0000,5.9,3.4,344.3,16.69,0.884,45.64,39.4,41.3,42.4,40.6,0.0006,0.0010,74.0,73.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:04:00:00,.,12.8,51.6,51.6,54.0,49.5,.,0.0000,7.8,3.9,24.7,20.6,0.842,73.12,55.67,40.1,41.4,38.4,0.0001,0.0002,62.2,61.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:04:00:00,.,.,67.1,67.1,64.2,32.0,.,0.9820,3.2,.,37.43,2.205,.,61.14,12.47,57.2,53.0,32.0,0.0004,.,76.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:04:00:00,.,12.8,54.1,54.1,58.3,52.5,.,0.0000,6.3,3.9,82.8,22.45,0.879,68.84,51.48,41.2,43.6,38.6,0.0002,0.0003,62.0,65.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:04:00:00,.,12.9,65.0,65.0,66.1,63.0,.,0.0000,10.6,7.0,355.1,9.86,1.204,61.39,55.04,49.5,49.9,49.0,0.0013,0.0018,70.2,70.0,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:04:00:00,.,12.8,52.8,52.8,54.0,50.8,.,0.0000,4.3,1.3,13.06,74.4,1.2,96.1,80.8,49.4,51.1,47.7,0.0000,0.0000,66.8,63.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:04:00:00,.,12.8,54.1,54.1,55.6,52.7,.,0.0000,3.5,0.8,84.8,15.71,0.962,71.09,62.79,43.6,44.5,42.4,0.0000,0.0000,74.3,74.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:04:00:00,.,12.9,54.2,54.2,58.8,52.4,.,0.0000,8.6,4.5,39.47,12.91,0.953,75.44,49.16,43.3,45.4,39.6,0.0005,0.0008,74.8,74.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:04:00:00,.,12.3,60.3,60.3,63.3,58.7,.,0.0000,5.4,1.8,91.5,30.93,0.899,56.67,41.89,41.8,43.8,39.6,0.0000,0.0000,69.4,70.7,26,.,.,.,.,.,.
