#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06JUL2014:00:00:00,.,12.9,65.9,65.9,66.8,64.5,.,0.0000,7.3,3.9,168.1,34.21,1.513,74.83,65.61,55.7,56.7,54.8,0.0008,0.0012,75.0,76.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:00:00:00,.,12.9,66.2,66.2,70.8,63.5,.,0.0000,6.1,3.7,227.1,19.62,0.563,29.32,20.04,30.0,31.3,27.5,0.0010,0.0017,71.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:00:00:00,.,13.0,74.2,74.2,75.6,72.2,.,0.0000,7.6,5.7,330.4,8.98,0.541,21.22,17.09,29.0,31.2,26.9,0.0031,0.0045,83.7,80.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:00:00:00,.,12.8,57.9,57.9,58.9,56.9,.,0.0000,6.3,4.0,20.32,11.04,1.406,91.2,80.8,53.7,54.6,52.9,0.0004,0.0006,66.2,64.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:00:00:00,.,.,70.6,70.6,65.9,32.0,.,1.1280,2.6,.,42.43,3.009,.,46.01,9.26,49.2,47.9,32.0,0.0021,.,83.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:00:00:00,.,12.9,64.1,64.1,65.7,61.5,.,0.0000,4.4,2.3,161.5,86.9,1.337,78.18,57.28,52.3,55.1,49.7,0.0003,0.0005,66.1,66.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:00:00:00,.,13.0,71.7,71.7,73.2,69.8,.,0.0000,6.1,3.6,17.73,25.59,0.906,41.61,31.15,42.0,46.4,40.7,0.0011,0.0017,74.1,71.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:00:00:00,.,12.8,63.2,63.2,65.4,60.8,.,0.0000,4.6,2.8,202.3,43.59,1.437,83.8,62.22,54.3,58.0,52.1,0.0000,0.0000,70.9,67.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:00:00:00,.,12.9,64.2,64.2,66.8,62.2,.,0.0000,3.6,1.5,211.8,57.06,0.993,53.13,42.94,44.4,45.8,43.3,0.0000,0.0000,81.8,78.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:00:00:00,.,13.0,66.3,66.3,69.7,63.1,.,0.0000,7.0,4.4,78.94,34.51,1.072,61.02,39.05,46.4,49.8,43.5,0.0009,0.0014,82.0,77.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:00:00:00,.,12.5,71.3,71.3,72.7,68.8,.,0.0000,6.7,3.5,116.2,29.32,0.827,39.24,27.7,39.6,43.6,36.7,0.0011,0.0019,75.4,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:00:00:00,.,11.9,57.4,57.4,60.0,54.8,.,0.0000,7.8,4.9,210.9,10.1,0.857,60.94,43.84,40.5,42.0,37.6,0.0008,0.0012,70.1,68.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:00:00:00,.,13.0,61.8,61.8,65.5,58.8,.,0.0000,5.6,1.0,345.1,7.081,1.131,71.32,45.36,47.8,51.0,43.4,0.0000,0.0000,73.1,72.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:00:00:00,.,12.9,70.1,70.1,71.3,69.2,.,0.0000,25.9,18.4,130.1,13.37,0.748,31.59,28.84,37.1,38.8,35.7,0.0053,0.0064,71.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:00:00:00,.,12.6,68.3,68.3,71.5,66.0,.,0.0000,3.6,1.1,140,74.51,1.03,54.15,35.29,45.3,49.7,41.5,0.0000,0.0000,74.2,72.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:00:00:00,.,12.9,66.3,66.3,71.2,64.9,.,0.0000,7.2,4.0,165.5,29.35,1.021,51.47,34.51,45.1,48.7,41.5,0.0015,0.0022,78.6,78.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:00:00:00,.,12.9,56.9,56.9,58.1,55.5,.,0.0000,5.8,1.8,148.6,85.4,1.43,93.1,86.5,54.2,55.3,53.5,0.0002,0.0003,67.5,64.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:00:00:00,.,12.8,61.1,61.1,61.8,60.5,.,0.0000,3.1,0.9,73.79,29.25,1.565,89.9,81.4,56.6,58.0,55.4,0.0002,0.0003,73.8,74.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:00:00:00,.,12.6,54.6,54.6,56.9,52.5,.,0.0000,10.0,7.2,294.4,8.19,0.744,63.34,44.98,36.9,40.5,35.7,0.0012,0.0016,67.2,64.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:00:00:00,.,12.9,79.4,79.4,80.5,77.9,.,0.0000,10.0,7.1,48.16,10.03,0.405,12.27,11.46,22.0,23.2,21.5,0.0042,0.0060,91.3,89.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:00:00:00,.,13.0,63.2,63.2,65.4,61.2,.,0.0000,7.8,5.8,323.6,6.246,0.718,40.98,31.44,36.0,38.5,33.9,0.0017,0.0024,72.8,71.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:00:00:00,.,12.6,72.5,72.5,76.6,67.4,.,0.0000,5.0,1.8,162.9,73.18,0.872,44.9,24.69,40.9,46.5,37.4,0.0000,0.0003,73.5,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:00:00:00,.,13.0,70.1,70.1,71.5,68.5,.,0.0000,11.3,7.4,357.1,10.4,0.868,37.81,31.09,40.9,42.9,39.2,0.0028,0.0038,73.0,70.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:00:00:00,.,12.9,62.7,62.7,65.5,61.0,.,0.0000,4.0,2.2,46.7,37.5,1.253,73.66,51.77,50.6,53.2,47.1,0.0000,0.0000,68.3,67.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:01:00:00,.,12.9,65.9,65.9,68.3,64.2,.,0.0000,8.5,3.6,172.1,17.47,1.467,76.49,56.29,54.8,57.2,51.7,0.0008,0.0012,74.2,76.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:01:00:00,.,12.8,64.7,64.7,66.0,63.8,.,0.0000,6.2,4.5,228.2,7.046,0.575,29.28,25.98,30.5,31.4,29.7,0.0014,0.0021,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:01:00:00,.,13.0,70.4,70.4,73.4,68.9,.,0.0000,5.5,3.3,0.947,18.11,0.552,23.36,18.37,29.5,30.7,27.4,0.0014,0.0022,82.7,80.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:01:00:00,.,12.8,58.7,58.7,59.3,58.3,.,0.0000,5.7,4.0,17.53,19.37,1.373,83,78.51,53.0,53.6,52.4,0.0006,0.0008,65.8,64.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:01:00:00,.,.,67.8,67.8,65.2,32.0,.,1.1270,2.5,.,23.08,2.146,.,49.73,8.79,48.7,47.0,32.0,0.0019,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:01:00:00,.,12.9,64.0,64.0,67.1,62.2,.,0.0000,4.0,1.4,196,55.59,1.32,76.25,52.48,51.9,55.7,49.0,0.0000,0.0001,65.8,66.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:01:00:00,.,12.9,70.1,70.1,71.0,68.4,.,0.0000,4.9,3.0,19.36,14.51,0.904,39.57,33.94,41.9,43.4,40.7,0.0006,0.0011,73.4,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:01:00:00,.,12.8,61.6,61.6,63.9,58.6,.,0.0000,5.4,3.1,132.7,62.43,1.35,90.8,55.85,52.5,56.3,47.3,0.0000,0.0000,70.1,67.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:01:00:00,.,12.9,62.7,62.7,64.4,60.5,.,0.0000,4.1,1.1,160.4,42.11,1.011,55.31,48.13,44.9,46.0,44.0,0.0000,0.0000,80.3,78.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:01:00:00,.,12.9,61.6,61.6,65.2,59.1,.,0.0000,5.1,2.6,157.2,44.89,1.177,75.75,50.48,48.9,51.8,46.1,0.0000,0.0000,80.8,77.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:01:00:00,.,12.4,69.1,69.1,73.3,66.1,.,0.0000,6.2,1.6,47.82,32.91,0.854,47.45,24.78,40.4,45.8,34.8,0.0000,0.0000,74.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:01:00:00,.,11.9,54.8,54.8,56.4,52.4,.,0.0000,6.8,4.6,205.3,11.47,0.832,64.63,49.7,39.8,41.7,37.6,0.0006,0.0009,68.8,67.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:01:00:00,.,13.0,57.5,57.5,62.8,55.3,.,0.0000,4.6,0.2,66.84,9.08,1.181,84.2,54.28,49.0,50.7,45.7,0.0000,0.0000,72.1,71.8,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:01:00:00,.,12.9,68.6,68.6,69.5,67.4,.,0.0000,25.9,18.9,128,14.4,0.709,32.95,27.9,35.7,37.6,34.4,0.0052,0.0062,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:01:00:00,.,12.6,67.6,67.6,71.3,65.6,.,0.0000,4.3,1.6,146.4,84.6,0.999,52.57,31.04,44.5,48.6,38.9,0.0000,0.0000,73.5,71.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:01:00:00,.,12.9,65.5,65.5,67.6,62.8,.,0.0000,6.1,3.3,152.8,32.19,0.995,57.07,40.83,44.4,47.4,41.1,0.0012,0.0018,77.5,78.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:01:00:00,.,12.9,56.0,56.0,56.8,55.4,.,0.0000,4.5,1.6,39.84,88.8,1.402,93.3,89.6,53.6,54.0,53.1,0.0001,0.0002,67.2,64.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:01:00:00,.,12.8,60.9,60.9,61.8,59.9,.,0.0000,3.5,0.8,111.2,35.92,1.53,90,77.02,56.0,57.8,54.2,0.0002,0.0003,73.3,74.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:01:00:00,.,12.6,52.5,52.5,54.2,50.2,.,0.0000,7.9,4.5,290.8,14.84,0.73,65.57,48.26,36.4,39.1,34.9,0.0005,0.0007,66.6,64.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:01:00:00,.,12.9,78.0,78.0,78.9,76.9,.,0.0000,8.5,6.0,52.9,8.02,0.41,13.12,11.97,22.4,22.8,21.8,0.0034,0.0050,89.7,89.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:01:00:00,.,13.0,62.4,62.4,65.8,60.3,.,0.0000,7.3,4.8,333.4,18.04,0.638,43.53,24.2,33.0,38.6,27.9,0.0014,0.0021,72.3,71.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:01:00:00,.,12.6,72.6,72.6,76.5,69.4,.,0.0000,6.1,2.7,63.53,54.42,0.852,40.2,24.1,40.4,45.9,36.2,0.0008,0.0014,72.6,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:01:00:00,.,12.9,69.8,69.8,71.2,68.7,.,0.0000,13.2,8.8,358.7,12.82,0.829,36.59,29.57,39.7,41.3,37.7,0.0032,0.0043,72.4,70.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:01:00:00,.,12.9,63.2,63.2,67.6,58.3,.,0.0000,4.6,2.2,346.4,21.29,1.13,76.03,44.12,47.7,51.4,44.5,0.0000,0.0000,67.5,67.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:02:00:00,.,12.9,67.4,67.4,69.1,65.0,.,0.0000,8.8,5.4,186.9,10.31,1.352,72.03,53.21,52.6,56.2,51.2,0.0016,0.0022,73.5,75.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:02:00:00,.,12.8,64.0,64.0,66.4,62.3,.,0.0000,5.7,4.2,225.3,7.385,0.58,30.95,24.85,30.7,31.5,29.2,0.0012,0.0019,70.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:02:00:00,.,13.0,70.6,70.6,72.0,69.3,.,0.0000,7.7,4.3,341.1,14.18,0.513,22.11,18.96,27.7,29.5,26.8,0.0021,0.0032,81.6,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:02:00:00,.,12.8,58.9,58.9,59.7,58.5,.,0.0000,6.3,4.0,16.04,14.97,1.363,82.5,76.24,52.8,53.5,52.0,0.0006,0.0009,65.5,64.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:02:00:00,.,.,67.3,67.3,64.0,32.0,.,0.7940,2.4,.,24.47,2.215,.,46.61,7.707,47.4,44.7,32.0,0.0015,.,82.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:02:00:00,.,12.9,63.5,63.5,65.8,60.7,.,0.0000,4.0,1.9,176.4,46.1,1.239,77.58,51.94,50.2,54.2,47.6,0.0002,0.0004,65.3,66.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:02:00:00,.,12.9,67.7,67.7,68.9,66.0,.,0.0000,7.3,5.1,8.84,6.946,0.922,43.79,36.72,42.5,43.6,41.2,0.0015,0.0023,72.6,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:02:00:00,.,12.8,59.2,59.2,60.9,57.3,.,0.0000,3.2,2.1,358.1,36.99,1.442,93.9,72.53,54.4,56.1,51.8,0.0000,0.0000,69.2,67.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:02:00:00,.,12.9,59.4,59.4,63.0,57.9,.,0.0000,3.3,1.1,263,68.91,1.012,64.02,51.39,44.9,46.1,42.6,0.0000,0.0000,79.1,77.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:02:00:00,.,12.9,60.1,60.1,63.7,57.8,.,0.0000,5.9,3.9,142.9,18.47,1.153,72.98,53.76,48.3,49.6,46.4,0.0002,0.0004,79.6,77.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:02:00:00,.,12.4,66.4,66.4,68.2,64.6,.,0.0000,4.2,1.6,48.48,52.45,0.95,49.08,36.04,43.2,45.6,39.7,0.0000,0.0000,73.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:02:00:00,.,11.9,54.4,54.4,57.6,51.6,.,0.0000,7.3,3.9,204.5,14.56,0.783,63.48,44.91,38.2,40.6,36.1,0.0004,0.0007,67.6,67.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:02:00:00,.,12.9,56.3,56.3,58.1,54.8,.,0.0000,5.0,1.2,8.63,5.553,1.171,81.8,70.59,48.8,49.9,47.5,0.0000,0.0000,71.5,71.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:02:00:00,.,12.9,67.4,67.4,69.0,65.7,.,0.0000,26.7,17.5,127.2,19.14,0.687,32.1,28.27,34.9,35.8,34.1,0.0049,0.0058,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:02:00:00,.,12.6,67.7,67.7,69.0,65.2,.,0.0000,3.8,1.7,153.8,28.85,0.984,53.19,39.82,44.1,48.1,42.9,0.0000,0.0000,73.0,71.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:02:00:00,.,12.9,58.7,58.7,63.5,55.5,.,0.0000,5.3,1.8,197.2,57.3,1.076,70.75,51.24,46.5,49.3,44.2,0.0002,0.0003,76.2,77.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:02:00:00,.,12.8,55.3,55.3,55.8,54.6,.,0.0000,3.5,1.8,32.54,74.41,1.399,95.7,91.7,53.6,54.1,53.2,0.0001,0.0002,67.2,63.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:02:00:00,.,12.7,60.0,60.0,60.7,58.2,.,0.0000,4.3,1.3,30.1,35.08,1.542,92.5,83.2,56.2,57.1,55.4,0.0002,0.0003,72.7,73.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:02:00:00,.,12.6,49.1,49.1,50.8,48.0,.,0.0000,9.2,6.3,303.5,8.19,0.74,70.16,57.54,36.8,39.3,35.0,0.0005,0.0008,66.0,63.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:02:00:00,.,12.9,75.9,75.9,77.9,74.1,.,0.0000,6.6,4.1,68.31,35.33,0.417,14.66,12.61,22.7,23.2,22.3,0.0020,0.0031,88.4,88.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:02:00:00,.,12.9,61.2,61.2,65.2,57.8,.,0.0000,8.0,3.5,35.47,50.48,0.73,49.09,31.8,36.4,39.3,33.3,0.0006,0.0011,71.8,71.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:02:00:00,.,12.6,67.7,67.7,72.8,65.8,.,0.0000,4.2,2.2,200.4,43.71,0.919,44.22,28.89,42.3,44.6,38.6,0.0002,0.0005,71.9,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:02:00:00,.,12.9,67.5,67.5,70.1,66.1,.,0.0000,14.0,10.0,357,13.67,0.833,39.5,31.37,39.8,41.0,38.3,0.0032,0.0042,71.8,70.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:02:00:00,.,12.9,57.8,57.8,59.1,56.4,.,0.0000,5.8,3.2,264.1,27.26,1.264,85.6,71.53,50.8,52.4,49.0,0.0000,0.0000,66.8,66.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:03:00:00,.,12.8,64.5,64.5,66.8,62.4,.,0.0000,4.6,1.3,254.3,38.52,1.452,79.4,59.12,54.6,57.0,51.7,0.0001,0.0003,72.8,75.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:03:00:00,.,12.8,64.6,64.6,66.6,62.5,.,0.0000,5.3,2.6,226.6,15.91,0.557,29.49,24.37,29.7,30.6,28.6,0.0003,0.0007,69.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:03:00:00,.,12.9,70.1,70.1,72.7,68.0,.,0.0000,8.4,5.8,329.7,11.21,0.5,22.24,17.23,27.1,28.2,25.6,0.0029,0.0041,80.6,79.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:03:00:00,.,12.7,58.6,58.6,59.4,57.5,.,0.0000,6.6,3.1,27.86,32.45,1.32,81.8,76.58,52.0,52.9,51.0,0.0006,0.0008,65.1,64.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:03:00:00,.,.,67.3,67.3,62.7,32.0,.,0.5960,2.2,.,35.41,1.882,.,43.75,6.929,45.9,43.6,32.0,0.0013,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:03:00:00,.,12.9,63.8,63.8,64.8,61.4,.,0.0000,4.3,1.7,17.72,40.88,1.246,76.12,56.95,50.4,54.2,48.7,0.0002,0.0003,64.8,65.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:03:00:00,.,12.9,64.7,64.7,67.0,62.2,.,0.0000,6.2,4.1,19.21,28.21,0.96,54.46,39.86,43.5,46.7,41.8,0.0008,0.0013,72.1,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:03:00:00,.,12.8,57.1,57.1,60.3,54.8,.,0.0000,3.6,0.9,348.3,70.31,1.386,96.9,69.74,53.3,56.4,50.1,0.0000,0.0000,68.4,66.7,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:03:00:00,.,12.8,59.3,59.3,60.4,57.6,.,0.0000,3.1,0.4,129.9,20.33,0.998,62.37,54.88,44.5,46.1,43.3,0.0000,0.0000,77.9,77.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:03:00:00,.,12.9,57.2,57.2,58.4,54.7,.,0.0000,5.5,4.1,103.9,37,1.133,77.84,64.46,47.9,49.0,45.1,0.0000,0.0002,78.6,76.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:03:00:00,.,12.4,63.5,63.5,64.7,61.5,.,0.0000,2.7,1.5,79.2,27.33,1.008,56.01,46.34,44.8,46.2,43.6,0.0000,0.0000,73.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:03:00:00,.,11.9,52.8,52.8,57.4,50.2,.,0.0000,6.5,3.8,193.1,15.16,0.787,63.99,44.16,38.4,39.9,35.5,0.0003,0.0006,66.6,66.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:03:00:00,.,12.9,54.7,54.7,57.1,52.6,.,0.0000,5.1,3.0,354.5,8.2,1.157,85.8,71.55,48.4,49.5,47.7,0.0000,0.0000,70.6,70.5,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:03:00:00,.,12.8,65.1,65.1,66.5,64.3,.,0.0000,24.8,17.5,127.1,18.19,0.687,34.99,30.51,35.0,36.5,34.1,0.0044,0.0052,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:03:00:00,.,12.5,65.5,65.5,68.8,63.1,.,0.0000,2.7,0.9,199.7,32.88,1.078,60.53,40.57,46.5,49.9,43.7,0.0000,0.0000,72.4,71.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:03:00:00,.,12.9,57.8,57.8,60.5,55.4,.,0.0000,3.9,2.0,139.4,41.47,1.061,80.8,51.43,46.0,50.4,42.2,0.0002,0.0004,75.2,76.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:03:00:00,.,12.8,53.8,53.8,54.8,52.6,.,0.0000,3.9,1.4,246.2,58.1,1.359,97.1,95.6,52.8,53.6,51.7,0.0001,0.0001,67.0,63.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:03:00:00,.,12.7,58.5,58.5,59.5,57.8,.,0.0000,5.8,2.4,129.4,67.52,1.494,92.8,84,55.4,56.1,54.4,0.0002,0.0004,72.0,73.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:03:00:00,.,12.6,47.3,47.3,49.1,45.6,.,0.0000,9.1,4.8,305.6,10.92,0.737,74.15,59.21,36.7,38.1,35.0,0.0002,0.0003,65.4,63.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:03:00:00,.,12.9,76.2,76.2,78.4,74.3,.,0.0000,8.7,4.9,27.86,26.24,0.427,14.63,12.72,23.3,23.7,22.8,0.0025,0.0038,87.0,87.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:03:00:00,.,12.9,58.0,58.0,60.2,55.5,.,0.0000,4.8,1.7,15.27,45.95,0.783,59.62,38.8,38.2,43.7,34.2,0.0000,0.0000,71.2,71.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:03:00:00,.,12.6,67.5,67.5,69.0,64.2,.,0.0000,4.1,1.9,93.3,66.6,0.876,48.92,34.12,41.1,45.1,39.0,0.0000,0.0002,71.3,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:03:00:00,.,12.9,66.8,66.8,68.0,65.2,.,0.0000,15.0,10.3,358.2,15.26,0.801,38.63,33.61,38.8,39.7,38.1,0.0033,0.0042,71.2,70.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:03:00:00,.,12.9,57.2,57.2,59.7,54.2,.,0.0000,4.2,1.8,282.5,53.88,1.187,85.2,65.77,49.1,50.3,47.5,0.0000,0.0000,66.1,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:04:00:00,.,12.8,62.5,62.5,64.0,60.5,.,0.0000,3.7,0.7,236.6,13.89,1.539,88.4,70.15,56.2,58.0,53.6,0.0000,0.0000,72.0,74.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:04:00:00,.,12.8,62.7,62.7,64.2,61.3,.,0.0000,4.3,1.8,226.8,61.03,0.628,48.28,26.25,32.3,42.1,28.8,0.0000,0.0000,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:04:00:00,.,12.9,69.9,69.9,71.8,67.6,.,0.0000,8.6,6.6,327.8,6.956,0.491,22.11,17.97,26.6,27.6,25.8,0.0033,0.0045,79.6,78.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:04:00:00,.,12.7,56.3,56.3,58.5,54.6,.,0.0000,4.2,2.4,3.273,48.61,1.273,88.2,75.08,51.0,51.4,50.5,0.0004,0.0006,64.9,64.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:04:00:00,.,.,66.5,66.5,62.5,32.0,.,0.8670,2.1,.,34.3,2.342,.,41.88,6.274,44.9,42.3,32.0,0.0017,.,80.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:04:00:00,.,12.8,61.5,61.5,64.3,59.6,.,0.0000,4.5,1.3,190.4,61.61,1.265,79.41,61.11,50.8,53.6,49.2,0.0000,0.0000,64.4,65.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:04:00:00,.,12.9,63.5,63.5,64.6,62.4,.,0.0000,7.6,4.6,33.24,20.19,0.941,51.34,42.79,43.0,45.1,41.2,0.0010,0.0015,71.4,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:04:00:00,.,12.7,57.1,57.1,63.0,53.7,.,0.0000,6.6,2.2,256,75.33,1.373,100,56.91,53.0,55.7,45.9,0.0000,0.0000,67.6,66.4,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:04:00:00,.,12.8,56.4,56.4,58.7,53.3,.,0.0000,4.9,1.8,241.9,73.6,0.974,73.11,56.48,43.9,45.1,42.7,0.0000,0.0000,76.7,75.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:04:00:00,.,12.9,54.8,54.8,55.9,53.7,.,0.0000,5.2,3.3,37.74,25.72,1.148,81.9,75.9,48.2,49.5,47.5,0.0000,0.0000,77.7,76.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:04:00:00,.,12.4,61.9,61.9,63.4,60.1,.,0.0000,2.7,1.4,67.33,20.82,0.981,58.72,45.27,44.1,46.4,41.7,0.0000,0.0000,72.3,.,.,.,.,.,.,.,.
