#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29DEC2014:00:00:00,.,12.9,21.6,21.6,23.6,18.8,.,0.0000,7.5,2.5,36.05,42.7,0.236,66.5,54.79,9.7,10.5,8.9,0.0000,0.0000,31.0,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:00:00:00,.,12.9,9.7,9.7,12.2,8.2,.,0.0000,6.1,3.3,40.38,21.18,0.178,79.38,70.58,3.4,5.3,2.0,0.0001,0.0002,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:00:00:00,.,12.3,14.8,14.8,16.8,12.7,.,0.0000,7.7,3.8,258.4,64.29,0.231,85.3,71.44,9.1,12.0,7.6,0.0001,0.0001,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:00:00:00,.,12.7,19.2,19.2,20.3,16.6,.,0.0000,4.2,2.0,335.8,65.04,0.343,96.1,94.5,18.1,19.3,15.3,0.0000,0.0000,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:00:00:00,.,12.9,13.0,13.0,17.1,8.7,.,0.0000,11.5,6.9,172.4,20.78,0.215,85.2,71.98,7.5,9.7,3.6,0.0000,0.0001,35.2,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:00:00:00,.,.,28.8,28.8,24.3,32.0,.,0.9400,0.6,.,38.47,2.646,.,51.69,.,14.9,12.7,32.0,0.0000,0.0273,34.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:00:00:00,.,12.9,24.6,24.6,26.1,22.8,.,0.0000,20.5,13.4,208.1,9.89,0.24,58.45,49.32,10.0,10.7,9.4,0.0007,0.0008,32.7,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:00:00:00,.,12.7,26.7,26.7,27.3,26.0,.,0.0000,5.6,2.1,173.6,28.61,0.491,100,100,26.7,27.3,26.0,0.0000,0.0000,34.2,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:00:00:00,.,12.3,20.6,20.6,23.9,18.5,.,0.0000,4.5,2.6,339.1,38.93,0.375,99.5,96,20.1,23.6,17.6,0.0000,0.0000,33.9,34.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:00:00:00,.,12.7,26.9,26.9,27.1,26.6,.,0.0000,4.8,2.2,148.4,27.86,0.469,95.2,94.4,25.6,25.7,25.4,0.0000,0.0000,37.6,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:00:00:00,.,12.6,21.0,21.0,21.5,20.1,.,0.0000,2.6,0.2,359.9,30.81,0.328,88.2,81.9,17.1,18.3,15.4,0.0000,0.0000,34.9,34.5,20,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:00:00:00,.,13.0,24.7,24.7,25.2,24.2,.,0.0000,7.7,4.9,203.4,18.29,0.444,98.5,97.5,24.2,24.8,23.6,0.0000,0.0000,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:00:00:00,.,12.3,23.4,23.4,25.3,22.5,.,0.0000,7.6,1.4,58.36,69.44,0.359,87.4,75.05,19.2,20.7,17.2,0.0000,0.0000,35.1,35.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:00:00:00,.,12.8,6.7,6.7,10.7,2.5,.,0.0000,5.0,2.0,5.573,71.78,0.171,84,80,2.4,6.8,-2.1,0.0000,0.0000,32.5,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:00:00:00,.,12.9,11.7,11.7,13.6,10.1,.,0.0000,5.3,3.1,200.5,12.87,0.203,80.6,75.97,6.3,8.0,4.5,0.0000,0.0000,32.7,32.5,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:00:00:00,.,12.6,21.9,21.9,23.1,20.8,.,0.0000,5.7,2.5,117,24.64,0.35,89,84.5,18.6,20.1,18.0,0.0000,0.0000,35.6,36.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:00:00:00,.,12.5,20.0,20.0,20.7,18.8,.,0.0000,6.1,3.4,151.5,28.13,0.334,92.4,88.4,17.5,17.9,16.8,0.0000,0.0000,34.2,35.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:00:00:00,.,12.9,21.6,21.6,23.3,20.1,.,0.0000,3.4,1.6,323.5,36.5,0.388,98.6,95.3,21.0,22.4,19.6,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:00:00:00,.,12.7,22.8,22.8,23.9,21.9,.,0.0000,9.3,5.3,94.9,24.22,0.317,76.81,74.8,16.3,17.1,15.6,0.0002,0.0003,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:00:00:00,.,12.3,27.6,27.6,27.8,27.3,.,0.0000,5.5,2.6,176.9,27.65,0.45,88.8,87.5,24.5,24.7,24.3,0.0000,0.0000,36.7,36.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:00:00:00,.,12.9,22.6,22.6,23.2,21.7,.,0.0000,7.5,3.9,148.9,36.46,0.4,97.1,95.8,21.7,22.5,20.7,0.0000,0.0000,33.6,27.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:00:00:00,.,12.9,14.3,14.3,16.1,11.6,.,0.0000,7.3,2.9,207.9,57.18,0.221,81.7,71.2,8.1,9.7,5.5,0.0000,0.0000,33.1,32.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:00:00:00,.,12.9,14.9,14.9,19.8,9.5,.,0.0000,4.9,3.6,96.9,25.89,0.232,83.9,69.8,9.2,12.4,4.2,0.0000,0.0000,33.7,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:00:00:00,.,12.4,10.6,10.6,11.6,9.7,.,0.0000,4.7,1.8,154.9,63.16,0.219,89.5,88.1,8.0,9.1,6.9,0.0001,0.0001,30.8,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:00:00:00,.,12.8,20.2,20.2,21.8,18.9,.,0.0000,9.5,6.9,57.83,9.18,0.28,76.6,72.66,13.5,15.5,11.7,0.0002,0.0002,31.9,32.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:00:00:00,.,12.8,15.2,15.2,17.6,13.6,.,0.0000,6.5,2.9,353.6,49.08,0.279,93.4,88.9,13.3,15.9,11.4,0.0000,0.0000,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:00:00:00,.,12.4,24.0,24.0,24.9,22.9,.,0.0000,4.2,1.7,204,69.12,0.423,97,94.8,23.0,24.1,21.6,0.0000,0.0000,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:00:00:00,.,12.7,24.9,24.9,25.9,24.0,.,0.0000,2.4,1.0,186.9,51.53,0.455,99.7,99.3,24.8,25.9,23.8,0.0000,0.0000,34.1,29.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:00:00:00,.,12.9,25.2,25.2,26.0,24.7,.,0.0000,8.1,5.0,58.34,14.03,0.461,100,100,25.2,26.0,24.7,0.0000,0.0000,33.5,34.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:01:00:00,.,12.9,17.7,17.7,20.1,15.5,.,0.0000,6.9,2.0,5.419,62.26,0.226,71.82,62.03,8.6,9.9,6.6,0.0000,0.0000,31.0,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:01:00:00,.,12.9,9.4,9.4,10.3,8.1,.,0.0000,5.4,2.3,44.88,19.81,0.18,79.56,74.41,3.6,4.6,2.2,0.0001,0.0001,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:01:00:00,.,12.3,16.4,16.4,17.4,14.7,.,0.0000,6.5,3.7,292.8,24.03,0.259,83.5,79.07,11.6,13.1,9.6,0.0000,0.0000,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:01:00:00,.,12.7,17.6,17.6,19.6,14.1,.,0.0000,5.2,1.7,345.5,45.08,0.317,95.2,92.3,16.3,18.5,12.2,0.0000,0.0000,33.7,33.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:01:00:00,.,12.8,17.4,17.4,21.1,11.9,.,0.0000,13.8,9.2,183.4,16.22,0.228,73.74,64.42,8.8,11.6,4.0,0.0002,0.0003,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:01:00:00,.,.,29.5,29.5,27.3,32.0,.,1.7540,0.7,.,79.63,5.488,.,51.52,.,15.6,13.4,32.0,0.0002,0.0255,34.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:01:00:00,.,12.9,23.6,23.6,25.0,22.3,.,0.0000,19.7,10.6,202.1,8.01,0.231,55.94,50.75,9.1,9.7,8.4,0.0006,0.0007,32.7,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:01:00:00,.,12.7,26.2,26.2,26.8,25.8,.,0.0000,3.4,0.8,8.4,30.4,0.482,100,100,26.2,26.8,25.8,0.0000,0.0000,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:01:00:00,.,12.3,23.3,23.3,24.4,20.8,.,0.0000,5.8,2.9,143.8,41.21,0.418,99.1,94.9,22.8,24.1,19.6,0.0000,0.0000,33.9,35.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:01:00:00,.,12.7,26.9,26.9,27.2,26.0,.,0.0000,4.9,1.7,201.4,17.84,0.472,96.2,94.4,25.7,26.1,25.1,0.0000,0.0000,37.6,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:01:00:00,.,12.6,21.7,21.7,22.6,19.8,.,0.0000,3.9,1.9,81.6,40.39,0.358,90.4,87.7,19.1,20.0,16.8,0.0000,0.0000,35.0,34.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:01:00:00,.,12.9,24.6,24.6,24.8,24.4,.,0.0000,7.5,5.4,192.5,18.09,0.444,98.6,98.3,24.3,24.5,23.9,0.0000,0.0000,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:01:00:00,.,12.3,23.1,23.1,23.7,22.4,.,0.0000,2.7,1.5,125.4,8.17,0.369,88,86.4,19.9,20.5,19.2,0.0000,0.0000,35.1,35.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:01:00:00,.,12.8,8.8,8.8,11.6,3.9,.,0.0000,5.6,1.9,16.44,66.64,0.186,82.8,79.01,4.3,7.3,-1.2,0.0000,0.0000,32.7,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:01:00:00,.,12.9,10.9,10.9,13.9,9.1,.,0.0000,4.7,2.2,177.4,55.79,0.197,80.3,75.62,5.6,8.8,3.5,0.0000,0.0000,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:01:00:00,.,12.6,21.6,21.6,22.1,20.7,.,0.0000,6.1,2.3,113.3,52.07,0.352,89.9,84.6,18.7,19.5,17.6,0.0000,0.0000,35.6,36.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:01:00:00,.,12.5,18.9,18.9,20.3,18.1,.,0.0000,4.8,1.6,208.8,45.43,0.325,93.4,89,16.9,17.6,15.9,0.0000,0.0000,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:01:00:00,.,12.8,20.3,20.3,23.1,19.2,.,0.0000,3.5,1.4,295.8,46.96,0.365,99.3,94.2,19.6,22.1,18.6,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:01:00:00,.,12.7,21.1,21.1,22.1,20.5,.,0.0000,13.6,7.5,108.1,25.97,0.302,79.16,76.13,15.2,15.7,14.5,0.0002,0.0003,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:01:00:00,.,12.3,27.3,27.3,27.6,26.2,.,0.0000,2.1,0.9,166.7,20.6,0.453,90.4,88.8,24.7,25.1,23.6,0.0000,0.0000,36.8,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:01:00:00,.,12.8,23.3,23.3,24.2,22.4,.,0.0000,8.9,5.5,157.1,12.58,0.408,96,95.2,22.2,23.1,21.4,0.0000,0.0000,33.6,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:01:00:00,.,12.9,8.9,8.9,11.5,7.6,.,0.0000,6.5,2.4,67.31,67.2,0.19,86,76.49,4.8,6.9,3.4,0.0000,0.0000,32.7,32.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:01:00:00,.,12.8,15.2,15.2,19.7,11.2,.,0.0000,10.0,6.8,136.9,15.56,0.22,78.87,63.38,8.0,11.6,5.0,0.0001,0.0001,33.7,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:01:00:00,.,12.4,10.8,10.8,12.1,9.8,.,0.0000,5.8,1.7,275,49.48,0.22,89.5,87,8.0,9.6,6.7,0.0001,0.0001,30.8,32.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:01:00:00,.,12.8,22.3,22.3,24.0,19.7,.,0.0000,10.1,7.1,42.1,23.22,0.291,75,68.4,14.4,16.2,11.7,0.0003,0.0003,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:01:00:00,.,12.8,11.6,11.6,14.1,9.4,.,0.0000,7.1,4.5,327,30.8,0.23,90.4,87.2,9.1,11.4,6.5,0.0000,0.0000,30.7,32.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:01:00:00,.,12.4,24.7,24.7,25.5,24.2,.,0.0000,3.3,1.1,206.5,28.61,0.437,97.1,95.9,23.8,24.8,23.3,0.0000,0.0000,35.2,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:01:00:00,.,12.7,23.9,23.9,24.8,22.2,.,0.0000,4.4,1.3,274.2,57.66,0.434,99.5,99,23.7,24.7,21.9,0.0000,0.0000,34.1,29.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:01:00:00,.,12.9,24.8,24.8,25.0,24.5,.,0.0000,4.2,2.5,89.7,16.32,0.454,100,100,24.8,25.0,24.5,0.0000,0.0000,33.4,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:02:00:00,.,12.9,16.3,16.3,21.7,12.9,.,0.0000,5.6,1.3,331.8,63.59,0.216,75.68,56.71,7.6,9.8,5.1,0.0000,0.0000,30.9,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:02:00:00,.,12.9,10.7,10.7,11.8,9.6,.,0.0000,4.5,2.2,51.11,13.7,0.186,79.01,71.88,4.4,5.3,3.9,0.0001,0.0001,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:02:00:00,.,12.3,17.2,17.2,17.4,17.0,.,0.0000,4.8,2.8,284.7,18.35,0.276,86.1,81.9,13.2,13.8,12.5,0.0000,0.0000,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:02:00:00,.,12.6,16.3,16.3,18.0,13.6,.,0.0000,6.5,4.4,317.3,29.34,0.296,94.1,92,14.8,16.6,11.7,0.0000,0.0000,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:02:00:00,.,12.8,11.0,11.0,13.7,7.6,.,0.0000,8.7,6.4,239.9,25.21,0.192,79.82,70,5.1,7.8,0.8,0.0000,0.0000,35.4,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:02:00:00,.,.,27.7,27.7,24.2,32.0,.,1.4590,0.7,.,60.18,4.42,.,59.39,.,16.4,15.0,32.0,0.0000,0.0239,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:02:00:00,.,12.9,20.2,20.2,24.3,15.9,.,0.0000,10.4,4.4,157,83,0.22,68.36,50.11,8.1,9.0,6.7,0.0001,0.0002,32.5,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:02:00:00,.,12.7,26.2,26.2,26.7,25.4,.,0.0000,2.0,0.6,101.7,14.84,0.483,100,100,26.2,26.7,25.4,0.0000,0.0000,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:02:00:00,.,12.3,17.8,17.8,20.7,11.2,.,0.0000,4.8,3.2,186.1,53.56,0.328,99.1,92.1,16.9,19.8,9.4,0.0000,0.0000,33.8,34.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:02:00:00,.,12.7,26.1,26.1,26.2,26.0,.,0.0000,4.2,1.8,221.9,46.97,0.463,96.8,96.2,25.3,25.4,25.1,0.0000,0.0000,37.7,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:02:00:00,.,12.5,19.9,19.9,21.8,18.0,.,0.0000,5.0,1.7,146.5,37.69,0.333,90.9,88.8,17.4,19.2,15.4,0.0000,0.0000,34.9,34.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:02:00:00,.,12.9,24.4,24.4,24.6,24.0,.,0.0000,7.9,5.5,181.2,17.22,0.44,98.6,98.2,24.0,24.3,23.6,0.0000,0.0000,33.8,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:02:00:00,.,12.3,22.3,22.3,23.2,21.3,.,0.0000,5.5,2.6,132,12.63,0.35,87.9,83,18.6,20.1,17.1,0.0000,0.0000,34.9,35.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:02:00:00,.,12.8,11.7,11.7,13.0,10.5,.,0.0000,5.7,2.1,266.6,83.2,0.211,82.6,79.83,7.2,8.3,6.0,0.0000,0.0000,32.9,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:02:00:00,.,12.8,12.2,12.2,13.7,10.2,.,0.0000,5.6,3.5,186.7,22.78,0.21,80.7,77.67,7.0,8.8,4.7,0.0000,0.0000,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:02:00:00,.,12.5,19.0,19.0,22.0,14.6,.,0.0000,7.1,3.6,36.8,7.436,0.309,90.6,84.3,15.6,18.4,11.5,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:02:00:00,.,12.5,17.9,17.9,19.4,16.5,.,0.0000,4.3,2.1,186.1,39.41,0.313,94.5,89.7,16.0,17.4,14.7,0.0000,0.0000,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:02:00:00,.,12.8,19.9,19.9,20.4,19.3,.,0.0000,4.2,2.9,346.3,19.71,0.362,99.3,97.5,19.4,20.3,18.8,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:02:00:00,.,12.7,20.8,20.8,21.1,20.5,.,0.0000,18.3,12.2,125.5,18.48,0.296,78.62,75.97,14.7,15.2,14.5,0.0003,0.0004,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:02:00:00,.,12.3,27.2,27.2,27.6,26.0,.,0.0000,2.3,0.7,277.7,23.97,0.463,93,90.1,25.2,25.9,23.6,0.0000,0.0000,36.9,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:02:00:00,.,12.8,23.5,23.5,23.9,23.2,.,0.0000,6.6,5.1,143.2,12.08,0.408,95.5,94.2,22.2,22.8,21.9,0.0000,0.0000,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:02:00:00,.,12.9,8.7,8.7,12.2,6.2,.,0.0000,4.6,2.7,186.2,35.83,0.188,85.1,78.16,4.6,7.8,2.7,0.0000,0.0000,32.5,32.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:02:00:00,.,12.8,16.9,16.9,19.1,10.2,.,0.0000,6.2,4.1,146.8,9.32,0.225,79.73,63.14,8.5,10.6,2.3,0.0000,0.0000,33.7,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:02:00:00,.,12.4,9.6,9.6,10.8,6.2,.,0.0000,4.7,2.0,298.2,48.71,0.207,88.4,84.9,6.7,8.0,2.7,0.0001,0.0001,30.8,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:02:00:00,.,12.8,18.1,18.1,23.6,15.8,.,0.0000,4.3,2.0,78.17,57.49,0.267,82.2,68.42,12.4,15.3,10.4,0.0000,0.0000,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:02:00:00,.,12.7,12.1,12.1,14.2,10.4,.,0.0000,6.8,3.0,356.1,40.51,0.231,89.5,85.1,9.1,11.2,7.4,0.0000,0.0000,30.7,32.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:02:00:00,.,12.4,24.8,24.8,25.6,24.1,.,0.0000,3.8,1.6,25.69,69.95,0.439,96.9,96.2,24.0,24.8,23.3,0.0000,0.0000,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:02:00:00,.,12.6,23.9,23.9,24.2,23.4,.,0.0000,4.4,2.1,338.2,32.82,0.434,99.4,99.1,23.7,24.1,23.2,0.0000,0.0000,34.1,29.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:02:00:00,.,12.9,24.3,24.3,24.7,23.2,.,0.0000,2.3,1.1,324.9,36.24,0.445,100,99.9,24.3,24.7,23.2,0.0000,0.0000,33.3,34.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:03:00:00,.,12.8,14.3,14.3,16.9,11.6,.,0.0000,5.9,1.3,36.23,64,0.212,78.91,67.23,7.3,9.2,5.0,0.0000,0.0000,30.7,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:03:00:00,.,12.9,10.0,10.0,11.0,9.1,.,0.0000,4.3,2.1,46.33,18.54,0.188,81.4,75.7,4.6,5.5,3.7,0.0001,0.0001,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:03:00:00,.,12.3,16.7,16.7,17.6,16.1,.,0.0000,3.1,1.5,2.434,77.1,0.284,90.7,84.3,13.8,14.2,13.3,0.0000,0.0000,34.4,34.6,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:03:00:00,.,12.6,15.8,15.8,17.7,9.0,.,0.0000,4.6,2.1,356,46.81,0.289,93.9,89.1,14.1,16.2,6.5,0.0000,0.0000,33.7,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:03:00:00,.,12.8,4.1,4.1,10.1,0.7,.,0.0000,7.8,6.0,35.46,8.92,0.15,86.6,73.39,-0.3,5.0,-3.7,0.0000,0.0000,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:03:00:00,.,.,26.3,26.3,22.9,32.0,.,0.3960,0.7,.,28.44,1.901,.,63.18,.,16.6,15.3,32.0,0.0000,0.0225,34.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:03:00:00,.,12.9,14.7,14.7,16.8,11.7,.,0.0000,5.3,1.8,114.3,76.95,0.208,75.75,65.97,6.8,8.8,3.1,0.0000,0.0000,32.6,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:03:00:00,.,12.7,25.7,25.7,26.5,25.1,.,0.0000,7.1,3.5,10.79,15.05,0.472,100,100,25.7,26.5,25.1,0.0000,0.0000,34.2,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:03:00:00,.,12.2,17.0,17.0,18.8,12.7,.,0.0000,5.2,2.3,269.7,57.13,0.317,98.4,94.5,16.3,18.1,11.9,0.0000,0.0000,33.9,35.4,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:03:00:00,.,12.6,26.0,26.0,26.2,25.8,.,0.0000,3.4,1.6,349,29.37,0.461,96.7,96.2,25.1,25.3,24.9,0.0000,0.0000,37.7,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:03:00:00,.,12.5,18.2,18.2,19.2,17.6,.,0.0000,2.3,0.4,12.26,16.25,0.315,92.7,90.4,16.1,17.2,15.3,0.0000,0.0000,34.9,34.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:03:00:00,.,12.9,24.4,24.4,24.9,24.0,.,0.0000,6.4,3.8,271.8,29.07,0.441,98.7,98.2,24.1,24.6,23.6,0.0000,0.0000,33.9,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:03:00:00,.,12.3,20.0,20.0,21.5,19.1,.,0.0000,4.2,1.8,34.43,41.88,0.321,89.9,83.9,16.6,17.5,15.8,0.0000,0.0000,35.2,35.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:03:00:00,.,12.8,7.7,7.7,11.4,1.9,.,0.0000,4.4,2.0,50.62,38.91,0.174,81.5,77.3,2.8,6.6,-3.5,0.0000,0.0000,32.7,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:03:00:00,.,12.8,15.1,15.1,15.9,13.7,.,0.0000,5.5,3.0,196.8,31.28,0.241,83,78.48,10.1,10.9,8.9,0.0000,0.0000,32.7,32.5,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:03:00:00,.,12.5,18.4,18.4,19.8,16.3,.,0.0000,4.6,2.4,38.44,2.422,0.298,90.8,80.9,14.9,16.7,12.9,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:03:00:00,.,12.5,15.9,15.9,17.7,14.7,.,0.0000,4.5,2.6,223.7,35.95,0.287,93.9,88.4,14.0,15.9,12.4,0.0000,0.0000,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:03:00:00,.,12.8,21.0,21.0,22.2,19.8,.,0.0000,3.8,1.6,282.8,37.01,0.381,98.9,97.5,20.6,21.6,19.4,0.0000,0.0000,34.2,34.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:03:00:00,.,12.7,21.0,21.0,21.3,20.6,.,0.0000,14.5,7.7,108.2,29.43,0.292,76.22,74.85,14.4,14.7,14.1,0.0003,0.0003,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:03:00:00,.,12.3,27.1,27.1,27.3,26.6,.,0.0000,3.6,1.3,210.8,48.85,0.465,93.9,92.8,25.4,25.6,24.9,0.0000,0.0000,36.9,36.7,25,.,.,.,.,.,.
