#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22MAR2014:00:00:00,.,12.4,45.8,45.8,50.1,43.9,.,0.0000,8.9,4.3,21.91,56.01,0.269,32.01,18.54,12.5,16.4,8.7,0.0009,0.0013,48.2,46.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:00:00:00,.,12.8,31.5,31.5,32.8,29.4,.,0.0000,6.0,3.0,235.6,16.66,0.19,38.89,26.38,4.8,7.6,1.8,0.0005,0.0007,38.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:00:00:00,.,12.7,34.3,34.3,35.5,33.0,.,0.0000,6.7,3.2,329.5,24.69,0.281,47.59,36.29,13.5,15.4,11.3,0.0005,0.0007,44.2,42.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:00:00:00,.,12.4,35.3,35.3,37.0,33.0,.,0.0000,8.1,5.0,30.3,14.36,0.276,41.96,37.77,13.2,14.6,11.3,0.0006,0.0008,43.3,37.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:00:00:00,.,12.3,38.4,38.4,42.8,34.5,.,0.0000,6.3,3.6,56.03,37.12,0.25,35.7,25.26,10.9,12.4,9.5,0.0008,0.0012,44.6,46.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:00:00:00,.,12.7,35.6,35.6,36.8,34.3,.,0.0000,7.8,2.0,28.4,23.94,0.461,71.14,60.69,25.1,27.0,23.4,0.0002,0.0004,41.4,40.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:00:00:00,.,12.8,34.8,34.8,38.6,31.9,.,0.0000,5.2,1.9,328.8,80,0.423,77.1,44.74,23.0,25.8,18.8,0.0000,0.0000,41.5,40.5,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:00:00:00,.,12.6,32.9,32.9,34.1,30.6,.,0.0000,3.2,1.0,232,66.58,0.311,56.15,44.03,15.8,18.7,14.3,0.0000,0.0000,42.7,41.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:00:00:00,.,12.5,39.9,39.9,40.9,39.1,.,0.0000,4.8,2.5,180.6,36.81,0.527,69.73,56.02,28.4,30.1,26.0,0.0000,0.0000,45.9,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:00:00:00,.,12.4,36.2,36.2,36.6,35.8,.,0.0000,2.3,0.7,73.09,29.56,0.261,38.23,34.56,11.9,13.0,11.2,0.0000,0.0000,40.3,41.2,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:00:00:00,.,12.5,26.4,26.4,28.2,24.4,.,0.0000,7.0,3.3,202.9,22.27,0.305,69.02,55.97,15.4,17.4,13.9,0.0001,0.0002,37.9,37.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:00:00:00,.,12.6,34.0,34.0,34.9,33.0,.,0.0000,5.3,2.5,6.839,26.08,0.372,61.34,50.58,20.0,22.5,18.0,0.0003,0.0004,41.1,40.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:00:00:00,.,12.7,36.1,36.1,37.0,35.3,.,0.0000,14.3,7.6,111.3,21.85,0.284,41.68,37.19,13.8,14.6,13.1,0.0011,0.0014,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:00:00:00,.,12.5,41.8,41.8,42.2,40.7,.,0.0000,5.5,1.2,211.9,71.82,0.461,59.39,48.79,25.1,27.7,24.2,0.0000,0.0000,44.0,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:00:00:00,.,12.7,37.6,37.6,39.7,35.2,.,0.0000,3.9,1.5,265.7,88.4,0.418,58.71,50.01,22.8,25.1,21.6,0.0000,0.0000,45.2,39.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:00:00:00,.,12.7,31.2,31.2,33.6,28.4,.,0.0000,8.3,3.8,196,30.62,0.243,46.67,37.53,10.3,11.8,9.7,0.0003,0.0005,42.9,37.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:00:00:00,.,12.3,34.5,34.5,39.8,32.0,.,0.0000,8.2,4.5,192.7,54.94,0.281,50.14,32.46,13.5,16.6,11.4,0.0005,0.0007,44.6,45.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:00:00:00,.,12.5,25.5,25.5,26.6,23.9,.,0.0000,6.6,4.8,298.5,9.29,0.364,83,73.07,19.5,20.2,19.0,0.0000,0.0000,38.7,37.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:00:00:00,.,12.4,39.0,39.0,39.5,38.3,.,0.0000,15.1,9.4,19.9,10.82,0.209,27.19,24.73,7.0,8.2,6.1,0.0017,0.0020,45.2,45.5,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:00:00:00,.,12.4,37.2,37.2,37.7,35.8,.,0.0000,22.7,15.8,347.4,10.11,0.244,34.96,31.26,10.4,11.0,9.7,0.0018,0.0021,42.2,43.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:00:00:00,.,12.5,41.6,41.6,43.3,39.9,.,0.0000,8.0,2.4,276.9,101.3,0.442,55.54,43.45,24.1,25.7,22.2,0.0005,0.0008,42.1,41.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:00:00:00,.,12.4,36.6,36.6,38.8,33.9,.,0.0000,7.8,5.0,19.44,13.62,0.344,55.68,39.95,18.2,20.0,16.4,0.0007,0.0009,42.4,37.5,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:00:00:00,.,12.7,43.1,43.1,44.1,41.3,.,0.0000,8.0,5.2,6.118,30.89,0.449,51.99,43.64,24.5,25.2,23.2,0.0008,0.0011,46.2,45.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:01:00:00,.,12.4,46.3,46.3,49.5,44.7,.,0.0000,11.9,4.0,109,84.9,0.282,31.47,19.26,13.6,16.5,9.1,0.0008,0.0012,47.5,46.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:01:00:00,.,12.7,30.6,30.6,32.4,29.4,.,0.0000,4.9,3.2,225.7,11.32,0.201,39.68,29.02,6.1,8.1,3.7,0.0005,0.0007,37.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:01:00:00,.,12.6,34.6,34.6,36.4,33.7,.,0.0000,9.5,4.0,333.6,31.78,0.264,44.57,34.05,12.1,14.6,10.4,0.0007,0.0010,43.9,42.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:01:00:00,.,12.3,35.8,35.8,38.0,34.2,.,0.0000,5.5,2.6,356.3,51.25,0.277,42.7,34.47,13.2,15.1,10.9,0.0000,0.0002,42.7,37.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:01:00:00,.,12.3,38.0,38.0,39.2,36.2,.,0.0000,6.5,1.8,98.1,88.3,0.272,40.01,30.65,12.8,14.7,10.6,0.0003,0.0004,44.0,46.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:01:00:00,.,12.6,37.6,37.6,38.6,36.5,.,0.0000,9.8,3.7,22.87,50.56,0.418,64.33,47.17,22.7,25.9,20.0,0.0007,0.0009,41.1,39.9,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:01:00:00,.,12.8,35.7,35.7,38.5,33.6,.,0.0000,4.8,2.7,332.4,70.67,0.398,72.52,37.2,21.4,26.6,14.4,0.0001,0.0002,41.2,40.6,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:01:00:00,.,12.6,32.8,32.8,34.3,30.7,.,0.0000,5.0,2.5,184.3,73.64,0.349,62.56,50.01,18.5,21.2,16.4,0.0001,0.0001,42.2,41.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:01:00:00,.,12.4,39.0,39.0,40.0,38.3,.,0.0000,5.7,3.8,195.7,27.21,0.548,72.04,62.34,29.3,30.5,27.9,0.0000,0.0000,45.5,43.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:01:00:00,.,12.3,37.0,37.0,37.9,36.3,.,0.0000,5.2,1.8,110.8,13.94,0.269,43.35,31.92,12.5,16.2,10.2,0.0000,0.0001,39.7,41.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:01:00:00,.,12.4,26.7,26.7,27.6,25.5,.,0.0000,6.3,3.7,204.2,21.25,0.305,69.51,56.45,15.4,17.4,13.8,0.0002,0.0002,37.4,36.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:01:00:00,.,12.5,34.1,34.1,35.4,33.3,.,0.0000,5.7,2.9,330,46.52,0.377,70.96,44.99,20.3,25.0,16.0,0.0003,0.0005,40.9,40.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:01:00:00,.,12.6,35.7,35.7,36.8,35.2,.,0.0000,13.6,5.6,93,26.26,0.284,41.99,35.19,13.8,14.8,11.6,0.0008,0.0011,41.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:01:00:00,.,12.5,41.4,41.4,42.5,40.2,.,0.0000,5.3,2.2,204.8,95.9,0.487,62.96,51.17,26.4,28.9,24.9,0.0002,0.0003,43.8,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:01:00:00,.,12.6,38.4,38.4,41.6,36.0,.,0.0000,18.3,4.9,9.06,47.25,0.424,60.98,48.07,23.1,24.5,22.0,0.0004,0.0006,44.5,39.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:01:00:00,.,12.7,28.3,28.3,29.7,25.4,.,0.0000,7.0,2.6,171.2,69.65,0.249,53.66,44.2,10.8,12.1,10.0,0.0000,0.0001,42.3,37.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:01:00:00,.,12.3,34.1,34.1,35.8,32.7,.,0.0000,7.0,3.5,155.5,21.04,0.294,51.28,38.57,14.5,16.9,11.5,0.0002,0.0004,44.1,44.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:01:00:00,.,12.5,24.1,24.1,24.9,23.5,.,0.0000,6.4,4.4,305.3,12.15,0.363,85.2,78.48,19.5,20.3,18.6,0.0000,0.0000,38.3,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:01:00:00,.,12.4,37.7,37.7,38.6,36.9,.,0.0000,21.5,13.5,7.098,8.23,0.203,28.52,24.42,6.3,7.4,4.8,0.0019,0.0022,44.5,44.8,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:01:00:00,.,12.4,35.6,35.6,36.5,34.7,.,0.0000,22.9,17.6,347.6,9.86,0.244,35.88,33.3,10.4,11.2,9.6,0.0018,0.0020,41.9,43.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:01:00:00,.,12.5,41.9,41.9,43.6,40.1,.,0.0000,4.5,1.6,197.6,60.72,0.449,57.74,43.11,24.5,28.0,22.2,0.0003,0.0005,41.7,41.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:01:00:00,.,12.3,38.6,38.6,39.2,37.8,.,0.0000,12.6,6.0,31.63,18.81,0.322,43.95,38.15,16.7,17.9,15.7,0.0010,0.0013,42.0,37.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:01:00:00,.,12.7,41.3,41.3,42.6,39.2,.,0.0000,7.4,2.6,5.165,72.98,0.459,62.49,45.78,25.0,27.5,22.9,0.0001,0.0002,45.6,45.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:02:00:00,.,12.4,45.6,45.6,47.0,43.9,.,0.0000,10.0,2.5,136,66.64,0.31,33.91,27.01,15.8,17.4,14.5,0.0002,0.0004,46.9,46.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:02:00:00,.,12.7,30.4,30.4,32.3,29.5,.,0.0000,5.9,2.9,224.3,64.93,0.206,40.67,27.14,6.6,9.2,2.0,0.0004,0.0006,37.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:02:00:00,.,12.6,34.6,34.6,35.8,33.9,.,0.0000,15.9,7.7,349.6,19.06,0.226,40.05,30.21,8.6,12.4,6.5,0.0013,0.0016,43.4,42.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:02:00:00,.,12.3,36.5,36.5,37.7,35.3,.,0.0000,6.1,2.9,21.56,36.55,0.29,41.38,38.18,14.3,15.3,13.3,0.0001,0.0003,42.3,37.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:02:00:00,.,12.3,37.3,37.3,39.5,36.3,.,0.0000,8.2,1.9,131.9,57.14,0.283,41.63,32.01,13.7,15.5,12.0,0.0003,0.0004,43.3,46.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:02:00:00,.,12.6,38.3,38.3,39.4,36.8,.,0.0000,10.4,5.5,62.62,40.62,0.407,64.25,41.62,22.1,26.1,17.9,0.0010,0.0012,40.7,39.9,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:02:00:00,.,12.7,33.1,33.1,34.7,31.5,.,0.0000,5.5,3.2,317.8,76.97,0.415,72.45,52.88,22.6,25.3,19.2,0.0001,0.0002,40.9,40.3,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:02:00:00,.,12.5,33.5,33.5,34.7,31.2,.,0.0000,6.9,3.1,330,49.87,0.367,60.11,51.98,19.7,20.8,18.4,0.0002,0.0003,41.8,40.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:02:00:00,.,12.4,38.8,38.8,39.9,37.0,.,0.0000,5.5,2.7,170.9,86.7,0.5,75.7,50.96,27.0,30.5,22.5,0.0000,0.0000,45.0,43.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:02:00:00,.,12.3,35.6,35.6,37.2,32.7,.,0.0000,6.7,2.6,105.8,81.5,0.323,55.51,35.81,16.7,18.6,12.5,0.0002,0.0003,39.4,40.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:02:00:00,.,12.4,28.2,28.2,29.7,26.6,.,0.0000,6.2,2.7,200.5,38.48,0.309,67.33,50.25,15.7,18.6,13.2,0.0001,0.0001,37.1,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:02:00:00,.,12.5,33.3,33.3,33.9,32.6,.,0.0000,6.6,3.1,330,60.43,0.42,72.46,56.88,22.9,24.9,20.1,0.0002,0.0004,40.6,40.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:02:00:00,.,12.6,35.4,35.4,36.0,34.9,.,0.0000,15.2,6.0,107.4,23.99,0.287,43.99,38.59,14.0,15.6,12.8,0.0009,0.0011,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:02:00:00,.,12.5,42.7,42.7,43.8,41.7,.,0.0000,8.2,2.9,220.3,65.31,0.452,55.39,42.79,24.6,27.2,22.5,0.0005,0.0007,43.7,42.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:02:00:00,.,12.6,40.8,40.8,41.8,39.2,.,0.0000,24.9,15.5,340.6,11.67,0.532,79.87,51.27,28.5,33.6,24.4,0.0011,0.0012,43.8,39.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:02:00:00,.,12.7,28.1,28.1,31.0,25.6,.,0.0000,7.6,3.8,135.7,40.07,0.254,55.84,42.05,11.3,12.8,10.3,0.0002,0.0003,41.9,36.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:02:00:00,.,12.2,35.2,35.2,37.9,33.3,.,0.0000,7.5,3.6,142.1,76.43,0.308,52.5,35.53,15.6,18.2,12.9,0.0002,0.0004,43.5,44.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:02:00:00,.,12.5,24.8,24.8,25.8,23.8,.,0.0000,8.4,5.9,296.5,9.9,0.36,84.3,72.49,19.3,20.3,18.0,0.0000,0.0001,38.0,36.9,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:02:00:00,.,12.4,36.9,36.9,37.9,35.1,.,0.0000,23.9,18.1,7.421,10.89,0.197,30.5,24.59,5.6,7.2,4.7,0.0021,0.0023,43.8,44.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:02:00:00,.,12.4,33.8,33.8,35.0,32.7,.,0.0000,23.8,16.3,357.5,12.69,0.241,39.01,34.66,10.1,10.5,9.7,0.0015,0.0018,41.5,43.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:02:00:00,.,12.5,39.9,39.9,41.6,37.8,.,0.0000,6.5,1.9,6.279,43.4,0.617,90.9,53.3,32.1,35.9,25.7,0.0001,0.0002,41.5,41.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:02:00:00,.,12.3,38.5,38.5,39.1,37.9,.,0.0000,18.0,10.9,10.56,17.21,0.299,41.71,34.98,14.9,16.9,13.6,0.0016,0.0019,41.5,37.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:02:00:00,.,12.7,39.5,39.5,40.5,38.7,.,0.0000,5.2,2.0,226,70.39,0.498,65.34,53.68,27.0,28.2,24.9,0.0000,0.0000,45.1,44.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:03:00:00,.,12.3,45.0,45.0,46.1,43.3,.,0.0000,9.2,3.9,82.7,55.38,0.311,34.42,28.49,15.9,17.3,14.9,0.0007,0.0010,46.4,46.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:03:00:00,.,12.7,29.3,29.3,30.0,28.5,.,0.0000,5.0,3.0,312.5,44.3,0.258,53.93,38.34,11.6,14.7,7.5,0.0003,0.0004,37.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:03:00:00,.,12.6,33.3,33.3,34.2,32.6,.,0.0000,19.6,12.6,352.8,19.96,0.221,36.18,31.33,8.2,9.0,6.8,0.0016,0.0018,43.0,42.1,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:03:00:00,.,12.3,36.8,36.8,38.4,35.7,.,0.0000,5.5,3.3,10.5,40.83,0.304,44.74,38.45,15.4,16.7,14.5,0.0002,0.0004,41.8,36.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:03:00:00,.,12.3,38.5,38.5,40.3,36.9,.,0.0000,4.4,1.2,135.2,37.67,0.289,40.21,33.23,14.2,16.3,13.1,0.0000,0.0001,42.9,46.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:03:00:00,.,12.6,38.3,38.3,39.3,38.0,.,0.0000,15.9,9.0,357,12.79,0.339,47.85,38.22,17.8,20.0,15.9,0.0015,0.0018,40.3,39.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:03:00:00,.,12.7,31.9,31.9,33.2,30.6,.,0.0000,5.7,2.1,171.7,65.14,0.412,78.51,59.28,22.4,24.9,20.0,0.0000,0.0000,40.6,40.6,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:03:00:00,.,12.5,32.2,32.2,33.6,30.7,.,0.0000,5.7,2.3,269.1,23.16,0.346,61.92,52.38,18.4,19.9,17.3,0.0000,0.0001,41.4,41.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:03:00:00,.,12.4,39.3,39.3,41.6,36.1,.,0.0000,5.8,3.0,67.54,61.39,0.462,66.01,45.64,25.0,30.8,20.9,0.0000,0.0001,44.5,43.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:03:00:00,.,12.3,34.1,34.1,34.9,32.1,.,0.0000,7.8,2.6,149.7,28.51,0.334,57.31,47.27,17.5,18.8,16.4,0.0001,0.0002,39.2,40.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:03:00:00,.,12.4,28.4,28.4,29.8,26.3,.,0.0000,8.1,4.1,207.2,81.4,0.301,63.02,50.92,15.1,17.0,13.6,0.0003,0.0004,36.8,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:03:00:00,.,12.5,32.3,32.3,34.4,30.3,.,0.0000,9.2,6.2,327.6,10.14,0.36,65.63,52.41,19.3,20.7,17.7,0.0007,0.0008,40.2,39.9,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:03:00:00,.,12.6,34.1,34.1,35.3,33.4,.,0.0000,9.1,3.1,107.7,16.7,0.299,48.38,41.54,15.0,16.4,14.0,0.0003,0.0005,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:03:00:00,.,12.5,42.7,42.7,43.9,41.8,.,0.0000,8.6,3.8,312,40.29,0.433,51.47,43.33,23.6,25.5,22.5,0.0007,0.0010,43.6,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:03:00:00,.,12.6,36.8,36.8,39.2,35.3,.,0.0000,23.4,13.4,346.8,14.11,0.676,96.1,80.2,34.5,34.9,33.6,0.0000,0.0000,43.4,38.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:03:00:00,.,12.6,28.2,28.2,30.8,27.4,.,0.0000,5.8,1.6,276.2,77.17,0.297,64.34,42.53,14.8,17.4,10.5,0.0000,0.0000,41.5,36.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:03:00:00,.,12.3,34.7,34.7,37.3,32.7,.,0.0000,6.4,2.3,22.83,72.2,0.333,57.33,40.91,17.5,19.5,15.5,0.0000,0.0000,43.0,43.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:03:00:00,.,12.5,26.1,26.1,26.5,25.7,.,0.0000,7.0,2.2,328.4,67.78,0.365,84.8,68.88,19.6,22.1,17.3,0.0000,0.0000,37.7,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:03:00:00,.,12.3,34.3,34.3,35.2,33.8,.,0.0000,24.7,17.8,9.75,6.855,0.214,33.49,30.25,7.4,8.1,6.5,0.0018,0.0020,43.2,44.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:03:00:00,.,12.4,33.4,33.4,34.0,32.6,.,0.0000,30.0,20.8,347.2,9.25,0.246,39.9,36.61,10.5,11.1,9.9,0.0016,0.0018,41.2,43.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:03:00:00,.,12.5,36.8,36.8,38.0,36.4,.,0.0000,3.7,1.4,155.4,70.56,0.685,95,87.5,34.9,35.4,34.0,0.0000,0.0000,41.4,41.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:03:00:00,.,12.3,37.4,37.4,38.1,37.0,.,0.0000,18.5,10.3,20.12,17.24,0.289,39.9,34.51,14.2,15.5,12.0,0.0015,0.0017,41.1,36.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:03:00:00,.,12.7,38.2,38.2,39.6,36.0,.,0.0000,10.7,3.6,5.658,66.56,0.493,71.03,59.44,26.7,27.9,24.9,0.0002,0.0003,44.7,43.7,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:04:00:00,.,12.3,43.8,43.8,45.2,42.7,.,0.0000,6.1,2.7,23.44,31.47,0.317,34.72,30.15,16.3,17.1,15.6,0.0002,0.0004,45.9,46.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:04:00:00,.,12.6,28.6,28.6,29.5,27.8,.,0.0000,4.7,2.3,315.5,57.06,0.282,61.03,45.67,13.6,16.5,10.5,0.0001,0.0002,37.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:04:00:00,.,12.6,32.5,32.5,33.2,31.6,.,0.0000,19.1,11.6,353.9,20.08,0.214,36.43,33.27,7.5,8.4,6.8,0.0015,0.0017,42.6,41.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:04:00:00,.,12.3,37.4,37.4,40.3,35.1,.,0.0000,10.9,3.9,54.94,41.34,0.325,52.33,39.74,16.9,19.5,15.2,0.0003,0.0006,41.5,36.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:04:00:00,.,12.3,38.7,38.7,40.2,37.4,.,0.0000,8.5,3.1,42.84,64.76,0.32,46.58,35.19,16.5,18.8,14.8,0.0006,0.0009,42.7,45.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:04:00:00,.,12.6,38.3,38.3,39.0,37.5,.,0.0000,23.4,14.1,356.1,12.59,0.298,43.35,31.78,14.8,17.5,11.3,0.0019,0.0022,39.7,39.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:04:00:00,.,12.7,30.5,30.5,32.7,29.1,.,0.0000,4.8,2.7,351.2,25.38,0.439,87.9,61.19,23.9,26.3,20.6,0.0000,0.0000,40.3,40.1,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:04:00:00,.,12.5,32.7,32.7,34.9,31.0,.,0.0000,5.7,1.5,210.9,63.95,0.35,62.63,47.09,18.6,20.2,16.7,0.0000,0.0000,41.0,40.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:04:00:00,.,12.4,41.5,41.5,42.5,40.7,.,0.0000,7.0,3.0,78.08,37.24,0.633,74.5,65.88,32.9,33.9,30.6,0.0000,0.0000,44.2,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:04:00:00,.,12.3,33.1,33.1,34.4,31.9,.,0.0000,5.5,1.7,0.461,57.56,0.343,60.58,48.15,18.1,20.5,16.8,0.0000,0.0000,39.0,40.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:04:00:00,.,12.4,26.6,26.6,30.0,24.0,.,0.0000,7.0,2.5,141.2,68.71,0.308,69.13,56.24,15.6,17.8,14.5,0.0000,0.0000,36.5,36.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:04:00:00,.,12.5,33.0,33.0,34.7,31.4,.,0.0000,19.2,9.3,10.35,23.49,0.315,61.84,39.34,16.1,20.1,12.3,0.0010,0.0012,40.0,39.7,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:04:00:00,.,12.6,33.3,33.3,34.7,32.2,.,0.0000,6.9,1.0,72.17,8.38,0.308,53.35,42.77,15.7,17.8,13.9,0.0000,0.0000,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:04:00:00,.,12.4,42.1,42.1,44.1,39.7,.,0.0000,12.0,5.0,210.9,58.78,0.603,78.56,46.02,31.6,33.8,24.6,0.0005,0.0006,43.4,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:04:00:00,.,12.6,34.1,34.1,35.5,33.5,.,0.0000,11.5,5.2,97.7,80.8,0.647,98.1,96.1,33.4,34.5,32.9,0.0000,0.0000,43.1,38.4,26,.,.,.,.,.,.
