#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14MAR2014:00:00:00,.,12.4,30.1,30.1,31.8,26.8,.,0.0000,3.7,0.9,186.7,5.911,0.349,67.9,58.33,18.5,19.3,16.7,0.0000,0.0000,44.4,44.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:00:00:00,.,12.7,31.8,31.8,35.1,29.2,.,0.0000,8.1,4.8,238.9,19.91,0.375,67.91,54.13,20.2,20.8,19.8,0.0001,0.0002,36.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:00:00:00,.,12.7,37.7,37.7,39.3,35.5,.,0.0000,5.7,3.3,342,24.36,0.432,63.65,50.24,23.6,24.9,21.6,0.0000,0.0001,43.5,42.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:00:00:00,.,12.3,29.1,29.1,31.2,28.1,.,0.0000,8.7,5.7,25.18,12.17,0.353,67.22,61.8,18.8,19.6,18.0,0.0002,0.0003,41.9,36.1,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:00:00:00,.,12.3,34.1,34.1,38.4,30.9,.,0.0000,4.8,1.4,331.2,56.48,0.44,72.51,57.96,24.0,25.9,22.3,0.0000,0.0000,44.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:00:00:00,.,12.6,35.1,35.1,38.3,33.1,.,0.0000,5.8,1.9,58.71,15.48,0.535,82.9,67.74,28.7,29.8,27.9,0.0000,0.0000,41.9,40.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:00:00:00,.,12.7,33.9,33.9,35.2,31.8,.,0.0000,4.9,2.9,166.4,49.99,0.464,79.39,62.96,25.3,27.5,23.6,0.0000,0.0000,42.6,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:00:00:00,.,12.5,31.6,31.6,33.6,29.0,.,0.0000,4.1,1.2,238.5,74.96,0.388,67.92,59.61,21.0,22.9,18.4,0.0000,0.0000,43.6,41.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:00:00:00,.,12.4,28.8,28.8,37.8,25.7,.,0.0000,5.1,3.6,149.5,31.48,0.413,85.8,56.45,22.5,24.1,21.0,0.0000,0.0000,42.8,42.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:00:00:00,.,12.4,38.5,38.5,40.8,37.2,.,0.0000,5.9,2.0,106.5,35.13,0.418,56.01,48.07,22.8,23.5,22.3,0.0000,0.0000,41.2,42.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:00:00:00,.,12.5,29.2,29.2,31.0,27.1,.,0.0000,6.9,3.2,185.1,28.41,0.395,79.14,66.5,21.4,22.7,20.0,0.0000,0.0000,39.2,37.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:00:00:00,.,12.6,34.9,34.9,36.6,32.3,.,0.0000,4.4,1.6,14.98,19.65,0.503,81.5,64.65,27.2,28.5,25.5,0.0000,0.0000,40.9,40.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:00:00:00,.,12.5,36.2,36.2,37.0,35.7,.,0.0000,21.9,13.5,120.8,16.55,0.411,58.57,55.38,22.4,22.9,21.8,0.0010,0.0011,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:00:00:00,.,12.5,34.0,34.0,36.2,32.3,.,0.0000,2.7,0.7,198.1,54.51,0.431,72.27,57.3,23.5,25.5,21.7,0.0000,0.0000,43.5,42.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:00:00:00,.,12.6,30.0,30.0,34.5,24.7,.,0.0000,3.0,1.1,166.9,41.12,0.369,75.68,54.89,19.8,21.6,16.6,0.0000,0.0000,42.2,37.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:00:00:00,.,12.6,22.8,22.8,26.5,20.8,.,0.0000,5.5,2.7,157,44.5,0.357,91.9,76.5,19.0,22.1,17.0,0.0000,0.0000,40.4,34.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:00:00:00,.,12.3,31.4,31.4,34.7,28.7,.,0.0000,4.7,0.8,151.3,13.61,0.452,81.3,66.98,24.7,26.0,22.4,0.0000,0.0000,42.0,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:00:00:00,.,12.5,25.6,25.6,27.2,24.1,.,0.0000,8.0,4.3,298.7,38.18,0.395,88.7,78.81,21.4,22.0,20.9,0.0000,0.0000,38.4,36.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:00:00:00,.,12.4,39.9,39.9,41.2,38.8,.,0.0000,9.3,6.0,102.1,29.22,0.396,50.46,44.15,21.5,22.2,20.7,0.0007,0.0010,43.5,44.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:00:00:00,.,12.4,28.3,28.3,31.9,26.0,.,0.0000,7.1,4.3,346.7,58.64,0.415,86,70.52,22.6,23.9,21.8,0.0000,0.0000,41.8,42.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:00:00:00,.,12.5,40.4,40.4,42.8,37.3,.,0.0000,5.4,2.9,137.3,56.52,0.354,48.69,35.18,18.9,20.2,16.3,0.0002,0.0004,40.6,40.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:00:00:00,.,12.3,32.7,32.7,33.9,31.6,.,0.0000,7.4,4.8,356.3,14.55,0.476,80.3,72.19,25.9,26.7,25.4,0.0000,0.0000,42.6,37.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:00:00:00,.,12.6,33.2,33.2,36.3,30.2,.,0.0000,6.1,2.5,305.2,36.96,0.402,73.07,53.57,21.8,23.1,20.5,0.0005,0.0007,42.4,42.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:01:00:00,.,12.4,24.6,24.6,26.8,22.2,.,0.0000,3.8,1.2,135.7,18.4,0.327,78.84,66.22,17.0,18.4,15.5,0.0000,0.0000,43.1,44.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:01:00:00,.,12.7,32.2,32.2,34.9,30.4,.,0.0000,7.6,5.1,245.7,22.2,0.37,64.18,54.79,19.9,20.4,19.2,0.0002,0.0003,36.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:01:00:00,.,12.6,36.1,36.1,37.8,35.0,.,0.0000,8.0,4.8,342.6,25.09,0.411,59.54,51.87,22.4,23.8,21.6,0.0003,0.0004,42.8,42.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:01:00:00,.,12.2,28.0,28.0,28.7,27.1,.,0.0000,9.0,5.7,19.23,16.05,0.347,69.51,65.11,18.4,19.1,17.6,0.0001,0.0002,41.3,35.9,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:01:00:00,.,12.3,30.4,30.4,32.1,28.8,.,0.0000,4.1,1.2,74.44,19.67,0.417,77.29,69.02,22.8,23.7,21.3,0.0000,0.0000,43.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:01:00:00,.,12.6,32.8,32.8,34.3,31.4,.,0.0000,5.3,1.6,345.9,31.5,0.517,86.2,78.2,27.9,28.9,26.7,0.0000,0.0000,41.4,40.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:01:00:00,.,12.7,31.2,31.2,32.9,30.4,.,0.0000,3.6,1.3,47.29,34.67,0.514,92.8,76.3,27.8,29.2,26.0,0.0000,0.0000,42.1,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:01:00:00,.,12.5,29.9,29.9,33.0,28.1,.,0.0000,5.2,1.5,245.9,45.14,0.382,72.23,59.92,20.6,23.0,18.5,0.0000,0.0000,42.8,41.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:01:00:00,.,12.4,27.1,27.1,29.7,24.4,.,0.0000,6.4,5.0,120.2,23.76,0.417,89.4,76.23,22.7,23.8,21.1,0.0000,0.0000,42.0,42.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:01:00:00,.,12.3,37.3,37.3,38.1,35.9,.,0.0000,5.1,1.9,105.8,38.04,0.415,59.08,52.22,22.6,23.3,21.8,0.0000,0.0000,40.5,42.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:01:00:00,.,12.4,26.8,26.8,30.1,23.9,.,0.0000,5.0,2.5,185.3,35.49,0.366,80,65.76,19.6,22.1,17.9,0.0000,0.0000,38.5,37.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:01:00:00,.,12.5,32.0,32.0,34.9,29.6,.,0.0000,3.8,1.4,11.62,27.91,0.511,92,69.17,27.6,29.4,25.5,0.0000,0.0000,40.4,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:01:00:00,.,12.5,35.4,35.4,36.1,34.8,.,0.0000,22.3,15.1,122.9,15.76,0.403,58.24,56.33,21.9,22.3,21.4,0.0010,0.0011,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:01:00:00,.,12.4,33.6,33.6,34.2,33.1,.,0.0000,4.0,2.2,174.1,23.03,0.431,69.86,61.37,23.5,24.4,22.2,0.0000,0.0001,43.0,42.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:01:00:00,.,12.6,28.9,28.9,30.9,24.9,.,0.0000,2.9,1.6,135.4,24.58,0.367,77.72,62.56,19.7,21.0,18.1,0.0000,0.0000,41.2,37.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:01:00:00,.,12.6,22.1,22.1,23.7,19.9,.,0.0000,6.1,2.6,158.9,53.94,0.357,91.2,81,19.1,20.6,16.3,0.0000,0.0000,40.1,34.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:01:00:00,.,12.3,28.5,28.5,32.7,23.4,.,0.0000,5.8,2.3,132.9,66.29,0.411,86.7,68.98,22.3,24.9,18.8,0.0000,0.0000,41.5,41.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:01:00:00,.,12.5,24.3,24.3,25.5,23.2,.,0.0000,8.3,5.2,297.4,22.35,0.386,90,82,20.9,21.7,20.5,0.0000,0.0000,38.0,36.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:01:00:00,.,12.4,39.1,39.1,41.1,35.6,.,0.0000,7.4,4.6,106.5,33.25,0.386,56.78,42.99,20.9,21.9,20.1,0.0005,0.0007,42.6,43.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:01:00:00,.,12.4,26.0,26.0,27.7,23.9,.,0.0000,6.0,3.1,307.7,51.84,0.404,89.2,81.6,22.0,23.1,20.3,0.0000,0.0000,41.4,42.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:01:00:00,.,12.5,38.7,38.7,42.5,35.0,.,0.0000,4.7,2.0,127.8,67.35,0.333,51.42,32.17,17.5,19.5,14.5,0.0000,0.0000,40.2,40.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:01:00:00,.,12.3,31.5,31.5,32.5,30.2,.,0.0000,7.7,4.4,11.28,19.89,0.474,84.2,74.22,25.8,26.7,24.9,0.0000,0.0000,42.1,37.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:01:00:00,.,12.6,28.9,28.9,33.7,25.8,.,0.0000,6.0,3.2,22.69,55.03,0.4,83.7,59.75,21.7,22.3,21.0,0.0003,0.0005,41.6,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:02:00:00,.,12.3,25.0,25.0,28.1,22.4,.,0.0000,3.8,1.1,182.5,19,0.318,77.69,61.49,16.4,18.1,15.1,0.0000,0.0000,41.8,44.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:02:00:00,.,12.7,31.3,31.3,32.7,30.2,.,0.0000,8.9,4.7,238.2,19.55,0.36,63.66,57.26,19.3,19.8,18.8,0.0001,0.0002,35.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:02:00:00,.,12.6,34.5,34.5,36.1,33.0,.,0.0000,8.4,4.8,348.4,22.6,0.419,67.25,56.22,22.8,24.0,21.6,0.0002,0.0003,42.2,41.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:02:00:00,.,12.2,27.6,27.6,28.3,26.7,.,0.0000,10.2,8.4,16.75,7.494,0.345,69.55,66.52,18.3,18.7,17.7,0.0003,0.0004,40.8,35.7,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:02:00:00,.,12.3,30.5,30.5,31.8,29.1,.,0.0000,3.9,2.3,46.46,26.5,0.414,77.46,67.65,22.6,23.6,20.7,0.0000,0.0000,43.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:02:00:00,.,12.6,31.7,31.7,34.2,30.4,.,0.0000,6.0,2.6,356.2,44.36,0.499,85.9,77.73,27.1,28.4,25.3,0.0000,0.0000,40.8,40.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:02:00:00,.,12.7,29.9,29.9,32.2,27.8,.,0.0000,5.1,2.2,6.043,35.49,0.509,96.1,83.2,27.5,28.9,26.4,0.0000,0.0000,41.6,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:02:00:00,.,12.4,28.9,28.9,32.8,27.0,.,0.0000,5.9,1.3,173.2,57.2,0.385,76.23,63.16,20.8,22.9,19.0,0.0000,0.0000,42.1,41.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:02:00:00,.,12.4,26.3,26.3,29.8,24.0,.,0.0000,6.5,3.8,95.1,26.23,0.397,89.5,72.1,21.5,23.5,19.0,0.0000,0.0000,41.3,41.9,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:02:00:00,.,12.3,35.6,35.6,37.9,33.7,.,0.0000,3.0,1.1,63.71,40.69,0.423,65.06,53.65,23.1,23.6,22.1,0.0000,0.0000,40.1,41.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:02:00:00,.,12.4,26.6,26.6,29.6,23.8,.,0.0000,3.9,2.4,183.1,27.1,0.347,82.7,62.25,18.4,21.9,17.0,0.0000,0.0000,38.0,37.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:02:00:00,.,12.5,30.0,30.0,31.0,29.1,.,0.0000,4.5,2.8,42.3,36.72,0.507,92.5,86.3,27.5,28.5,26.5,0.0000,0.0000,39.9,40.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:02:00:00,.,12.5,34.7,34.7,35.3,34.1,.,0.0000,22.9,16.8,126.7,12.66,0.394,58.58,56.6,21.4,21.8,20.9,0.0010,0.0011,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:02:00:00,.,12.4,32.4,32.4,33.3,31.6,.,0.0000,2.7,1.4,177.2,22.29,0.431,71.64,68.46,23.5,24.3,22.9,0.0000,0.0000,42.6,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:02:00:00,.,12.6,24.7,24.7,26.5,23.3,.,0.0000,4.7,1.7,175.2,31.74,0.341,79.37,71.65,18.0,19.5,16.9,0.0000,0.0000,40.1,36.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:02:00:00,.,12.6,20.8,20.8,22.0,18.8,.,0.0000,3.2,1.3,326.1,89.9,0.351,94.2,87,18.7,20.2,15.9,0.0000,0.0000,39.9,34.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:02:00:00,.,12.2,24.0,24.0,26.9,21.4,.,0.0000,5.7,2.6,120.8,46.89,0.373,92,78.01,20.1,22.5,16.8,0.0000,0.0000,40.8,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:02:00:00,.,12.5,23.3,23.3,25.4,22.0,.,0.0000,6.4,3.2,285.2,38.43,0.376,91.3,83.4,20.3,21.5,19.1,0.0000,0.0000,37.6,36.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:02:00:00,.,12.4,37.7,37.7,39.5,36.5,.,0.0000,8.4,6.3,96.9,6.156,0.388,54.02,47.06,21.0,21.6,20.5,0.0006,0.0009,41.8,43.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:02:00:00,.,12.4,24.3,24.3,27.5,22.4,.,0.0000,7.4,3.5,3.486,41.88,0.39,92.3,79.83,21.1,22.6,19.8,0.0000,0.0000,40.9,42.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:02:00:00,.,12.5,35.7,35.7,38.2,33.8,.,0.0000,4.8,2.3,182.2,41.44,0.338,53.8,42.24,17.8,19.5,16.5,0.0000,0.0000,39.7,40.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:02:00:00,.,12.3,31.3,31.3,32.4,29.9,.,0.0000,8.8,6.1,19.71,8.61,0.467,82.9,74.42,25.5,25.9,24.9,0.0000,0.0001,41.5,37.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:02:00:00,.,12.6,26.3,26.3,27.1,24.9,.,0.0000,4.3,1.8,281.7,39.26,0.39,83.1,77.1,21.2,21.9,19.9,0.0002,0.0002,40.7,41.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:03:00:00,.,12.3,23.7,23.7,26.6,21.1,.,0.0000,5.4,2.3,191.7,23.15,0.327,79.29,70.41,17.0,18.9,14.6,0.0000,0.0000,40.7,43.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:03:00:00,.,12.7,31.0,31.0,33.2,29.3,.,0.0000,7.4,3.2,264.5,45.77,0.341,61.88,51.19,18.0,19.2,17.1,0.0000,0.0000,35.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:03:00:00,.,12.6,33.2,33.2,34.9,31.9,.,0.0000,7.8,5.7,335.4,17.02,0.413,68.58,60.06,22.5,23.1,22.1,0.0002,0.0003,41.6,41.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:03:00:00,.,12.2,26.9,26.9,28.3,26.0,.,0.0000,11.4,8.0,20.78,9.16,0.346,71.8,67.03,18.3,19.0,17.7,0.0002,0.0003,40.3,35.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:03:00:00,.,12.2,29.0,29.0,31.4,26.5,.,0.0000,6.5,3.5,44.92,20.11,0.395,79.98,68.93,21.4,22.6,19.9,0.0000,0.0000,42.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:03:00:00,.,12.6,30.6,30.6,32.1,29.3,.,0.0000,5.0,2.7,30.65,25.07,0.484,89,78.77,26.3,27.8,25.3,0.0000,0.0000,40.5,39.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:03:00:00,.,12.7,29.5,29.5,31.3,27.9,.,0.0000,5.1,2.2,349.1,54.86,0.487,94.7,79.18,26.5,27.6,24.7,0.0000,0.0000,41.0,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:03:00:00,.,12.4,28.1,28.1,30.3,27.0,.,0.0000,5.1,2.1,195.4,80.6,0.385,77.11,68.66,20.8,22.3,19.7,0.0000,0.0000,41.5,41.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:03:00:00,.,12.3,26.3,26.3,28.6,24.5,.,0.0000,7.1,4.7,107.1,14.51,0.392,85.5,74.55,21.3,22.0,20.2,0.0000,0.0000,40.6,41.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:03:00:00,.,12.3,33.2,33.2,34.7,31.2,.,0.0000,4.0,1.0,24.67,28.45,0.42,70.45,62.34,22.9,23.4,22.6,0.0000,0.0000,39.6,41.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:03:00:00,.,12.4,25.6,25.6,29.4,23.7,.,0.0000,4.4,1.9,190.4,28.04,0.35,81.8,61.59,18.6,20.0,17.4,0.0000,0.0000,37.5,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:03:00:00,.,12.5,28.3,28.3,30.1,27.0,.,0.0000,4.9,2.1,322.9,33.62,0.49,97.1,86.5,26.6,27.7,25.5,0.0000,0.0000,39.5,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:03:00:00,.,12.4,34.2,34.2,34.8,33.7,.,0.0000,24.5,18.0,127.1,11.64,0.38,58.61,55.48,20.5,21.3,19.9,0.0010,0.0012,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:03:00:00,.,12.4,31.1,31.1,31.6,30.7,.,0.0000,3.3,1.6,174.3,24.44,0.427,73.79,70.52,23.3,23.8,22.7,0.0000,0.0000,42.2,41.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:03:00:00,.,12.6,23.0,23.0,23.9,22.1,.,0.0000,3.2,1.0,180.3,29.4,0.335,82.6,75.23,17.6,18.9,16.6,0.0000,0.0000,39.2,35.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:03:00:00,.,12.5,18.5,18.5,21.7,15.9,.,0.0000,4.7,1.7,121.5,42.21,0.314,92.4,86.4,16.1,19.6,13.3,0.0000,0.0000,39.6,33.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:03:00:00,.,12.2,25.2,25.2,28.0,23.9,.,0.0000,6.7,2.8,125.9,46.84,0.387,89.2,73.78,21.0,23.1,19.4,0.0000,0.0000,40.2,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:03:00:00,.,12.5,21.4,21.4,22.8,20.0,.,0.0000,5.5,3.1,293.6,20.37,0.362,93.9,89.3,19.4,20.3,18.2,0.0000,0.0000,37.4,36.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:03:00:00,.,12.4,37.6,37.6,40.0,33.8,.,0.0000,6.3,2.4,119,32.25,0.389,60.96,44.78,21.1,22.2,20.2,0.0000,0.0000,40.9,42.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:03:00:00,.,12.3,23.1,23.1,24.2,22.3,.,0.0000,7.3,4.0,349.6,21.18,0.385,92.4,88.3,20.8,21.8,19.9,0.0000,0.0000,40.4,42.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:03:00:00,.,12.5,35.8,35.8,38.0,33.2,.,0.0000,4.2,1.9,184.8,61.28,0.323,55.21,40.6,16.8,18.9,15.7,0.0000,0.0000,39.2,39.9,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:03:00:00,.,12.3,30.8,30.8,32.6,29.4,.,0.0000,9.1,6.0,10.64,9.66,0.463,83.3,76.16,25.3,25.9,24.3,0.0000,0.0000,40.8,37.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:03:00:00,.,12.5,26.0,26.0,27.4,24.4,.,0.0000,3.6,1.9,45.85,49.14,0.389,86.2,76.76,21.1,21.7,19.9,0.0002,0.0002,40.0,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:04:00:00,.,12.2,19.1,19.1,24.2,17.7,.,0.0000,6.0,3.7,173.1,17.75,0.279,84.3,66.53,13.4,18.4,11.4,0.0000,0.0000,39.7,43.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:04:00:00,.,12.6,31.2,31.2,33.5,28.5,.,0.0000,10.5,4.6,275.4,52.29,0.34,70.34,50.51,17.9,20.3,16.4,0.0002,0.0003,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:04:00:00,.,12.6,32.8,32.8,34.1,31.7,.,0.0000,6.4,3.4,356.5,29.62,0.413,68.62,61.89,22.5,23.1,22.0,0.0000,0.0000,41.1,41.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:04:00:00,.,12.1,25.8,25.8,27.5,23.9,.,0.0000,10.6,6.6,26.05,27.87,0.34,75.45,68.74,18.0,18.8,16.5,0.0001,0.0002,39.8,35.1,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:04:00:00,.,12.2,26.4,26.4,29.3,24.0,.,0.0000,4.4,1.6,28.7,40.83,0.379,84.3,72.35,20.5,21.9,18.8,0.0000,0.0000,42.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:04:00:00,.,12.6,30.0,30.0,30.9,29.0,.,0.0000,5.6,3.7,12.76,15.78,0.478,88.5,81.6,26.0,26.5,25.3,0.0000,0.0000,40.1,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:04:00:00,.,12.6,28.3,28.3,29.9,26.7,.,0.0000,6.2,2.4,45.12,50.51,0.48,95.9,86.6,26.1,27.3,24.4,0.0000,0.0000,40.5,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:04:00:00,.,12.4,28.5,28.5,30.4,25.0,.,0.0000,5.0,1.4,219,69.76,0.384,79.73,69.14,20.8,22.1,18.9,0.0000,0.0000,40.9,40.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:04:00:00,.,12.3,24.6,24.6,25.7,21.9,.,0.0000,4.5,1.3,72.28,48.16,0.385,87.6,80.8,20.8,21.5,17.8,0.0000,0.0000,39.9,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:04:00:00,.,12.3,31.1,31.1,33.1,30.1,.,0.0000,4.3,1.3,73.34,26.26,0.415,73.57,63.59,22.6,23.0,21.9,0.0000,0.0000,39.4,40.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:04:00:00,.,12.4,25.4,25.4,28.4,23.3,.,0.0000,5.4,2.7,182.9,34.33,0.357,82.5,65,19.1,20.4,17.6,0.0000,0.0000,37.0,37.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:04:00:00,.,12.5,28.3,28.3,29.3,26.9,.,0.0000,4.8,1.8,60.24,23.79,0.497,98.4,91.1,26.9,28.2,25.6,0.0000,0.0000,39.1,39.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:04:00:00,.,12.4,33.5,33.5,34.4,32.6,.,0.0000,27.6,18.3,126.4,14.37,0.367,57.62,55.58,19.7,20.4,19.0,0.0010,0.0012,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:04:00:00,.,12.4,30.5,30.5,30.9,30.1,.,0.0000,4.8,2.8,182.2,9.43,0.415,74.51,67.62,22.6,23.4,21.3,0.0000,0.0001,41.8,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:04:00:00,.,12.5,22.5,22.5,24.1,21.1,.,0.0000,2.8,1.2,159.5,60.98,0.331,84.8,75.72,17.3,18.6,15.7,0.0000,0.0000,38.6,35.4,28,.,.,.,.,.,.
