#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04MAY2014:00:00:00,.,12.9,66.2,66.2,68.8,63.8,.,0.0000,20.3,12.8,193.8,15.56,0.314,19.06,10.61,15.9,21.5,10.5,0.0049,0.0061,60.2,58.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:00:00:00,.,12.9,55.3,55.3,58.3,51.5,.,0.0000,12.6,7.3,231.8,27.3,0.332,27.69,18.28,17.3,19.5,15.2,0.0024,0.0032,54.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:00:00:00,.,12.9,57.7,57.7,59.5,55.3,.,0.0000,1.6,0.1,144.2,12.86,0.409,27.85,23.24,22.3,23.7,21.7,0.0000,0.0000,59.9,56.8,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:00:00:00,.,12.9,49.6,49.6,50.8,48.5,.,0.0000,11.6,7.8,24.95,11.85,0.446,43.65,31.48,24.3,27.4,21.3,0.0016,0.0020,53.0,48.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:00:00:00,.,12.9,62.9,62.9,65.5,60.2,.,0.0000,20.8,11.9,198.5,7.961,0.315,19.97,13.06,16.2,19.1,13.3,0.0042,0.0052,55.7,56.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:00:00:00,.,12.9,49.9,49.9,51.9,47.7,.,0.0000,3.6,1.5,17.04,26.42,0.757,66.7,58.03,37.4,38.7,35.6,0.0000,0.0000,55.0,52.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:00:00:00,.,12.8,51.7,51.7,53.6,49.1,.,0.0000,5.6,2.7,192.4,42.47,0.718,66.83,44.71,36.0,39.6,32.3,0.0002,0.0004,55.7,52.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:00:00:00,.,12.9,47.2,47.2,50.8,45.0,.,0.0000,4.3,1.6,275.8,49.48,0.679,66.51,54.82,34.6,37.1,33.3,0.0000,0.0000,56.4,53.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:00:00:00,.,13.0,60.0,60.0,62.5,57.7,.,0.0000,12.0,8.9,192.7,8.45,0.459,32.07,20.26,25.0,28.3,20.6,0.0034,0.0043,56.4,53.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:00:00:00,.,12.4,58.8,58.8,60.6,56.6,.,0.0000,7.0,3.6,125.5,18.22,0.475,33.18,24.06,25.8,28.2,23.5,0.0011,0.0017,54.9,55.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:00:00:00,.,12.5,48.1,48.1,51.9,44.6,.,0.0000,6.9,4.7,199,10.63,0.473,52.14,30.56,25.7,28.6,21.8,0.0012,0.0016,50.6,48.6,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:00:00:00,.,12.9,55.8,55.8,56.8,55.0,.,0.0000,25.2,16.2,123.1,15.42,0.455,30.8,28.72,24.8,25.6,24.1,0.0035,0.0042,54.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:00:00:00,.,12.6,72.7,72.7,73.6,71.0,.,0.0000,17.1,10.3,185.1,16.36,0.316,13.94,10.1,16.2,19.6,13.5,0.0058,0.0075,56.0,53.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:00:00:00,.,12.9,60.3,60.3,61.9,58.6,.,0.0000,15.9,12.5,159.4,6.842,0.342,22.36,17.37,18.1,20.4,17.0,0.0045,0.0054,57.9,53.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:00:00:00,.,12.9,46.2,46.2,48.7,42.4,.,0.0000,12.4,7.3,179.7,24.1,0.407,51.29,31.31,22.1,25.8,19.4,0.0016,0.0021,57.5,52.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:00:00:00,.,12.8,60.4,60.4,64.0,53.1,.,0.0000,18.5,9.7,222.5,11.73,0.388,36.11,15.67,20.9,27.1,16.1,0.0032,0.0041,55.1,55.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:00:00:00,.,12.6,39.7,39.7,43.7,36.5,.,0.0000,9.5,4.0,286.1,39.08,0.464,68.88,42.03,25.2,27.6,21.5,0.0005,0.0008,50.1,47.3,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:00:00:00,.,12.9,62.2,62.2,64.5,59.8,.,0.0000,5.3,2.3,154,44.49,0.349,22.14,15.29,18.5,21.4,16.1,0.0004,0.0009,61.8,61.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:00:00:00,.,12.9,44.5,44.5,48.5,42.5,.,0.0000,6.7,4.4,357.2,21.28,0.569,61.64,52.48,30.2,34.5,27.8,0.0004,0.0006,53.9,54.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:00:00:00,.,12.6,73.6,73.6,74.9,71.9,.,0.0000,24.1,14.9,222.7,12.16,0.235,10.17,6.623,9.4,13.5,4.6,0.0076,0.0093,56.1,54.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:00:00:00,.,12.9,49.9,49.9,51.9,48.4,.,0.0000,4.9,3.0,354.8,21.28,0.673,59.8,49.12,34.4,35.7,32.9,0.0005,0.0008,56.4,51.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:00:00:00,.,12.9,55.7,55.7,57.9,53.2,.,0.0000,5.0,2.1,241.8,32.05,0.483,56.19,24.13,26.0,39.0,21.3,0.0010,0.0016,56.4,56.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:01:00:00,.,12.9,59.4,59.4,63.8,55.0,.,0.0000,11.9,8.6,192.6,10.25,0.34,28.53,12.81,17.7,23.9,11.0,0.0030,0.0039,59.6,58.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:01:00:00,.,12.9,55.4,55.4,56.9,54.5,.,0.0000,13.1,10.2,259.7,9.22,0.325,23.16,19.64,16.9,17.8,15.7,0.0031,0.0038,54.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:01:00:00,.,12.9,56.1,56.1,58.1,53.5,.,0.0000,2.5,0.9,252.2,11.22,0.404,29.75,24.63,22.0,24.3,20.7,0.0000,0.0000,59.1,56.5,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:01:00:00,.,12.8,48.3,48.3,49.7,47.3,.,0.0000,10.7,8.2,24.53,6.62,0.452,44.13,35.7,24.6,27.2,23.0,0.0015,0.0019,52.5,48.5,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:01:00:00,.,12.9,63.8,63.8,65.4,60.8,.,0.0000,21.6,16.3,207.4,7.464,0.295,17.83,12.62,14.7,17.8,12.4,0.0052,0.0062,54.8,56.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:01:00:00,.,12.9,50.1,50.1,53.4,46.9,.,0.0000,9.4,2.1,93.4,29.22,0.748,72.82,48.07,37.1,39.9,34.1,0.0001,0.0002,54.4,52.3,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:01:00:00,.,12.8,48.5,48.5,50.6,44.3,.,0.0000,6.3,2.5,170.8,38.85,0.771,80.5,56.37,37.8,39.6,35.4,0.0000,0.0000,55.3,52.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:01:00:00,.,12.8,46.3,46.3,48.3,44.7,.,0.0000,3.7,0.8,268.8,38.67,0.651,67.47,53.27,33.6,36.2,32.0,0.0000,0.0000,55.7,53.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:01:00:00,.,13.0,61.5,61.5,63.0,59.5,.,0.0000,13.2,9.1,189.5,8.01,0.392,25.8,17.51,21.2,24.5,17.7,0.0038,0.0048,56.0,53.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:01:00:00,.,12.4,58.1,58.1,58.8,57.4,.,0.0000,7.0,3.9,120.4,16.08,0.466,30.51,26.58,25.4,26.8,24.3,0.0012,0.0019,54.3,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:01:00:00,.,12.5,44.4,44.4,46.3,41.9,.,0.0000,10.0,5.0,199.2,19.02,0.493,55.82,41.53,26.7,29.5,24.2,0.0009,0.0013,49.9,48.4,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:01:00:00,.,12.9,54.2,54.2,55.2,53.0,.,0.0000,25.2,17.5,122.2,14.74,0.447,32.67,29.98,24.4,24.9,23.8,0.0034,0.0040,54.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:01:00:00,.,12.6,73.0,73.0,73.9,72.0,.,0.0000,19.3,11.4,185.5,16.17,0.276,11.7,8.47,13.1,16.4,10.0,0.0063,0.0080,55.8,53.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:01:00:00,.,12.9,57.8,57.8,59.9,55.6,.,0.0000,15.1,10.5,168.6,6.161,0.347,24.22,19.24,18.4,20.1,16.8,0.0038,0.0047,57.1,53.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:01:00:00,.,12.9,47.2,47.2,51.4,43.2,.,0.0000,12.0,8.7,184.3,22.95,0.4,48.84,26.34,21.7,25.3,17.8,0.0019,0.0024,56.9,51.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:01:00:00,.,12.8,58.9,58.9,63.4,55.2,.,0.0000,14.9,8.3,228.6,15.37,0.404,31.35,16.93,21.9,25.5,17.4,0.0027,0.0035,54.5,55.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:01:00:00,.,12.6,36.8,36.8,38.7,35.6,.,0.0000,8.1,5.2,297.7,12.14,0.478,69.4,57.13,26.0,27.6,24.7,0.0005,0.0006,49.6,47.5,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:01:00:00,.,12.9,60.8,60.8,62.7,58.5,.,0.0000,7.5,3.9,167.2,11.72,0.348,22.89,17.44,18.5,21.0,16.8,0.0014,0.0021,60.7,60.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:01:00:00,.,12.9,41.5,41.5,42.9,39.9,.,0.0000,8.9,4.0,345.3,23.86,0.555,68.35,57.24,29.6,32.1,27.5,0.0002,0.0003,53.5,54.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:01:00:00,.,12.6,73.1,73.1,74.6,71.4,.,0.0000,23.6,13.7,226.3,13.43,0.204,9.35,5.94,6.3,11.0,2.8,0.0074,0.0091,55.9,54.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:01:00:00,.,12.9,47.3,47.3,49.6,45.9,.,0.0000,5.2,3.1,358.4,29.93,0.686,67.22,52.33,34.9,37.8,32.5,0.0004,0.0006,55.7,51.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:01:00:00,.,12.9,52.2,52.2,54.8,49.1,.,0.0000,8.3,3.9,213.9,27.92,0.511,49.66,29,27.6,33.3,23.1,0.0015,0.0021,55.6,55.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:02:00:00,.,12.9,55.3,55.3,58.9,53.2,.,0.0000,11.8,7.7,189.5,12.22,0.39,37.09,17.65,21.0,28.5,14.9,0.0023,0.0030,58.8,58.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:02:00:00,.,12.9,54.1,54.1,55.0,53.5,.,0.0000,12.9,9.9,257.6,8.74,0.335,24.35,22.2,17.6,18.1,16.9,0.0028,0.0035,53.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:02:00:00,.,12.9,55.1,55.1,57.3,53.4,.,0.0000,5.7,2.3,308.7,47.36,0.411,31.07,24.25,22.4,24.0,20.8,0.0006,0.0010,58.4,56.5,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:02:00:00,.,12.8,46.5,46.5,48.2,44.6,.,0.0000,8.9,5.9,16.08,11.3,0.511,55.49,39.67,27.6,30.5,24.6,0.0008,0.0011,51.9,48.3,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:02:00:00,.,12.9,59.6,59.6,61.2,58.4,.,0.0000,18.5,12.7,207,6.06,0.319,20.23,16.58,16.4,18.4,15.0,0.0039,0.0048,54.4,56.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:02:00:00,.,12.9,47.7,47.7,50.0,45.5,.,0.0000,6.1,2.0,3.993,25.6,0.77,77.41,60.46,37.8,39.7,36.2,0.0000,0.0000,53.8,52.0,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:02:00:00,.,12.8,46.7,46.7,49.7,44.1,.,0.0000,10.7,2.6,145.9,79.1,0.79,86.8,57.09,38.5,42.5,35.0,0.0000,0.0000,54.7,52.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:02:00:00,.,12.8,46.7,46.7,48.6,45.7,.,0.0000,4.3,1.1,242,37.92,0.645,64.6,52.8,33.3,35.0,31.8,0.0000,0.0000,55.1,53.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:02:00:00,.,12.9,55.2,55.2,60.4,51.8,.,0.0000,8.0,5.1,190.2,12.96,0.514,45.32,22.5,27.7,31.5,21.9,0.0018,0.0025,55.6,53.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:02:00:00,.,12.4,57.2,57.2,59.0,53.4,.,0.0000,6.5,2.7,96.5,54.48,0.474,39.09,25.49,25.8,30.6,23.3,0.0006,0.0010,53.8,54.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:02:00:00,.,12.5,46.3,46.3,48.5,44.3,.,0.0000,10.7,5.2,182,20.13,0.465,49.29,37.17,25.3,27.6,22.7,0.0012,0.0016,49.3,48.2,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:02:00:00,.,12.9,52.5,52.5,53.6,51.4,.,0.0000,24.9,16.1,117.5,19.84,0.446,34.84,31.58,24.3,24.9,23.9,0.0031,0.0036,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:02:00:00,.,12.6,72.1,72.1,73.1,70.9,.,0.0000,17.0,10.5,188.1,16.85,0.26,10.71,8.84,11.8,13.7,10.2,0.0059,0.0076,55.5,53.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:02:00:00,.,12.9,59.2,59.2,62.1,57.0,.,0.0000,15.0,10.4,166.7,8.83,0.293,21.07,13.51,14.4,17.6,11.3,0.0041,0.0051,56.3,53.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:02:00:00,.,12.9,47.9,47.9,50.4,46.5,.,0.0000,13.4,9.4,162.6,11.87,0.378,37.47,29.46,20.4,22.2,18.8,0.0022,0.0027,56.6,51.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:02:00:00,.,12.8,59.7,59.7,62.2,57.8,.,0.0000,13.9,8.5,200.8,7.132,0.373,24.41,17.75,20.1,22.0,17.0,0.0029,0.0037,54.0,55.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:02:00:00,.,12.6,35.5,35.5,36.7,34.9,.,0.0000,8.7,5.7,298.5,12.95,0.461,70.33,58.27,25.1,26.8,23.3,0.0005,0.0006,49.2,46.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:02:00:00,.,12.9,61.3,61.3,62.2,60.2,.,0.0000,8.8,5.9,174.3,10.93,0.317,18.67,15.36,16.3,18.2,14.1,0.0024,0.0034,59.7,60.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:02:00:00,.,12.9,42.4,42.4,44.8,40.0,.,0.0000,8.2,3.8,348.9,25.89,0.577,74.09,52.5,30.5,34.3,27.9,0.0001,0.0003,52.9,54.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:02:00:00,.,12.6,71.5,71.5,74.7,67.5,.,0.0000,21.9,11.6,233.8,14.31,0.22,13.23,5.428,8.0,15.7,0.6,0.0065,0.0082,55.5,54.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:02:00:00,.,12.9,46.4,46.4,48.2,44.3,.,0.0000,3.7,1.3,9.33,24.33,0.688,75.71,55.33,34.9,38.0,32.9,0.0000,0.0000,55.0,51.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:02:00:00,.,12.9,53.7,53.7,55.8,51.2,.,0.0000,8.6,6.2,225.4,10.55,0.489,41.39,28.51,26.5,29.6,23.5,0.0022,0.0029,54.8,55.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:03:00:00,.,12.8,54.0,54.0,55.8,51.9,.,0.0000,9.8,7.3,177.7,8.29,0.373,36.12,21.47,20.0,27.4,16.2,0.0021,0.0027,57.8,57.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:03:00:00,.,12.9,54.3,54.3,56.1,52.9,.,0.0000,11.2,9.1,257.8,8.57,0.323,24.35,19.71,16.7,17.5,15.2,0.0027,0.0035,53.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:03:00:00,.,12.8,56.1,56.1,57.6,54.6,.,0.0000,3.6,0.9,297.5,14.56,0.375,28.36,22.35,20.2,23.6,19.0,0.0000,0.0000,57.7,56.1,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:03:00:00,.,12.8,44.4,44.4,46.1,43.0,.,0.0000,8.0,5.5,23.63,15.47,0.485,56.79,39.78,26.3,29.3,22.7,0.0007,0.0009,51.4,47.9,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:03:00:00,.,12.9,58.9,58.9,59.8,57.7,.,0.0000,15.8,11.8,198.6,9.4,0.321,20.44,17.59,16.6,17.9,15.5,0.0037,0.0045,53.9,55.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:03:00:00,.,12.8,46.2,46.2,48.0,43.3,.,0.0000,6.1,1.6,357.1,34.61,0.749,77.46,64.54,37.1,38.0,36.1,0.0000,0.0000,53.3,51.8,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:03:00:00,.,12.8,44.3,44.3,46.6,42.2,.,0.0000,8.2,3.4,12.88,74.24,0.812,88.8,74.86,39.2,40.4,37.9,0.0000,0.0000,54.1,52.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:03:00:00,.,12.8,45.4,45.4,47.7,43.9,.,0.0000,6.4,2.0,218.4,58.75,0.627,65.95,52.4,32.6,34.0,31.0,0.0000,0.0000,54.4,53.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:03:00:00,.,12.9,59.3,59.3,60.8,55.6,.,0.0000,11.4,8.7,186.3,8.2,0.477,32.93,25.35,25.9,27.3,23.9,0.0032,0.0041,55.3,53.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:03:00:00,.,12.4,55.9,55.9,58.7,53.3,.,0.0000,7.4,2.9,75.57,46.47,0.486,40.14,24.44,26.3,30.1,22.4,0.0007,0.0011,53.2,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:03:00:00,.,12.5,48.0,48.0,49.5,46.1,.,0.0000,8.9,5.8,195.5,9.59,0.459,45.34,34.99,25.0,26.6,22.8,0.0014,0.0019,48.8,47.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:03:00:00,.,12.9,50.9,50.9,52.0,50.1,.,0.0000,25.9,15.8,115.6,20.38,0.45,37.4,33.66,24.6,25.3,24.0,0.0028,0.0032,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:03:00:00,.,12.6,69.4,69.4,71.2,66.9,.,0.0000,13.8,7.6,192.8,18.32,0.292,16.77,10,14.4,21.0,11.2,0.0045,0.0060,55.2,53.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:03:00:00,.,12.8,60.1,60.1,63.0,56.6,.,0.0000,14.8,9.5,170.8,10.42,0.279,20.63,12.49,13.4,16.8,10.3,0.0041,0.0052,55.7,52.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:03:00:00,.,12.9,45.6,45.6,47.7,41.0,.,0.0000,15.0,8.4,178,23.14,0.371,45.71,31.12,19.9,21.9,18.1,0.0018,0.0023,56.0,51.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:03:00:00,.,12.8,59.1,59.1,61.0,55.3,.,0.0000,11.5,6.9,217,15.11,0.372,30.33,18.19,20.0,25.0,16.0,0.0023,0.0032,53.5,54.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:03:00:00,.,12.5,34.7,34.7,36.1,33.6,.,0.0000,6.6,3.8,294.5,14.59,0.467,75.13,61.98,25.4,26.7,24.1,0.0002,0.0003,48.7,46.9,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:03:00:00,.,12.9,60.7,60.7,62.0,58.4,.,0.0000,6.5,4.0,164.1,22.12,0.317,21.63,15.39,16.3,19.6,14.3,0.0015,0.0023,59.0,59.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:03:00:00,.,12.9,42.8,42.8,46.7,42.0,.,0.0000,10.9,3.3,335.5,36.86,0.582,71.04,52.77,30.8,33.6,28.7,0.0000,0.0001,52.5,53.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:03:00:00,.,12.6,62.6,62.6,67.5,58.8,.,0.0000,16.5,6.7,30.87,78.04,0.338,23.53,11.75,17.7,22.4,12.2,0.0035,0.0047,55.2,54.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:03:00:00,.,12.8,45.5,45.5,46.2,44.5,.,0.0000,2.8,1.1,7.139,37.49,0.697,76.86,61.01,35.3,38.3,33.1,0.0000,0.0000,54.6,51.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:03:00:00,.,12.8,55.4,55.4,57.7,54.2,.,0.0000,9.3,6.8,227.9,8.97,0.451,34.71,25.39,24.6,27.2,22.1,0.0026,0.0034,54.2,55.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:04:00:00,.,12.8,52.4,52.4,55.8,49.5,.,0.0000,8.1,4.2,189.4,16.68,0.407,45.05,21.45,22.0,32.2,16.8,0.0010,0.0014,56.9,57.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:04:00:00,.,12.8,55.3,55.3,55.9,54.2,.,0.0000,10.9,7.2,255.7,9.73,0.296,21.45,18.65,14.8,15.8,13.6,0.0024,0.0032,53.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:04:00:00,.,12.8,55.8,55.8,57.6,53.1,.,0.0000,7.1,1.8,295.2,52.4,0.386,31.17,22.59,20.9,24.0,19.3,0.0004,0.0007,57.1,55.4,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:04:00:00,.,12.8,41.8,41.8,43.4,40.6,.,0.0000,7.1,5.2,6.807,12.85,0.515,62.51,50.4,27.8,29.7,25.5,0.0004,0.0006,51.0,47.6,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:04:00:00,.,12.8,58.6,58.6,59.9,57.0,.,0.0000,14.8,10.8,192.6,8.77,0.327,22.27,17.73,17.0,19.0,15.6,0.0034,0.0043,53.3,55.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:04:00:00,.,12.8,51.5,51.5,57.8,45.0,.,0.0000,10.5,4.0,187.5,34.55,0.846,72.91,54.92,40.1,43.7,36.7,0.0005,0.0007,52.7,51.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:04:00:00,.,12.8,42.5,42.5,43.9,41.6,.,0.0000,5.8,3.5,21.89,36.2,0.844,96.4,81.8,40.2,41.2,38.6,0.0000,0.0000,53.7,52.0,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:04:00:00,.,12.8,46.3,46.3,48.8,44.3,.,0.0000,5.8,2.5,165.3,49.04,0.646,66.9,52.4,33.4,34.3,31.7,0.0001,0.0002,53.9,52.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:04:00:00,.,12.9,58.1,58.1,60.2,54.4,.,0.0000,12.5,8.7,190.3,7.694,0.519,39.47,26.55,28.0,30.7,25.3,0.0030,0.0038,55.0,53.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:04:00:00,.,12.4,51.7,51.7,58.3,48.8,.,0.0000,7.5,2.7,20.87,59.51,0.599,56.19,25.8,31.4,34.4,23.3,0.0003,0.0005,52.9,53.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:04:00:00,.,12.5,49.0,49.0,51.2,45.8,.,0.0000,7.1,4.4,183,17.86,0.427,42.51,31.31,23.3,25.9,21.7,0.0013,0.0017,48.3,47.5,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:04:00:00,.,12.8,49.5,49.5,50.2,48.6,.,0.0000,21.1,13.2,104.8,24.38,0.459,39.84,36.11,25.0,25.7,24.2,0.0024,0.0028,53.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:04:00:00,.,12.5,65.6,65.6,67.0,64.6,.,0.0000,10.5,6.0,203.6,15.03,0.351,20.31,13.81,18.6,24.5,15.3,0.0033,0.0045,54.9,53.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:04:00:00,.,12.8,56.9,56.9,59.9,51.6,.,0.0000,11.3,6.0,191.8,45.83,0.343,33.15,16.35,18.0,24.7,14.0,0.0027,0.0036,55.1,52.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:04:00:00,.,12.8,48.0,48.0,54.5,42.9,.,0.0000,12.9,6.7,148.7,21.72,0.326,39.07,19.39,16.9,19.7,13.0,0.0019,0.0025,55.6,50.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:04:00:00,.,12.7,61.7,61.7,64.2,58.5,.,0.0000,23.5,12.7,203.8,12.45,0.328,23.53,13.23,17.1,21.8,12.5,0.0042,0.0051,53.0,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:04:00:00,.,12.5,32.8,32.8,33.8,31.4,.,0.0000,5.5,3.3,286.2,12.88,0.465,79.98,67.83,25.3,26.7,22.8,0.0001,0.0002,48.2,47.1,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:04:00:00,.,12.9,60.9,60.9,62.3,59.6,.,0.0000,8.4,5.2,170.4,13.54,0.311,19.42,15.12,15.9,18.3,14.0,0.0021,0.0030,58.3,59.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:04:00:00,.,12.9,43.1,43.1,44.5,42.5,.,0.0000,6.8,3.5,347.6,20.08,0.599,71.14,57.01,31.5,33.8,29.6,0.0001,0.0002,52.0,53.4,17,.,.,.,.,.,.
