#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25JUL2014:00:00:00,.,12.9,79.7,79.7,80.3,78.1,.,0.0000,15.0,10.9,186.5,7.32,1.176,36.04,32.73,48.9,49.3,48.3,0.0046,0.0060,80.1,79.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:00:00:00,.,12.8,61.6,61.6,63.2,59.1,.,0.0000,5.7,3.3,228.5,11.4,0.644,37.61,32.36,33.3,34.1,32.6,0.0005,0.0010,76.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:00:00:00,.,13.0,63.4,63.4,67.7,60.0,.,0.0000,7.5,2.6,317.5,28.29,0.561,31.64,24.42,29.9,30.5,29.3,0.0004,0.0007,86.3,84.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:00:00:00,.,12.9,60.3,60.3,61.5,59.5,.,0.0000,6.9,4.4,24.12,12.79,1.211,72.76,62.23,49.6,51.2,47.6,0.0002,0.0003,68.3,68.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:00:00:00,.,.,79.8,79.8,75.0,32.0,.,1.2030,2.7,.,45.78,3.009,.,34.6,9.8,50.3,49.2,32.0,0.0011,.,84.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:00:00:00,.,12.9,76.2,76.2,76.8,75.6,.,0.0000,12.9,9.3,206.4,7.762,1.166,39.11,36.61,48.6,49.3,48.1,0.0035,0.0047,67.2,67.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:00:00:00,.,13.0,69.6,69.6,70.1,68.9,.,0.0000,17.9,11.9,356.9,10.37,0.613,25.59,23.82,32.1,32.8,31.0,0.0046,0.0058,77.3,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:00:00:00,.,12.8,55.7,55.7,60.4,52.1,.,0.0000,5.8,2.7,343.7,76.15,0.987,88.7,45.12,44.1,49.3,39.0,0.0000,0.0000,72.8,70.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:00:00:00,.,12.9,60.8,60.8,63.2,58.1,.,0.0000,6.1,3.8,281.5,21.51,0.831,54.9,38.31,39.7,42.3,36.9,0.0008,0.0012,84.7,82.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:00:00:00,.,13.0,74.0,74.0,76.8,71.3,.,0.0000,9.4,3.4,298.7,45.8,0.987,42.88,28.86,44.2,49.3,41.7,0.0015,0.0023,85.2,81.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:00:00:00,.,12.4,65.6,65.6,66.2,64.5,.,0.0000,6.7,4.2,159.4,13.18,0.756,37.56,32.75,37.3,39.2,35.5,0.0012,0.0019,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:00:00:00,.,11.7,53.9,53.9,56.8,52.2,.,0.0000,7.1,3.5,221.4,39.42,0.865,67.81,56.36,40.8,43.4,39.0,0.0002,0.0004,72.0,71.1,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:00:00:00,.,13.0,59.8,59.8,62.6,54.5,.,0.0000,6.6,2.3,347.2,59.18,0.769,64.36,34.86,37.7,43.0,34.0,0.0000,0.0001,74.6,74.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:00:00:00,.,12.9,66.4,66.4,67.7,64.6,.,0.0000,9.4,4.7,148.1,37.42,0.792,43.14,32.04,38.5,42.3,36.4,0.0014,0.0021,73.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:00:00:00,.,12.6,72.4,72.4,74.3,70.3,.,0.0000,6.6,2.7,345.3,23.04,1.082,45.62,36.1,46.6,49.0,44.7,0.0009,0.0015,74.0,72.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:00:00:00,.,12.9,59.5,59.5,65.1,56.6,.,0.0000,5.6,1.6,122.3,50.14,1.178,79.18,47.46,48.9,50.8,44.5,0.0000,0.0000,80.4,81.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:00:00:00,.,13.0,69.9,69.9,70.7,69.0,.,0.0000,13.8,8.2,140.7,10.74,1.182,49.55,45.2,49.0,49.6,48.2,0.0024,0.0032,70.1,67.6,28,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:00:00:00,.,12.9,79.3,79.3,81.2,75.2,.,0.0000,19.2,9.8,218.9,22.92,1.012,35.47,27.09,44.9,46.3,44.1,0.0044,0.0059,76.2,77.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:00:00:00,.,12.6,54.0,54.0,57.0,50.8,.,0.0000,8.4,4.6,294.6,22.27,0.691,57.08,40.47,35.1,38.2,32.6,0.0007,0.0010,70.1,67.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:00:00:00,.,13.0,69.5,69.5,70.0,69.0,.,0.0000,20.5,13.8,16.05,10.18,0.542,23.69,19.94,29.1,30.6,26.9,0.0051,0.0063,91.8,92.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:00:00:00,.,13.0,64.3,64.3,65.8,63.2,.,0.0000,17.5,10.7,17.41,14.43,0.62,31.66,28.95,32.3,33.8,31.4,0.0034,0.0043,75.0,75.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:00:00:00,.,12.6,70.0,70.0,74.7,66.8,.,0.0000,4.3,1.5,165.2,54.25,0.872,41.77,27.21,41.0,43.9,38.6,0.0000,0.0000,73.1,73.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:00:00:00,.,12.9,66.1,66.1,67.1,64.7,.,0.0000,18.8,12.3,14.97,11.59,0.604,30.49,25.56,31.7,33.0,30.3,0.0041,0.0051,73.2,72.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:00:00:00,.,12.9,66.8,66.8,68.4,64.7,.,0.0000,6.9,3.4,222.8,25.54,1.038,54.37,42.62,45.5,48.9,44.2,0.0005,0.0009,69.2,68.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:01:00:00,.,12.9,79.6,79.6,80.6,78.4,.,0.0000,17.5,12.7,188.8,8.59,1.175,35.7,33.14,48.8,49.3,48.3,0.0051,0.0065,79.4,79.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:01:00:00,.,12.8,57.9,57.9,59.3,56.4,.,0.0000,7.3,4.8,228.6,13.84,0.659,42.04,37.54,33.9,35.1,33.4,0.0010,0.0014,75.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:01:00:00,.,13.0,62.0,62.0,65.4,60.8,.,0.0000,6.3,2.4,317.2,42.96,0.54,30.42,24.96,29.0,29.9,27.0,0.0002,0.0005,85.0,83.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:01:00:00,.,12.9,61.0,61.0,62.3,60.2,.,0.0000,7.8,5.5,16.49,12.21,1.114,64.95,55,47.4,48.7,45.8,0.0007,0.0010,67.8,67.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:01:00:00,.,.,78.0,78.0,73.9,32.0,.,1.4870,2.8,.,31.87,3.724,.,37.93,10.37,51.2,49.9,32.0,0.0015,.,84.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:01:00:00,.,12.9,75.1,75.1,76.6,73.0,.,0.0000,15.3,10.3,204.3,10.36,1.158,41.21,36.85,48.5,49.1,47.7,0.0036,0.0048,66.9,67.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:01:00:00,.,13.0,68.0,68.0,69.5,66.8,.,0.0000,14.5,9.9,5.159,11.55,0.624,29.05,24.37,32.5,33.9,31.4,0.0038,0.0049,76.5,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:01:00:00,.,12.8,54.6,54.6,58.0,51.5,.,0.0000,4.6,2.8,168.1,25.51,1.039,92,52.76,45.5,49.6,40.6,0.0000,0.0000,71.9,69.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:01:00:00,.,12.9,58.7,58.7,60.1,56.9,.,0.0000,4.8,2.7,298.5,43.2,0.893,58.1,49.22,41.6,43.1,40.4,0.0001,0.0004,83.2,81.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:01:00:00,.,12.9,72.5,72.5,76.5,68.9,.,0.0000,6.2,2.5,288.9,42.58,1.005,53.36,29.57,44.6,52.1,41.8,0.0009,0.0014,84.2,81.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:01:00:00,.,12.4,65.4,65.4,66.4,64.3,.,0.0000,9.0,5.3,170.9,14.76,0.715,40.11,30.25,35.9,39.5,34.0,0.0018,0.0025,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:01:00:00,.,11.8,52.0,52.0,53.4,49.9,.,0.0000,6.3,4.2,206.8,19.58,0.844,70.96,60.03,40.2,41.3,39.3,0.0003,0.0005,70.8,70.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:01:00:00,.,13.0,56.3,56.3,58.4,52.9,.,0.0000,5.0,0.6,288.2,22.47,0.826,68.63,44.66,39.6,43.5,36.5,0.0000,0.0000,73.7,74.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:01:00:00,.,12.9,64.9,64.9,66.1,64.0,.,0.0000,16.9,7.2,135.4,25.54,0.781,43,31.81,38.2,42.5,34.7,0.0022,0.0030,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:01:00:00,.,12.6,69.0,69.0,71.5,66.7,.,0.0000,4.1,1.8,32.48,42.47,1.103,51.71,39.43,47.2,49.4,45.5,0.0002,0.0004,73.5,72.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:01:00:00,.,12.9,58.6,58.6,64.9,54.9,.,0.0000,5.6,2.4,160.7,57.71,1.037,76.54,40.9,45.4,50.1,38.0,0.0000,0.0000,79.0,80.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:01:00:00,.,13.0,70.5,70.5,71.4,69.7,.,0.0000,13.7,9.0,149.9,10.56,1.162,47.7,43.54,48.5,49.3,47.8,0.0027,0.0036,70.4,67.4,45,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:01:00:00,.,12.9,77.8,77.8,80.0,74.8,.,0.0000,16.5,9.3,219.7,29.14,1.036,36.69,28.99,45.5,46.7,44.6,0.0039,0.0053,75.5,77.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:01:00:00,.,12.6,51.7,51.7,53.6,47.6,.,0.0000,10.7,5.6,297.4,31.92,0.648,57.99,43.24,33.4,36.8,31.5,0.0008,0.0012,69.4,67.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:01:00:00,.,12.9,69.9,69.9,71.1,68.9,.,0.0000,21.1,13.0,28.32,11.64,0.411,20.86,10.75,22.0,28.2,13.1,0.0053,0.0066,90.2,91.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:01:00:00,.,13.0,62.5,62.5,63.8,60.9,.,0.0000,16.8,7.6,18.12,12.98,0.55,31.59,25.12,29.4,32.2,27.2,0.0026,0.0035,74.6,75.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:01:00:00,.,12.6,67.7,67.7,69.1,66.3,.,0.0000,5.5,2.0,75.34,62.62,0.874,44.21,33.01,41.0,44.2,37.5,0.0001,0.0004,72.4,73.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:01:00:00,.,12.9,66.3,66.3,67.2,64.9,.,0.0000,17.8,12.1,8.49,14.56,0.595,28.98,25.2,31.3,32.5,30.2,0.0041,0.0051,72.6,72.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:01:00:00,.,12.9,67.0,67.0,69.3,65.2,.,0.0000,5.6,3.5,178.8,26.53,1.051,53.89,41.18,45.9,48.6,44.0,0.0006,0.0010,68.6,67.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:02:00:00,.,12.9,78.0,78.0,79.8,76.5,.,0.0000,15.1,9.7,199.2,9.07,1.156,36.89,33.38,48.4,48.8,48.0,0.0039,0.0053,78.5,79.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:02:00:00,.,12.8,57.4,57.4,60.3,55.6,.,0.0000,6.2,3.8,235.3,12.82,0.667,46.75,36.49,34.2,36.5,33.0,0.0006,0.0009,75.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:02:00:00,.,13.0,61.3,61.3,64.5,58.8,.,0.0000,6.8,3.2,327.9,38.79,0.441,26.25,20.35,24.0,27.1,19.5,0.0007,0.0013,84.0,83.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:02:00:00,.,12.9,61.3,61.3,62.4,59.4,.,0.0000,8.4,5.5,20.64,11.83,1.112,69.3,56.7,47.4,49.5,46.5,0.0007,0.0010,67.4,67.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:02:00:00,.,.,76.5,76.5,75.4,32.0,.,1.7570,2.8,.,30.55,4.136,.,40.72,10.46,51.1,50.5,32.0,0.0019,.,84.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:02:00:00,.,12.9,72.1,72.1,74.0,70.0,.,0.0000,8.7,6.1,226.4,11.79,1.154,45.62,39.9,48.4,49.0,47.8,0.0019,0.0027,66.5,67.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:02:00:00,.,12.9,67.1,67.1,68.1,66.1,.,0.0000,16.2,11.1,5.753,10.9,0.63,30.08,26.41,32.8,33.9,31.9,0.0040,0.0050,76.0,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:02:00:00,.,12.8,55.5,55.5,58.9,50.6,.,0.0000,5.0,3.3,202.9,38.7,1.034,81.1,51.16,45.4,48.7,40.3,0.0000,0.0000,71.0,69.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:02:00:00,.,12.9,55.8,55.8,57.9,53.9,.,0.0000,3.6,0.7,191.7,55.87,0.869,65.96,51.46,40.9,43.7,39.7,0.0000,0.0000,81.9,80.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:02:00:00,.,12.9,65.6,65.6,70.3,61.8,.,0.0000,8.0,3.4,59.27,38.93,1.118,62.56,39.68,47.5,52.8,43.7,0.0008,0.0013,83.2,81.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:02:00:00,.,12.4,63.1,63.1,65.4,59.6,.,0.0000,9.3,3.3,118.6,47.77,0.827,53.12,36.62,39.6,43.0,38.0,0.0006,0.0010,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:02:00:00,.,11.8,51.3,51.3,53.3,48.8,.,0.0000,6.2,3.3,194.8,19.8,0.83,71.07,59.5,39.7,40.4,38.5,0.0001,0.0002,69.8,70.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:02:00:00,.,12.9,52.4,52.4,55.7,50.0,.,0.0000,0.0,0.0,0,0,0.991,86.7,53.83,44.3,47.0,39.1,0.0000,0.0000,72.8,73.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:02:00:00,.,12.9,63.1,63.1,64.3,62.2,.,0.0000,18.6,11.7,129.4,21.81,0.76,41.21,36.56,37.5,39.3,36.6,0.0030,0.0038,71.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:02:00:00,.,12.6,66.6,66.6,67.6,63.7,.,0.0000,2.1,0.5,146.7,38.96,1.131,59.65,47.84,47.8,49.4,46.8,0.0000,0.0000,73.1,72.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:02:00:00,.,12.9,58.2,58.2,61.0,55.2,.,0.0000,6.7,2.5,115.4,63.28,0.978,72.94,50.95,44.0,47.0,41.5,0.0000,0.0000,77.8,80.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:02:00:00,.,13.0,69.4,69.4,70.0,68.6,.,0.0000,11.7,7.7,150.7,10.32,1.163,49.78,45.84,48.6,49.3,47.8,0.0022,0.0030,71.0,67.7,45,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:02:00:00,.,12.8,77.5,77.5,78.9,70.2,.,0.0000,15.6,9.5,201.9,25.21,1.043,42.54,30.62,45.7,47.0,45.1,0.0040,0.0053,75.1,76.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:02:00:00,.,12.6,48.5,48.5,49.9,47.0,.,0.0000,11.0,7.8,301,10.28,0.642,63.01,50.1,33.2,35.3,31.7,0.0010,0.0013,68.7,67.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:02:00:00,.,12.9,68.1,68.1,69.8,67.1,.,0.0000,13.3,7.4,29.35,16.29,0.326,14.76,12.93,17.0,18.6,15.7,0.0035,0.0047,88.6,91.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:02:00:00,.,12.9,62.0,62.0,63.5,60.3,.,0.0000,17.3,9.8,15,13.8,0.507,29.56,24.85,27.4,28.4,26.6,0.0032,0.0041,74.1,75.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:02:00:00,.,12.6,69.7,69.7,74.7,65.9,.,0.0000,4.7,2.0,131.3,65.99,0.806,40.67,24.73,38.9,43.1,36.1,0.0003,0.0006,71.6,73.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:02:00:00,.,12.9,64.7,64.7,65.8,62.6,.,0.0000,15.5,11.5,4.491,12.68,0.613,32.48,27.75,32.1,32.9,31.5,0.0037,0.0046,72.0,71.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:02:00:00,.,12.9,68.8,68.8,71.3,66.3,.,0.0000,6.2,3.8,179.8,16.85,1.086,49.35,40.87,46.7,48.0,45.8,0.0008,0.0013,68.0,67.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:03:00:00,.,12.9,74.8,74.8,77.5,71.7,.,0.0000,11.3,8.5,182.9,10.56,1.152,43.72,35.71,48.3,48.7,48.0,0.0031,0.0042,77.9,78.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:03:00:00,.,12.8,57.5,57.5,60.7,55.4,.,0.0000,6.1,3.4,242.9,33.73,0.812,60.78,38.67,39.1,43.1,34.0,0.0002,0.0005,74.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:03:00:00,.,12.9,61.7,61.7,64.8,59.4,.,0.0000,5.6,1.8,323.2,60.22,0.284,20.38,10.24,13.6,19.7,7.3,0.0000,0.0000,82.8,82.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:03:00:00,.,12.8,60.0,60.0,61.9,58.8,.,0.0000,8.5,5.3,21.22,13.16,1.143,69.2,58.26,48.1,49.4,46.9,0.0005,0.0007,67.0,67.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:03:00:00,.,.,75.7,75.7,74.3,32.0,.,1.9550,2.8,.,20.72,4.302,.,40.93,10.44,51.0,50.3,32.0,0.0021,.,83.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:03:00:00,.,12.9,68.6,68.6,70.1,67.7,.,0.0000,7.4,3.9,230.7,17.66,1.163,51.24,45.49,48.6,49.5,47.9,0.0007,0.0012,66.1,67.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:03:00:00,.,12.9,66.6,66.6,67.7,64.8,.,0.0000,17.7,10.8,6.893,13.39,0.623,31.06,26.14,32.5,33.5,31.5,0.0038,0.0049,75.3,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:03:00:00,.,12.7,51.8,51.8,53.5,50.6,.,0.0000,3.2,0.9,127.2,64.74,1.075,89.9,73.23,46.5,48.7,44.4,0.0000,0.0000,70.1,69.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:03:00:00,.,12.9,53.8,53.8,54.9,52.8,.,0.0000,3.6,0.9,228.4,49.59,0.903,70.1,59.54,41.9,44.1,40.1,0.0000,0.0000,80.5,80.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:03:00:00,.,12.9,62.1,62.1,65.3,59.6,.,0.0000,6.9,3.6,60.88,25.36,1.154,72.08,46.49,48.3,51.4,44.2,0.0006,0.0009,82.1,80.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:03:00:00,.,12.4,58.8,58.8,59.7,57.8,.,0.0000,3.1,1.1,50.44,21.09,0.866,54.57,46.4,40.8,42.8,38.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:03:00:00,.,11.8,49.2,49.2,50.8,48.1,.,0.0000,6.4,4.5,201.9,18.29,0.79,72.65,59.86,38.5,39.7,36.6,0.0003,0.0004,68.8,69.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:03:00:00,.,12.9,49.8,49.8,51.3,48.7,.,0.0000,4.4,0.4,354.2,1.452,0.997,86.8,77.63,44.5,45.6,43.5,0.0000,0.0000,71.9,73.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:03:00:00,.,12.9,61.9,61.9,62.7,61.0,.,0.0000,19.9,7.0,104.1,53.23,0.739,44.94,36.7,36.8,39.8,35.6,0.0019,0.0026,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:03:00:00,.,12.5,63.7,63.7,64.3,63.2,.,0.0000,2.8,0.8,228,74.3,1.171,64.48,53.39,48.8,51.4,46.9,0.0000,0.0000,72.7,72.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:03:00:00,.,12.9,55.5,55.5,57.8,52.7,.,0.0000,4.1,1.4,116.9,79.18,1.094,82.6,61.68,46.9,48.0,44.6,0.0000,0.0000,76.8,79.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:03:00:00,.,12.9,67.8,67.8,68.9,67.3,.,0.0000,10.4,6.4,150.3,14.15,1.168,52.3,48.14,48.7,49.4,47.9,0.0017,0.0024,71.0,67.8,46,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:03:00:00,.,12.8,68.1,68.1,74.5,64.8,.,0.0000,12.5,4.4,26.89,21.62,1.106,54.68,35.72,47.2,48.3,45.1,0.0010,0.0015,74.6,76.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:03:00:00,.,12.5,47.0,47.0,48.7,45.2,.,0.0000,7.8,3.4,288.6,29.98,0.669,68.18,53.81,34.2,36.7,32.4,0.0000,0.0001,68.0,67.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:03:00:00,.,12.9,67.4,67.4,68.2,66.4,.,0.0000,16.2,9.3,36.11,11.87,0.281,13.61,11.29,13.6,15.8,11.8,0.0042,0.0055,87.3,90.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:03:00:00,.,12.9,61.9,61.9,63.0,60.9,.,0.0000,18.4,11.9,4.27,13.22,0.482,27.73,23.9,26.2,27.5,25.2,0.0037,0.0046,73.7,75.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:03:00:00,.,12.6,66.4,66.4,68.3,63.8,.,0.0000,4.0,1.9,128,93.2,0.877,48.25,35.47,41.2,44.4,39.2,0.0000,0.0002,71.0,72.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:03:00:00,.,12.9,62.0,62.0,63.8,60.6,.,0.0000,15.6,10.9,8.19,12.08,0.641,36.7,31.16,33.2,34.6,32.3,0.0031,0.0039,71.7,71.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:03:00:00,.,12.9,71.6,71.6,74.8,69.4,.,0.0000,6.2,4.6,189,11.87,1.103,46.04,35.96,47.2,48.2,45.7,0.0013,0.0020,67.5,67.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:04:00:00,.,12.9,74.8,74.8,75.8,73.1,.,0.0000,11.6,9.1,201.5,8.25,1.16,41.36,38.01,48.5,48.8,47.8,0.0032,0.0044,77.0,78.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:04:00:00,.,12.7,55.7,55.7,57.4,54.7,.,0.0000,5.8,3.9,225.6,7.621,0.784,60.1,47,38.2,42.0,35.4,0.0003,0.0006,73.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:04:00:00,.,12.9,57.5,57.5,59.9,55.6,.,0.0000,7.8,4.1,300.1,21.35,0.273,18.35,14.65,12.9,16.1,11.2,0.0013,0.0020,81.8,82.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:04:00:00,.,12.8,59.8,59.8,60.9,58.9,.,0.0000,8.5,6.3,24.45,7.969,1.136,67.61,61.63,47.9,48.5,47.5,0.0007,0.0010,66.7,66.9,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:04:00:00,.,.,76.5,76.5,72.4,32.0,.,1.5090,2.8,.,42.63,4.253,.,39.64,10.23,51.0,50.0,32.0,0.0014,.,83.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:04:00:00,.,12.9,68.8,68.8,70.4,67.9,.,0.0000,6.8,2.8,196.6,22.95,1.196,53.21,46.28,49.3,50.5,48.3,0.0002,0.0004,65.5,66.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:04:00:00,.,12.9,63.5,63.5,65.2,61.9,.,0.0000,13.3,7.5,26.36,11.83,0.641,35,29.06,33.2,34.4,32.0,0.0025,0.0034,74.8,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:04:00:00,.,12.7,51.5,51.5,53.7,49.3,.,0.0000,3.5,1.2,57.43,39.33,1.065,91.1,68.92,46.2,49.4,43.6,0.0000,0.0000,69.2,69.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:04:00:00,.,12.8,52.9,52.9,53.6,51.4,.,0.0000,2.7,0.6,204,54.46,0.9,69.8,62.39,41.8,43.8,40.0,0.0000,0.0000,79.3,80.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:04:00:00,.,12.9,64.1,64.1,68.0,61.8,.,0.0000,7.2,3.3,27.12,36.25,1.164,66.23,45.68,48.6,51.7,45.5,0.0006,0.0010,81.2,80.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:04:00:00,.,12.3,56.6,56.6,58.0,55.9,.,0.0000,2.2,1.0,67.42,18.2,0.883,60.47,50.33,41.3,42.6,39.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
