#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16SEP2014:00:00:00,.,12.9,56.5,56.5,59.7,52.0,.,0.0000,6.6,4.4,312,73.05,0.884,68.38,49.78,41.3,43.2,39.7,0.0004,0.0007,69.3,71.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:00:00:00,.,12.8,59.2,59.2,61.0,58.0,.,0.0000,6.3,4.0,223.7,8.65,0.575,36.76,30.55,30.5,32.1,29.6,0.0009,0.0014,64.6,65.0,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:00:00:00,.,13.0,66.5,66.5,68.4,64.7,.,0.0000,7.6,5.2,336.8,9.05,0.597,29.37,23.12,31.4,32.9,29.2,0.0021,0.0030,73.5,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:00:00:00,.,12.9,54.7,54.7,56.3,53.3,.,0.0000,6.7,4.6,22.83,7.361,0.871,64.87,54.44,41.0,42.3,39.9,0.0009,0.0013,58.7,56.3,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:00:00:00,.,.,65.3,65.3,62.2,32.0,.,1.0660,2.1,.,29.72,2.871,.,42.31,5.821,44.8,41.4,32.0,0.0007,.,77.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:00:00:00,.,12.9,57.3,57.3,60.9,55.4,.,0.0000,5.1,1.3,97,49.75,1.033,74.54,54.61,45.4,48.2,42.9,0.0000,0.0000,61.1,62.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:00:00:00,.,13.0,59.1,59.1,61.6,56.4,.,0.0000,6.1,3.7,32.82,20.41,1.033,69.17,53.27,45.4,49.7,44.2,0.0002,0.0004,64.1,63.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:00:00:00,.,12.8,59.8,59.8,62.7,56.1,.,0.0000,8.0,3.5,171.1,41.93,0.991,71.99,42.67,44.3,48.3,39.5,0.0003,0.0005,62.5,59.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:00:00:00,.,12.9,53.6,53.6,55.4,52.0,.,0.0000,5.9,1.1,153.1,46.28,0.907,70.78,60.2,42.0,44.1,39.8,0.0000,0.0000,68.6,68.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:00:00:00,.,12.9,54.6,54.6,57.8,51.3,.,0.0000,3.4,1.2,63.15,13.06,1.038,83.9,58.98,45.5,48.0,43.5,0.0001,0.0001,68.7,67.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:00:00:00,.,12.4,62.1,62.1,65.3,59.1,.,0.0000,4.8,1.8,73.24,46.08,0.882,55.37,38.9,41.3,43.4,38.8,0.0000,0.0000,64.9,65.5,20,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:00:00:00,.,13.0,39.9,39.9,41.6,37.7,.,0.0000,3.7,1.4,49.63,35.7,0.662,82.8,75.94,34.0,35.1,32.2,0.0000,0.0000,51.1,47.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:00:00:00,.,12.6,49.9,49.9,51.3,48.2,.,0.0000,6.8,4.6,203.9,16.61,0.701,62.94,53.11,35.5,37.0,34.2,0.0004,0.0007,63.8,63.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:00:00:00,.,13.0,52.6,52.6,56.2,49.7,.,0.0000,3.8,1.4,303.1,66.39,1.003,85.6,61.38,44.6,46.5,42.9,0.0000,0.0000,66.3,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:00:00:00,.,12.9,64.6,64.6,65.3,63.7,.,0.0000,26.1,18.4,128.2,14.8,0.676,33.38,31.68,34.5,35.3,33.8,0.0046,0.0055,65.1,64.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:00:00:00,.,12.6,63.1,63.1,64.7,61.9,.,0.0000,3.5,1.1,173.7,27.78,1.078,58.84,51.11,46.6,47.5,46.0,0.0000,0.0000,68.9,67.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:00:00:00,.,12.9,54.9,54.9,58.4,53.0,.,0.0000,8.0,2.8,152.7,31,0.918,71.55,51.06,42.3,44.4,40.1,0.0000,0.0000,68.6,68.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:00:00:00,.,13.0,48.7,48.7,51.2,45.9,.,0.0000,4.0,2.1,191.8,64.33,0.931,86.2,73.24,42.7,43.8,41.5,0.0000,0.0000,58.4,55.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:00:00:00,.,12.9,55.1,55.1,57.7,52.9,.,0.0000,3.4,1.5,150.5,39.29,1.026,77.32,60.19,45.2,46.8,43.2,0.0000,0.0000,64.7,64.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:00:00:00,.,12.5,42.7,42.7,44.6,40.8,.,0.0000,6.7,3.6,294.6,23.84,0.644,77.84,60.59,33.3,35.0,31.7,0.0000,0.0001,59.9,57.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:00:00:00,.,12.9,69.9,69.9,71.2,68.7,.,0.0000,7.5,4.4,99.7,11.94,0.537,22.43,20.35,28.8,29.2,28.4,0.0018,0.0027,76.7,76.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:00:00:00,.,13.0,50.1,50.1,50.7,49.2,.,0.0000,6.4,4.0,349.1,44.95,0.738,65.61,54.83,36.7,38.7,34.7,0.0003,0.0005,60.9,61.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:00:00:00,.,12.6,64.2,64.2,67.7,60.0,.,0.0000,3.9,1.6,97,71.84,0.975,60.22,38.08,43.8,50.1,40.6,0.0007,0.0011,64.7,65.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:00:00:00,.,13.0,64.4,64.4,66.9,62.3,.,0.0000,10.3,7.2,4.235,13.12,0.813,43.69,34.62,39.2,40.1,37.9,0.0022,0.0029,64.4,62.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:00:00:00,.,12.9,56.1,56.1,63.8,52.2,.,0.0000,4.6,2.1,268.2,59.4,1.01,80.8,42.83,44.8,47.7,40.2,0.0000,0.0000,60.3,59.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:01:00:00,.,12.9,51.9,51.9,54.4,49.8,.,0.0000,4.9,3.2,160.1,17.59,0.871,72.93,59.36,41.0,43.4,37.7,0.0000,0.0000,68.0,70.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:01:00:00,.,12.8,58.3,58.3,60.5,56.4,.,0.0000,6.0,3.7,225.8,9.85,0.558,35.84,31.44,29.8,30.5,29.3,0.0007,0.0012,64.0,64.7,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:01:00:00,.,13.0,64.2,64.2,64.9,63.3,.,0.0000,6.3,3.5,350.6,18.11,0.596,30.04,27.94,31.4,32.2,30.3,0.0011,0.0018,72.8,71.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:01:00:00,.,12.9,54.2,54.2,56.0,53.2,.,0.0000,7.0,4.4,33.26,23.06,0.856,63.96,54.07,40.5,41.4,39.5,0.0008,0.0012,58.3,56.1,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:01:00:00,.,.,65.3,65.3,62.6,32.0,.,1.4560,2.0,.,29,3.655,.,41.91,5.598,45.1,41.1,32.0,0.0013,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:01:00:00,.,12.9,51.9,51.9,56.4,48.9,.,0.0000,6.0,1.0,32.99,55.08,1.173,99.4,68.05,48.7,51.3,45.4,0.0000,0.0000,58.8,62.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:01:00:00,.,12.9,57.5,57.5,59.4,55.3,.,0.0000,5.2,2.1,45.06,52.82,1.067,77.59,57.38,46.2,49.3,43.8,0.0000,0.0000,63.6,62.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:01:00:00,.,12.8,54.8,54.8,59.2,49.8,.,0.0000,4.8,2.0,181.6,97,1.029,80.6,54.39,45.3,48.8,41.3,0.0000,0.0000,61.8,59.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:01:00:00,.,12.9,53.4,53.4,56.1,51.4,.,0.0000,5.4,1.7,120.6,74.7,0.88,69.67,56.56,41.3,42.9,39.8,0.0000,0.0000,67.7,67.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:01:00:00,.,12.9,51.2,51.2,53.5,50.0,.,0.0000,4.5,2.5,68.07,20.87,1.054,85.3,72.07,46.0,47.2,44.0,0.0001,0.0002,67.8,67.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:01:00:00,.,12.4,59.7,59.7,60.9,58.2,.,0.0000,3.8,1.8,51.35,28.14,0.9,57.41,46.53,41.8,43.6,39.9,0.0000,0.0000,64.6,65.5,20,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:01:00:00,.,13.0,37.0,37.0,39.0,35.5,.,0.0000,3.8,1.3,40.83,16.25,0.627,86.2,80.1,32.6,34.4,31.1,0.0000,0.0000,50.5,46.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:01:00:00,.,12.6,47.9,47.9,50.7,44.9,.,0.0000,6.8,3.8,201.8,18.23,0.699,72.89,54.64,35.4,37.0,34.5,0.0002,0.0003,62.8,62.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:01:00:00,.,13.0,50.8,50.8,52.2,49.4,.,0.0000,4.1,2.1,32.39,36.49,0.982,82.6,73.69,44.1,44.7,43.4,0.0000,0.0000,65.4,65.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:01:00:00,.,12.9,63.2,63.2,64.0,62.6,.,0.0000,27.6,20.0,127.6,16.91,0.652,33.62,32.23,33.6,34.4,33.0,0.0046,0.0053,64.7,64.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:01:00:00,.,12.5,61.0,61.0,62.2,59.2,.,0.0000,2.3,0.9,159,39.09,1.13,67.83,58.36,47.8,48.8,47.4,0.0000,0.0000,68.6,67.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:01:00:00,.,12.9,55.6,55.6,60.0,52.0,.,0.0000,5.1,3.0,180.4,46.17,0.872,70.03,45.6,41.0,43.4,38.7,0.0000,0.0001,67.4,67.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:01:00:00,.,13.0,44.8,44.8,48.2,43.9,.,0.0000,3.0,1.3,183.4,58.84,0.898,91.8,78.89,41.8,42.6,40.8,0.0000,0.0000,58.2,55.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:01:00:00,.,12.8,52.0,52.0,54.7,48.3,.,0.0000,5.2,1.5,153.2,11.29,1.012,88,68.56,44.9,45.5,44.4,0.0000,0.0000,64.1,64.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:01:00:00,.,12.5,40.7,40.7,42.4,40.1,.,0.0000,7.6,5.0,297.1,12.24,0.628,76.66,65.16,32.7,34.1,31.4,0.0001,0.0002,59.4,57.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:01:00:00,.,12.9,69.5,69.5,71.7,68.1,.,0.0000,5.3,3.3,96.8,15.45,0.527,22.36,19.67,28.4,28.8,27.9,0.0011,0.0018,75.6,76.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:01:00:00,.,12.9,49.4,49.4,51.4,48.3,.,0.0000,5.7,4.5,17.52,15.14,0.774,72.31,56.88,37.9,41.1,35.1,0.0003,0.0004,60.5,61.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:01:00:00,.,12.5,62.4,62.4,64.4,60.4,.,0.0000,3.6,1.5,60.13,60.42,0.95,57.19,43.25,43.2,46.1,41.3,0.0005,0.0009,65.5,65.5,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:01:00:00,.,12.9,64.1,64.1,68.6,57.1,.,0.0000,12.8,7.3,17.55,15.09,0.793,52.06,31.9,38.5,40.1,37.1,0.0022,0.0030,64.0,62.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:01:00:00,.,12.9,54.1,54.1,55.6,51.1,.,0.0000,2.6,0.7,28.31,41.8,1.032,83.6,64.42,45.4,46.5,43.6,0.0000,0.0000,59.8,59.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:02:00:00,.,12.9,49.8,49.8,52.0,48.0,.,0.0000,3.7,0.6,226.4,25.68,0.798,74.33,56.03,38.7,40.5,35.8,0.0000,0.0000,66.7,70.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:02:00:00,.,12.8,58.4,58.4,62.0,56.3,.,0.0000,5.3,3.5,232.2,21.73,0.554,36.35,29.97,29.6,31.1,28.7,0.0006,0.0011,63.4,64.4,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:02:00:00,.,13.0,62.6,62.6,63.8,61.7,.,0.0000,9.6,5.8,335.4,12.47,0.602,32.59,29.47,31.6,32.3,30.9,0.0020,0.0029,72.0,71.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:02:00:00,.,12.9,54.7,54.7,57.1,51.9,.,0.0000,7.3,3.5,17.02,35.57,0.854,68.51,50.88,40.5,42.2,39.0,0.0007,0.0010,58.0,56.0,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:02:00:00,.,.,68.8,68.8,58.8,32.0,.,1.7850,2.0,.,38.54,4.155,.,35.78,5.468,44.9,40.2,32.0,0.0019,.,76.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:02:00:00,.,12.9,49.8,49.8,50.7,48.8,.,0.0000,3.2,0.6,74.27,20.74,1.209,99.7,97.8,49.6,50.2,48.7,0.0000,0.0000,58.6,61.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:02:00:00,.,12.9,56.9,56.9,58.6,55.5,.,0.0000,7.7,3.4,27.24,50.9,0.977,71.99,57.55,44.0,46.7,42.1,0.0001,0.0002,63.0,62.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:02:00:00,.,12.8,49.4,49.4,52.5,48.0,.,0.0000,5.9,4.0,38.29,26.32,1.065,94.5,75.22,46.2,47.5,43.2,0.0000,0.0000,61.3,58.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:02:00:00,.,12.9,52.3,52.3,54.2,49.7,.,0.0000,4.7,2.2,87.1,76.76,0.89,74.51,61.1,41.5,42.7,39.9,0.0000,0.0000,66.7,67.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:02:00:00,.,12.9,50.4,50.4,52.1,48.8,.,0.0000,5.3,2.8,54.41,26.19,0.994,85.6,72.36,44.4,45.2,43.2,0.0002,0.0003,67.2,67.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:02:00:00,.,12.4,58.6,58.6,61.3,56.4,.,0.0000,2.6,0.7,64.27,34.95,0.911,61.38,46.2,42.1,44.6,40.0,0.0000,0.0000,64.4,65.3,20,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:02:00:00,.,13.0,36.4,36.4,38.1,34.7,.,0.0000,3.1,1.1,45.12,22.34,0.62,87.4,82.5,32.4,34.3,30.6,0.0000,0.0000,50.2,46.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:02:00:00,.,12.6,47.9,47.9,50.2,45.3,.,0.0000,5.7,3.5,207.3,20.68,0.673,65.2,52.82,34.4,35.6,33.2,0.0001,0.0003,61.8,61.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:02:00:00,.,12.9,48.7,48.7,50.7,46.9,.,0.0000,4.4,2.8,18.09,25,0.967,88.3,75.23,43.7,44.2,43.0,0.0000,0.0000,64.5,65.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:02:00:00,.,12.9,62.4,62.4,63.2,61.4,.,0.0000,27.7,19.3,127.5,17.7,0.634,34.1,32.07,32.9,33.6,32.3,0.0044,0.0052,64.2,63.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:02:00:00,.,12.5,58.3,58.3,59.5,57.1,.,0.0000,2.1,0.4,126.3,52.66,1.167,75.01,66.71,48.7,49.4,48.1,0.0000,0.0000,68.1,67.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:02:00:00,.,12.9,52.4,52.4,54.7,49.1,.,0.0000,5.4,2.8,145.9,26.23,0.907,77.3,57.55,42.0,43.9,39.9,0.0000,0.0000,66.3,66.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:02:00:00,.,12.9,43.5,43.5,45.0,42.1,.,0.0000,4.3,2.0,182.7,25.7,0.874,93.6,87.5,41.1,42.1,40.3,0.0000,0.0000,58.1,55.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:02:00:00,.,12.8,48.6,48.6,49.9,47.6,.,0.0000,5.2,2.5,168.4,16.79,0.995,88.2,81.6,44.4,45.3,43.8,0.0000,0.0000,63.4,64.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:02:00:00,.,12.5,39.6,39.6,43.0,38.2,.,0.0000,4.9,2.7,295.1,20.12,0.618,83.6,62.99,32.3,33.8,31.2,0.0000,0.0000,58.8,57.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:02:00:00,.,12.9,68.5,68.5,72.2,64.3,.,0.0000,5.0,2.3,126.6,50.17,0.531,25.77,19.47,28.5,28.8,28.0,0.0003,0.0007,74.6,75.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:02:00:00,.,12.9,48.7,48.7,50.9,47.5,.,0.0000,5.6,2.5,318,51.22,0.7,67.2,53.45,35.4,37.8,34.5,0.0000,0.0000,60.2,61.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:02:00:00,.,12.5,63.2,63.2,65.5,60.8,.,0.0000,3.3,1.5,87.2,35.35,0.906,55.22,39.64,42.0,45.4,40.0,0.0006,0.0010,64.2,65.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:02:00:00,.,12.9,58.7,58.7,60.3,57.6,.,0.0000,11.0,6.8,25.38,11.41,0.768,49.47,41.49,37.8,39.0,36.7,0.0015,0.0021,63.7,62.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:02:00:00,.,12.9,50.3,50.3,56.2,47.8,.,0.0000,4.4,1.3,295.1,68.16,1.009,91.5,60.64,44.8,45.8,42.5,0.0000,0.0000,59.4,59.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:03:00:00,.,12.8,49.3,49.3,51.8,47.6,.,0.0000,0.0,0.0,0,0,0.826,75.15,61.33,39.6,41.1,38.2,0.0000,0.0000,65.5,69.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:03:00:00,.,12.7,57.7,57.7,59.3,56.5,.,0.0000,4.9,1.8,199.8,55.12,0.631,47.81,30.72,32.7,37.7,28.4,0.0000,0.0000,62.8,64.1,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:03:00:00,.,13.0,62.7,62.7,64.6,61.3,.,0.0000,9.5,6.2,330.2,15.66,0.606,32.69,28.96,31.8,32.2,31.4,0.0022,0.0030,71.3,70.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:03:00:00,.,12.8,53.3,53.3,54.7,51.6,.,0.0000,6.6,2.8,19.68,39.37,0.867,68.86,57.91,40.9,41.8,40.1,0.0004,0.0006,57.7,55.9,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:03:00:00,.,.,65.8,65.8,58.7,32.0,.,1.2730,2.1,.,28.22,2.724,.,41.7,6.29,44.9,41.4,32.0,0.0008,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:03:00:00,.,12.8,50.0,50.0,52.8,47.9,.,0.0000,3.5,1.1,116.6,53.51,1.094,98.2,79.09,46.9,49.8,44.5,0.0000,0.0000,58.2,61.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:03:00:00,.,12.9,53.7,53.7,57.0,51.1,.,0.0000,7.0,4.0,38.95,24.01,0.985,76.59,60.55,44.2,45.6,42.9,0.0000,0.0001,62.7,62.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:03:00:00,.,12.8,49.1,49.1,52.3,47.0,.,0.0000,5.3,2.7,347.5,54.86,1.014,94.6,76.19,44.9,46.7,43.9,0.0000,0.0000,60.6,58.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:03:00:00,.,12.9,52.7,52.7,54.6,50.4,.,0.0000,4.9,1.2,170.2,19.82,0.879,72.92,60.76,41.2,42.3,39.4,0.0000,0.0000,65.9,66.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:03:00:00,.,12.8,50.8,50.8,51.9,49.8,.,0.0000,5.2,2.8,85.9,14.83,0.953,80.6,69.94,43.3,44.4,42.3,0.0003,0.0005,66.4,66.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:03:00:00,.,12.3,56.2,56.2,57.3,55.1,.,0.0000,3.1,1.3,91.7,47.57,0.863,61.41,51.36,40.7,43.3,38.6,0.0000,0.0000,64.0,64.8,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:03:00:00,.,12.9,35.1,35.1,37.4,33.9,.,0.0000,3.6,0.8,51.47,13.65,0.605,88.5,85,31.8,34.0,30.5,0.0000,0.0000,50.0,46.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:03:00:00,.,12.5,46.5,46.5,48.5,42.6,.,0.0000,6.2,2.9,204.1,63.99,0.665,73.28,55.68,34.1,35.6,32.6,0.0000,0.0000,61.0,61.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:03:00:00,.,12.9,46.8,46.8,48.1,44.6,.,0.0000,4.3,2.9,354.8,24.08,0.96,93.9,84.2,43.5,44.1,42.7,0.0000,0.0000,63.8,64.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:03:00:00,.,12.9,61.1,61.1,62.0,59.9,.,0.0000,29.5,20.8,129.4,14.25,0.625,36,32.71,32.6,33.3,32.0,0.0043,0.0049,63.7,63.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:03:00:00,.,12.5,58.2,58.2,59.2,57.0,.,0.0000,4.0,1.4,158.4,17.48,1.188,76.41,68.32,49.1,50.1,48.4,0.0000,0.0000,67.7,66.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:03:00:00,.,12.9,50.6,50.6,54.1,48.2,.,0.0000,2.6,1.0,136.3,52.13,0.916,80.8,64.25,42.3,43.8,39.4,0.0000,0.0000,65.4,66.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:03:00:00,.,12.9,43.6,43.6,45.0,41.3,.,0.0000,3.9,2.0,185.6,36.64,0.864,93.3,86.4,40.8,41.8,39.5,0.0000,0.0000,57.8,55.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:03:00:00,.,12.8,49.2,49.2,50.6,47.8,.,0.0000,4.5,2.0,151.4,39.75,0.954,85,75.4,43.3,44.0,42.8,0.0000,0.0000,62.8,64.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:03:00:00,.,12.5,37.6,37.6,38.2,37.0,.,0.0000,6.0,3.3,303.8,15.88,0.607,81.9,75.72,31.8,32.8,30.7,0.0000,0.0000,58.2,57.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:03:00:00,.,12.9,67.6,67.6,70.1,65.1,.,0.0000,4.4,1.6,117.5,66.03,0.541,25.5,21.85,29.0,29.5,28.4,0.0000,0.0000,73.4,75.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:03:00:00,.,12.9,48.5,48.5,52.1,45.5,.,0.0000,6.0,2.2,16.83,40.66,0.719,72,50.92,36.1,38.2,33.7,0.0000,0.0000,59.7,61.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:03:00:00,.,12.5,60.3,60.3,63.7,55.9,.,0.0000,4.0,1.8,148.1,61.13,0.954,67.47,43.25,43.3,46.0,40.6,0.0006,0.0010,63.9,65.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:03:00:00,.,12.9,60.4,60.4,62.2,58.3,.,0.0000,10.0,5.7,19.56,15.37,0.741,46.29,37.5,36.9,38.2,35.9,0.0015,0.0021,63.3,62.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:03:00:00,.,12.8,50.3,50.3,55.1,47.4,.,0.0000,2.6,1.2,347,56.36,0.984,91.8,58.28,44.1,46.0,40.6,0.0000,0.0000,58.7,59.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:04:00:00,.,12.8,48.1,48.1,51.8,45.7,.,0.0000,5.4,0.2,135.6,1.151,0.773,76.86,59.37,37.9,40.4,35.1,0.0000,0.0000,64.5,69.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:04:00:00,.,12.7,54.6,54.6,57.2,52.6,.,0.0000,4.5,2.9,212.8,16.29,0.63,49.05,37.86,32.7,35.2,31.0,0.0001,0.0004,62.4,63.8,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:04:00:00,.,12.9,61.4,61.4,64.1,59.4,.,0.0000,8.4,4.3,343.9,18.97,0.61,35.54,29.77,32.0,32.4,31.5,0.0014,0.0020,70.7,70.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:04:00:00,.,12.8,51.3,51.3,52.7,49.3,.,0.0000,5.2,3.1,18.96,20.8,0.896,77.85,64.85,41.7,42.8,41.0,0.0003,0.0005,57.4,55.7,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:04:00:00,.,.,71.5,71.5,61.8,32.0,.,1.6970,2.1,.,30.5,4.204,.,33.74,5.795,44.8,40.3,32.0,0.0019,.,75.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:04:00:00,.,12.8,49.8,49.8,51.8,46.6,.,0.0000,1.5,0.1,241,23.18,1.031,94.3,76.05,45.4,47.2,43.8,0.0000,0.0000,57.7,61.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:04:00:00,.,12.9,51.7,51.7,54.0,50.9,.,0.0000,6.8,3.2,10.79,16.39,0.961,77.82,64.04,43.5,44.5,41.9,0.0000,0.0000,62.3,62.1,16,.,.,.,.,.,.
