#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03SEP2014:00:00:00,.,12.9,64.4,64.4,70.4,55.0,.,0.0000,9.4,4.6,191.2,20.92,0.791,61.16,30.11,38.5,42.3,36.3,0.0012,0.0019,71.4,73.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:00:00:00,.,12.8,59.1,59.1,62.3,56.8,.,0.0000,5.6,3.4,211.7,56.9,0.622,44.33,30.42,32.4,36.1,30.4,0.0005,0.0009,63.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:00:00:00,.,13.0,64.2,64.2,65.2,63.0,.,0.0000,6.6,2.3,352,16.2,0.688,36.35,31.81,35.0,36.0,34.1,0.0001,0.0003,72.6,70.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:00:00:00,.,12.8,52.9,52.9,54.1,51.6,.,0.0000,7.8,5.7,21.3,10.3,0.709,56.35,46.49,35.7,37.0,33.9,0.0008,0.0012,59.1,57.2,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:00:00:00,.,.,69.6,69.6,65.4,32.0,.,1.3160,1.6,.,18.57,2.411,.,28.49,2.502,38.0,35.0,32.0,0.0010,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:00:00:00,.,12.9,61.6,61.6,64.8,58.8,.,0.0000,5.4,2.6,321.9,50.54,0.685,47.37,31.26,34.9,39.1,33.3,0.0002,0.0004,61.8,63.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:00:00:00,.,13.0,57.2,57.2,57.8,55.8,.,0.0000,4.5,1.0,356.1,25.87,1.188,81,70.54,49.1,50.8,48.0,0.0000,0.0000,67.3,65.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:00:00:00,.,12.8,54.2,54.2,58.6,51.5,.,0.0000,4.4,1.7,7.353,53.51,1.209,97.8,63.26,49.6,52.6,45.9,0.0000,0.0000,64.1,61.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:00:00:00,.,13.0,56.1,56.1,58.2,53.6,.,0.0000,5.7,2.0,84.2,68.08,0.99,70.06,58.91,44.3,44.9,43.3,0.0000,0.0000,70.8,70.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:00:00:00,.,13.0,67.6,67.6,69.2,63.8,.,0.0000,10.3,6.1,170.6,11.84,0.788,42.77,30.76,38.4,40.9,36.7,0.0021,0.0030,71.4,70.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:00:00:00,.,12.4,62.2,62.2,63.7,60.7,.,0.0000,3.9,1.4,29.17,38.22,0.847,48.65,40.59,40.2,41.9,39.1,0.0000,0.0000,67.3,68.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:00:00:00,.,11.8,49.7,49.7,51.7,48.1,.,0.0000,7.9,4.0,211.9,25.38,0.758,69.5,55.62,37.4,38.8,36.2,0.0002,0.0004,64.4,64.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:00:00:00,.,13.0,55.0,55.0,56.9,52.9,.,0.0000,6.1,3.7,27.77,26.93,1.09,84.8,65.19,46.8,48.7,45.2,0.0000,0.0000,66.0,66.2,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:00:00:00,.,13.0,63.4,63.4,64.2,62.7,.,0.0000,29.9,21.9,129.7,12.65,0.679,35.61,32.39,34.6,35.6,33.5,0.0045,0.0052,65.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:00:00:00,.,12.6,69.6,69.6,73.8,66.1,.,0.0000,10.5,5.1,164.9,18.44,1.064,56.31,33.29,46.1,50.2,42.8,0.0015,0.0023,70.0,68.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:00:00:00,.,13.0,71.0,71.0,72.2,69.8,.,0.0000,13.7,9.8,143.2,7.99,0.721,29.97,25.81,36.1,37.2,34.8,0.0039,0.0051,71.8,71.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:00:00:00,.,13.0,50.3,50.3,51.6,47.9,.,0.0000,10.7,6.1,193.1,17.37,0.804,72.88,59.97,38.9,39.8,37.9,0.0005,0.0008,60.1,56.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:00:00:00,.,12.9,54.1,54.1,56.5,52.6,.,0.0000,7.6,5.1,63.71,10.9,0.832,62.73,49.23,39.8,41.9,37.3,0.0005,0.0008,66.4,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:00:00:00,.,12.5,45.0,45.0,45.6,44.1,.,0.0000,7.6,4.9,304.8,10.4,0.829,83.6,78.93,39.7,40.2,38.9,0.0000,0.0000,59.3,57.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:00:00:00,.,13.0,68.6,68.6,70.6,66.7,.,0.0000,4.7,2.4,144.6,31.56,0.606,27.49,23.4,31.8,32.5,31.1,0.0003,0.0007,77.2,77.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:00:00:00,.,13.0,55.5,55.5,56.8,54.2,.,0.0000,3.8,1.4,28.61,62.52,0.904,68.38,55.76,41.9,44.5,39.8,0.0000,0.0000,63.1,64.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:00:00:00,.,12.6,68.3,68.3,74.1,64.9,.,0.0000,6.2,2.7,206.1,78.17,0.844,45.35,24.28,40.1,43.9,34.6,0.0006,0.0011,68.8,68.4,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:00:00:00,.,13.0,61.7,61.7,63.4,60.8,.,0.0000,9.1,6.6,23.14,12.38,0.878,49.47,43.19,41.2,42.1,40.4,0.0017,0.0023,67.0,65.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:00:00:00,.,12.9,61.3,61.3,63.4,59.1,.,0.0000,7.0,4.2,180.1,17.42,0.889,56.55,41.19,41.5,44.6,38.8,0.0008,0.0012,63.1,62.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:01:00:00,.,12.9,66.2,66.2,70.5,61.6,.,0.0000,8.3,5.9,193.6,9.64,0.803,45.41,30.38,38.9,40.7,36.9,0.0019,0.0027,70.2,73.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:01:00:00,.,12.8,56.7,56.7,59.7,55.3,.,0.0000,6.7,4.2,227.2,12.52,0.644,43.85,34.68,33.3,35.7,31.7,0.0007,0.0012,63.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:01:00:00,.,13.0,64.4,64.4,66.8,62.9,.,0.0000,8.0,6.1,325.9,11.47,0.689,36.83,30.18,35.0,36.4,33.9,0.0019,0.0027,71.8,70.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:01:00:00,.,12.8,53.6,53.6,54.6,52.6,.,0.0000,9.0,6.4,26.48,7.689,0.654,49.62,43.09,33.7,34.7,32.6,0.0011,0.0016,58.6,57.1,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:01:00:00,.,.,70.5,70.5,65.3,32.0,.,1.1020,1.6,.,21.87,2.254,.,26.8,2.26,38.2,34.3,32.0,0.0006,.,79.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:01:00:00,.,12.9,58.6,58.6,62.7,52.6,.,0.0000,5.0,1.9,190.9,52.96,0.723,60.29,33.9,36.1,41.1,32.9,0.0000,0.0000,61.1,63.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:01:00:00,.,12.9,59.2,59.2,61.0,57.0,.,0.0000,4.4,2.1,55.58,26.9,1.065,77.46,52.93,46.2,50.1,43.4,0.0000,0.0000,66.8,65.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:01:00:00,.,12.8,54.9,54.9,57.7,52.1,.,0.0000,6.3,2.1,277.2,90.4,1.193,97.6,64.45,49.2,52.4,45.2,0.0000,0.0000,63.5,61.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:01:00:00,.,12.9,56.5,56.5,58.5,52.8,.,0.0000,5.2,1.9,74.57,72.48,0.94,74.09,53.33,42.9,44.8,41.3,0.0000,0.0000,70.0,70.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:01:00:00,.,13.0,64.0,64.0,66.1,61.3,.,0.0000,7.5,4.7,166.8,12.98,0.811,48.25,34.59,39.1,42.7,36.7,0.0013,0.0019,70.6,70.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:01:00:00,.,12.4,60.8,60.8,62.1,58.9,.,0.0000,3.6,1.2,84.6,56.34,0.853,55.18,43.01,40.4,43.2,38.2,0.0000,0.0000,66.9,68.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:01:00:00,.,11.9,48.7,48.7,50.9,46.0,.,0.0000,7.4,3.5,206.5,55.66,0.739,70.07,57.65,36.8,37.4,36.2,0.0000,0.0002,63.3,63.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:01:00:00,.,13.0,52.5,52.5,55.5,51.1,.,0.0000,5.0,2.6,25.92,82.2,1.149,92.8,70.73,48.3,49.8,46.1,0.0000,0.0000,65.5,65.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:01:00:00,.,12.9,62.3,62.3,63.8,61.1,.,0.0000,29.5,21.4,130.7,12.59,0.681,37.65,32.76,34.7,35.7,33.8,0.0043,0.0049,65.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:01:00:00,.,12.6,74.9,74.9,75.9,73.7,.,0.0000,12.0,6.5,181.5,17.96,0.91,33.69,27.7,42.1,43.5,40.1,0.0029,0.0041,69.5,68.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:01:00:00,.,12.9,64.0,64.0,70.2,58.5,.,0.0000,9.1,3.4,326.6,58.26,0.827,55.6,28.61,39.6,44.0,34.2,0.0006,0.0011,71.0,71.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:01:00:00,.,13.0,47.4,47.4,51.1,44.9,.,0.0000,9.0,2.7,175.4,67.64,0.782,76.22,61.66,38.2,39.4,37.5,0.0000,0.0000,59.9,56.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:01:00:00,.,12.8,54.2,54.2,56.5,52.0,.,0.0000,8.9,3.5,90.5,40.06,0.754,61.55,44.71,37.3,41.3,34.8,0.0002,0.0004,65.3,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:01:00:00,.,12.5,45.2,45.2,46.6,43.2,.,0.0000,8.2,4.0,285.1,35.43,0.796,84.7,71.18,38.7,39.6,37.6,0.0000,0.0000,58.9,57.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:01:00:00,.,12.9,70.0,70.0,71.7,69.1,.,0.0000,5.4,2.5,87.1,29.81,0.62,26.63,22.34,32.4,33.5,31.0,0.0004,0.0009,76.2,77.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:01:00:00,.,12.9,53.5,53.5,56.2,51.2,.,0.0000,7.1,3.4,349.4,35.35,0.938,71.88,60.17,42.9,45.3,40.1,0.0000,0.0000,62.9,64.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:01:00:00,.,12.6,69.4,69.4,72.8,67.0,.,0.0000,8.2,2.3,18.77,76.94,0.776,37.27,25.17,38.0,40.6,33.3,0.0004,0.0008,68.4,68.2,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:01:00:00,.,12.9,63.7,63.7,64.2,63.0,.,0.0000,9.7,6.2,9.78,11.47,0.839,43.5,40.52,40.0,40.8,39.4,0.0018,0.0025,66.6,65.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:01:00:00,.,12.9,58.8,58.8,62.7,55.1,.,0.0000,6.6,3.4,207.2,25.17,0.897,65.21,43.3,41.7,44.1,39.6,0.0003,0.0006,62.6,62.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:02:00:00,.,12.9,62.7,62.7,65.4,60.7,.,0.0000,7.0,4.5,191,6.866,0.806,48.53,35.75,39.0,41.7,37.2,0.0010,0.0016,69.4,72.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:02:00:00,.,12.8,57.6,57.6,60.0,55.4,.,0.0000,4.8,2.9,226.6,34.79,0.643,44.47,34.92,33.3,36.0,32.2,0.0002,0.0005,62.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:02:00:00,.,13.0,61.8,61.8,67.4,58.8,.,0.0000,7.5,3.8,7.591,22.53,0.71,44.07,29.43,35.8,37.3,34.3,0.0008,0.0013,71.2,70.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:02:00:00,.,12.8,52.2,52.2,54.3,50.4,.,0.0000,8.4,5.8,20.41,12.46,0.668,57.75,43.84,34.2,36.3,32.6,0.0009,0.0012,58.3,56.9,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:02:00:00,.,.,70.5,70.5,63.1,32.0,.,1.2630,1.6,.,28.69,2.724,.,26.59,1.994,38.9,34.2,32.0,0.0010,.,78.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:02:00:00,.,12.9,58.6,58.6,61.5,55.0,.,0.0000,4.9,2.6,213.9,30.22,0.729,52.79,36.49,36.4,38.6,34.0,0.0001,0.0003,60.3,63.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:02:00:00,.,12.9,58.0,58.0,61.4,54.9,.,0.0000,5.7,3.8,64.12,30.1,1.058,75.11,51.78,46.0,48.7,43.3,0.0001,0.0003,66.3,65.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:02:00:00,.,12.8,54.0,54.0,57.0,52.1,.,0.0000,5.3,2.4,334.1,30.95,1.121,87,69.55,47.6,49.4,46.0,0.0000,0.0000,63.1,61.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:02:00:00,.,12.9,54.2,54.2,55.2,52.6,.,0.0000,4.1,1.2,83.9,55.4,0.977,74.63,63.46,44.0,45.0,42.9,0.0000,0.0000,69.0,69.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:02:00:00,.,12.9,64.7,64.7,66.8,62.6,.,0.0000,6.9,4.9,162.2,8.46,0.786,42.38,33.11,38.3,40.4,36.4,0.0014,0.0021,69.9,69.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:02:00:00,.,12.4,59.4,59.4,60.9,57.2,.,0.0000,3.5,1.6,62.07,18.55,0.861,59.07,43.86,40.7,43.4,38.1,0.0000,0.0000,66.6,67.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:02:00:00,.,11.9,47.6,47.6,49.7,45.6,.,0.0000,5.3,3.1,203.8,22.12,0.763,75.48,62.17,37.6,38.7,36.6,0.0000,0.0000,62.3,63.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:02:00:00,.,12.9,51.1,51.1,52.3,50.1,.,0.0000,3.4,1.0,82.8,61.01,1.169,94.5,86.1,48.7,49.3,48.1,0.0000,0.0000,64.8,65.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:02:00:00,.,12.9,60.6,60.6,61.4,59.9,.,0.0000,27.6,19.3,131.9,13.98,0.7,40.6,36.63,35.4,36.2,34.6,0.0037,0.0043,64.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:02:00:00,.,12.6,78.8,78.8,80.9,75.8,.,0.0000,15.1,8.2,176.5,17.48,0.734,28.25,18.56,36.6,40.7,34.0,0.0044,0.0060,69.4,68.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:02:00:00,.,12.9,62.3,62.3,69.0,57.2,.,0.0000,5.4,3.3,180.2,62.22,0.801,57,27.64,38.7,43.2,33.2,0.0005,0.0009,70.1,70.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:02:00:00,.,12.9,46.6,46.6,48.5,42.7,.,0.0000,5.4,2.9,160.1,32.55,0.749,81.2,62.94,37.1,38.2,36.0,0.0000,0.0000,59.6,56.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:02:00:00,.,12.8,49.9,49.9,54.6,45.8,.,0.0000,7.1,2.5,62.83,89,0.805,78.98,53.97,38.9,42.4,35.7,0.0000,0.0000,64.4,66.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:02:00:00,.,12.5,43.4,43.4,44.7,42.1,.,0.0000,6.8,3.4,294.5,14.65,0.804,89.2,77.91,38.9,39.3,38.0,0.0000,0.0000,58.4,57.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:02:00:00,.,12.9,67.4,67.4,70.3,63.7,.,0.0000,5.6,3.6,122.7,48.18,0.629,31.06,24.28,32.7,33.9,32.1,0.0011,0.0018,75.2,76.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:02:00:00,.,12.9,50.2,50.2,51.7,47.8,.,0.0000,5.0,3.0,340.2,44.91,0.857,78.41,65.78,40.6,41.6,39.5,0.0000,0.0000,62.6,64.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:02:00:00,.,12.6,68.2,68.2,71.6,63.4,.,0.0000,6.9,2.4,30.48,70.66,0.788,45.43,26.77,38.4,42.3,34.0,0.0004,0.0008,68.0,68.2,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:02:00:00,.,12.9,60.6,60.6,64.0,59.6,.,0.0000,8.4,4.7,27.73,14.31,0.894,52.3,40.99,41.7,42.4,39.7,0.0010,0.0014,66.3,65.7,44,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:02:00:00,.,12.9,57.0,57.0,60.1,53.0,.,0.0000,6.2,4.1,244.6,19.37,0.879,69.57,47.12,41.2,43.6,39.4,0.0005,0.0008,62.0,62.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:03:00:00,.,12.9,61.6,61.6,64.3,55.7,.,0.0000,6.0,1.9,121.4,21.71,0.789,57.74,35.36,38.4,42.3,36.1,0.0000,0.0000,68.3,72.4,17,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:03:00:00,.,12.8,57.0,57.0,58.6,54.2,.,0.0000,4.7,2.4,256,74.17,0.732,50.2,41.16,36.5,40.0,34.1,0.0000,0.0000,62.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:03:00:00,.,13.0,62.4,62.4,65.5,59.9,.,0.0000,9.2,4.2,337.5,29.47,0.702,41.27,31.26,35.5,37.1,33.8,0.0010,0.0016,70.6,69.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:03:00:00,.,12.8,50.7,50.7,51.9,49.7,.,0.0000,8.1,5.8,25.84,8.14,0.666,56.87,48.37,34.2,35.2,33.0,0.0007,0.0011,58.0,56.7,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:03:00:00,.,.,69.9,69.9,65.9,32.0,.,1.3400,1.6,.,24.45,3.254,.,27.58,1.996,37.2,34.4,32.0,0.0012,.,78.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:03:00:00,.,12.8,58.3,58.3,60.8,54.9,.,0.0000,4.1,1.6,98.5,68.78,0.72,51.24,37.1,36.1,37.5,34.3,0.0000,0.0000,59.6,62.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:03:00:00,.,12.9,57.5,57.5,60.7,54.5,.,0.0000,9.1,3.7,336,36.13,1.136,78.14,57.83,47.8,52.3,43.6,0.0000,0.0001,65.8,65.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:03:00:00,.,12.8,51.2,51.2,54.4,48.9,.,0.0000,4.6,3.0,30.68,32.07,1.176,99.3,81.4,48.9,50.2,47.8,0.0000,0.0000,62.5,61.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:03:00:00,.,12.9,53.8,53.8,55.8,51.6,.,0.0000,4.5,1.4,60.48,76.21,0.969,76.75,62.18,43.8,44.9,42.7,0.0000,0.0000,68.3,69.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:03:00:00,.,12.9,64.6,64.6,68.5,62.1,.,0.0000,10.0,6.1,165.7,7.739,0.818,46,32.27,39.4,41.3,37.4,0.0018,0.0025,69.2,69.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:03:00:00,.,12.3,58.6,58.6,61.1,57.0,.,0.0000,3.8,1.3,59.29,27.26,0.867,58.97,44.03,40.9,43.1,38.8,0.0000,0.0000,66.2,67.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:03:00:00,.,11.9,45.9,45.9,48.7,43.6,.,0.0000,6.1,3.1,214.4,42.27,0.753,78.62,62.21,37.2,38.4,35.9,0.0000,0.0000,61.5,62.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:03:00:00,.,12.9,50.9,50.9,52.7,49.5,.,0.0000,5.5,2.1,57.1,29.19,1.134,94.1,80.6,47.9,49.4,46.5,0.0000,0.0000,64.2,64.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:03:00:00,.,12.9,59.9,59.9,60.6,59.0,.,0.0000,28.3,15.7,121.2,24.84,0.705,42.34,38.26,35.6,36.4,34.9,0.0032,0.0038,64.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:03:00:00,.,12.6,78.9,78.9,80.0,77.3,.,0.0000,16.9,9.8,175.3,17.88,0.693,24.09,18.99,35.1,38.3,33.7,0.0051,0.0069,69.0,68.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:03:00:00,.,12.9,55.9,55.9,64.9,51.2,.,0.0000,7.2,4.5,167.5,58.16,0.858,72.94,33.58,40.5,43.8,35.2,0.0005,0.0008,69.0,70.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:03:00:00,.,12.9,40.9,40.9,45.2,38.0,.,0.0000,3.6,1.7,168,87.5,0.737,91.2,67.15,36.7,38.3,34.9,0.0000,0.0000,59.4,56.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:03:00:00,.,12.8,48.0,48.0,52.2,45.5,.,0.0000,6.2,2.8,137.4,27.12,0.799,80.8,52.09,38.7,40.9,34.2,0.0000,0.0000,63.5,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:03:00:00,.,12.5,42.2,42.2,44.0,41.0,.,0.0000,8.2,4.4,297.2,11.81,0.796,91.5,80.2,38.7,39.4,38.2,0.0000,0.0000,58.0,57.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:03:00:00,.,12.9,66.9,66.9,69.8,63.8,.,0.0000,5.5,3.1,137,32.38,0.647,31.37,26.57,33.4,35.4,32.3,0.0008,0.0013,74.3,76.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:03:00:00,.,12.9,47.0,47.0,50.2,44.0,.,0.0000,4.6,1.9,359.1,24.3,0.843,88,66.85,40.1,40.9,39.1,0.0000,0.0000,62.4,64.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:03:00:00,.,12.5,67.8,67.8,74.4,61.1,.,0.0000,10.6,3.3,129.1,83.7,0.779,50.13,22.9,38.0,43.2,33.5,0.0010,0.0016,67.6,68.0,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:03:00:00,.,12.9,57.8,57.8,60.0,55.0,.,0.0000,7.8,3.7,9.29,36.14,0.915,65.17,50.4,42.2,43.9,41.1,0.0004,0.0007,66.1,65.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:03:00:00,.,12.8,55.5,55.5,57.1,53.4,.,0.0000,6.3,4.3,261,13.08,0.866,64.8,50.94,40.8,42.5,38.9,0.0005,0.0007,61.4,61.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:04:00:00,.,12.8,54.0,54.0,57.6,51.3,.,0.0000,5.9,1.1,325.2,9.55,0.765,63.67,44.36,37.6,40.3,34.4,0.0000,0.0000,67.2,71.9,17,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:04:00:00,.,12.7,57.5,57.5,59.6,55.1,.,0.0000,4.6,1.9,305.8,62.69,0.716,65.48,37.82,35.8,44.5,33.5,0.0000,0.0000,61.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:04:00:00,.,12.9,63.4,63.4,66.1,59.3,.,0.0000,3.9,1.6,41.92,81.4,0.658,39.64,28.93,33.9,35.3,32.7,0.0000,0.0000,69.9,69.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:04:00:00,.,12.7,51.4,51.4,52.1,50.6,.,0.0000,10.1,7.0,25.11,8.24,0.65,52.52,47.87,33.5,34.1,32.9,0.0011,0.0014,57.7,56.6,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:04:00:00,.,.,69.4,69.4,65.9,32.0,.,1.3770,1.6,.,23.07,2.528,.,28.29,2.084,38.0,34.8,32.0,0.0012,.,77.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:04:00:00,.,12.8,54.2,54.2,57.9,51.3,.,0.0000,3.8,1.3,37.72,27.17,0.778,61.54,44.41,38.1,40.1,36.2,0.0000,0.0000,59.0,62.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:04:00:00,.,12.9,57.2,57.2,60.8,52.7,.,0.0000,7.1,2.2,32.89,61.6,1.148,79.7,55.51,48.1,52.8,43.6,0.0000,0.0000,65.4,64.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:04:00:00,.,12.8,50.1,50.1,52.0,48.8,.,0.0000,5.3,2.1,132.7,70.83,1.157,98.5,87.3,48.4,49.5,47.2,0.0000,0.0000,62.0,60.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:04:00:00,.,12.8,51.8,51.8,54.1,50.6,.,0.0000,5.9,2.9,156.7,38.61,0.981,78.75,67.33,44.1,44.9,43.0,0.0000,0.0000,67.5,68.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:04:00:00,.,12.9,65.4,65.4,68.4,62.5,.,0.0000,9.9,6.1,166.7,11.75,0.83,44.98,33.22,39.7,41.4,37.9,0.0018,0.0026,68.5,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:04:00:00,.,12.3,58.2,58.2,59.4,56.9,.,0.0000,6.1,2.6,93.9,15.47,0.844,57.35,45.59,40.2,42.0,38.4,0.0001,0.0003,65.8,67.1,22,.,.,.,.,.,.
