#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08MAR2014:00:00:00,.,12.4,33.0,33.0,35.7,31.9,.,0.0000,10.8,6.4,16.12,10.12,0.435,71.27,61.92,23.8,24.3,23.2,0.0002,0.0003,41.4,43.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:00:00:00,.,12.7,29.7,29.7,31.2,28.6,.,0.0000,5.7,3.5,232.5,13.92,0.405,76.1,69.59,22.1,23.0,21.5,0.0003,0.0004,34.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:00:00:00,.,12.6,36.4,36.4,37.4,35.2,.,0.0000,5.9,3.3,316.9,19.82,0.536,78.04,70.47,28.8,29.3,28.0,0.0002,0.0002,41.4,40.6,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:00:00:00,.,12.3,29.8,29.8,32.8,25.6,.,0.0000,6.0,2.7,103.7,46.71,0.403,81.1,64.79,21.9,24.0,19.3,0.0000,0.0000,40.0,34.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:00:00:00,.,12.3,33.3,33.3,33.9,32.5,.,0.0000,10.5,7.6,7.231,10.47,0.406,65.56,61.66,22.1,22.4,21.8,0.0006,0.0007,42.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:00:00:00,.,12.6,37.6,37.6,39.3,35.3,.,0.0000,5.3,1.0,169,17.64,0.615,85.3,76.21,32.2,33.6,31.0,0.0000,0.0001,42.1,40.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:00:00:00,.,12.5,36.7,36.7,37.1,36.4,.,0.0000,4.4,2.5,246.2,42.25,0.736,100,100,36.7,37.1,36.4,0.0000,0.0000,42.0,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:00:00:00,.,12.2,37.2,37.2,37.5,36.7,.,0.0000,3.7,2.1,295.8,21.07,0.628,85.4,80.2,32.7,33.1,31.7,0.0000,0.0000,43.3,41.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:00:00:00,.,12.4,30.2,30.2,31.7,29.0,.,0.0000,5.3,2.8,156.8,23.76,0.51,92.5,85,27.6,28.6,26.0,0.0000,0.0000,41.0,41.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:00:00:00,.,12.4,39.4,39.4,40.0,38.6,.,0.0000,5.9,2.9,176,36.33,0.572,79.43,65.71,30.4,32.9,29.1,0.0000,0.0000,41.0,41.7,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:00:00:00,.,12.4,28.4,28.4,29.7,27.2,.,0.0000,5.5,3.7,207.6,14.33,0.439,87.1,79.78,23.9,26.0,22.9,0.0000,0.0000,38.1,37.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:00:00:00,.,12.6,36.3,36.3,36.8,35.6,.,0.0000,6.8,4.4,346.2,15.73,0.678,95.1,91.5,34.6,35.0,34.1,0.0000,0.0000,40.6,40.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:00:00:00,.,12.2,37.4,37.4,37.7,37.0,.,0.0000,12.6,7.2,118.6,13.35,0.519,70.36,67,28.0,28.7,27.5,0.0005,0.0006,42.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:00:00:00,.,12.5,36.8,36.8,37.4,36.3,.,0.0000,2.5,0.7,164.3,18.52,0.565,77.17,75.26,30.1,30.6,29.4,0.0000,0.0000,43.6,42.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:00:00:00,.,12.6,34.9,34.9,39.3,32.4,.,0.0000,6.3,2.3,119.5,70.97,0.495,83.2,55.94,26.8,28.1,24.8,0.0000,0.0000,39.5,35.6,34,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:00:00:00,.,12.6,27.2,27.2,28.0,26.6,.,0.0000,8.2,6.0,312.3,8.22,0.38,77.35,73.81,20.6,21.5,19.8,0.0001,0.0001,44.9,34.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:00:00:00,.,12.3,30.1,30.1,32.9,27.7,.,0.0000,7.3,3.6,89.1,51.45,0.406,77.68,66.9,22.1,23.4,21.1,0.0002,0.0003,39.9,40.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:00:00:00,.,12.5,31.0,31.0,31.3,30.7,.,0.0000,7.5,5.2,291.6,8.46,0.493,86.4,81.4,26.7,27.3,26.2,0.0000,0.0000,36.4,34.7,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:00:00:00,.,12.4,38.5,38.5,39.8,36.3,.,0.0000,14.4,10.0,28.05,7.857,0.514,69.46,62.39,27.7,28.3,27.0,0.0009,0.0011,40.2,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:00:00:00,.,12.4,35.3,35.3,36.8,32.9,.,0.0000,9.4,5.6,13.25,12.64,0.544,83.1,74.4,29.2,29.8,28.0,0.0003,0.0004,41.0,41.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:00:00:00,.,12.5,39.2,39.2,40.7,37.0,.,0.0000,10.6,7.2,204.6,15.04,0.537,72.44,61.8,28.8,29.4,28.2,0.0004,0.0006,41.2,40.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:00:00:00,.,12.3,36.8,36.8,38.9,35.3,.,0.0000,8.4,5.0,10.94,10.03,0.596,83.6,75.42,31.4,32.2,30.2,0.0003,0.0004,42.3,37.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:00:00:00,.,12.6,36.5,36.5,37.4,34.2,.,0.0000,11.6,8.6,30.41,16.83,0.486,71.92,63.8,26.4,27.3,25.6,0.0009,0.0010,43.9,42.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:01:00:00,.,12.4,29.3,29.3,32.3,27.5,.,0.0000,6.0,4.2,335.9,19.75,0.419,80.5,69.58,22.8,23.9,22.0,0.0000,0.0000,40.5,43.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:01:00:00,.,12.7,30.2,30.2,32.0,29.1,.,0.0000,5.4,3.1,240.4,15.78,0.408,75.18,67.84,22.2,23.9,21.3,0.0003,0.0004,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:01:00:00,.,12.6,36.4,36.4,38.0,35.2,.,0.0000,5.6,2.7,347.9,33.13,0.543,80,68.33,29.1,29.9,28.4,0.0001,0.0001,41.0,39.9,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:01:00:00,.,12.3,28.2,28.2,31.2,24.6,.,0.0000,5.7,2.8,23.91,38.72,0.395,83.3,67.81,21.5,23.4,18.9,0.0000,0.0000,39.5,34.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:01:00:00,.,12.3,29.4,29.4,32.6,28.0,.,0.0000,5.4,2.9,63.36,20.67,0.409,77.68,65.66,22.3,23.2,21.6,0.0000,0.0000,41.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:01:00:00,.,12.6,37.3,37.3,38.4,36.3,.,0.0000,4.6,0.8,91.5,5.227,0.638,86.8,82,33.1,33.5,32.5,0.0000,0.0000,41.7,40.5,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:01:00:00,.,12.5,37.0,37.0,37.4,36.5,.,0.0000,3.0,1.7,114.7,75.72,0.746,100,99.8,37.0,37.4,36.5,0.0000,0.0000,41.8,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:01:00:00,.,12.3,37.1,37.1,37.6,36.5,.,0.0000,5.2,1.5,125.3,40.02,0.625,85.3,79.39,32.6,33.3,31.5,0.0000,0.0000,42.9,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:01:00:00,.,12.4,28.5,28.5,29.6,27.4,.,0.0000,6.3,3.3,104,40.71,0.489,95.1,88.2,26.6,27.7,24.6,0.0000,0.0000,40.4,41.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:01:00:00,.,12.3,37.8,37.8,38.7,37.0,.,0.0000,4.2,1.0,290.8,55.02,0.651,87.5,79.49,33.6,34.2,32.8,0.0000,0.0000,41.0,41.5,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:01:00:00,.,12.4,29.1,29.1,30.1,27.6,.,0.0000,6.2,3.8,208.8,13.57,0.442,83.1,77.86,24.1,24.9,23.0,0.0000,0.0000,37.6,37.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:01:00:00,.,12.5,35.6,35.6,36.0,35.0,.,0.0000,3.7,0.7,27.52,28.72,0.665,95.7,92.3,34.1,34.6,33.7,0.0000,0.0000,40.5,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:01:00:00,.,12.2,37.5,37.5,37.9,37.2,.,0.0000,6.8,3.3,86.7,26.12,0.518,69.07,66.89,27.9,28.3,27.4,0.0001,0.0002,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:01:00:00,.,12.4,35.2,35.2,36.9,33.8,.,0.0000,1.8,0.4,238.6,50.57,0.565,86.7,76.21,30.1,31.3,29.0,0.0000,0.0000,43.3,42.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:01:00:00,.,12.6,32.0,32.0,34.9,30.5,.,0.0000,7.1,3.6,178.3,38.06,0.505,88.7,69.4,27.3,27.9,25.9,0.0000,0.0000,38.9,35.2,34,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:01:00:00,.,12.5,26.3,26.3,28.0,24.2,.,0.0000,7.3,3.2,13.83,31.95,0.378,81.8,74.74,20.4,21.5,18.9,0.0000,0.0000,44.7,34.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:01:00:00,.,12.2,30.4,30.4,33.4,28.3,.,0.0000,6.7,4.6,99.1,18.19,0.423,80,65.95,23.1,23.8,22.5,0.0003,0.0004,39.4,40.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:01:00:00,.,12.5,30.3,30.3,31.0,29.2,.,0.0000,6.5,4.6,285.7,7.723,0.496,89.7,84.4,26.9,27.2,26.4,0.0000,0.0000,36.2,34.9,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:01:00:00,.,12.4,39.7,39.7,40.2,39.1,.,0.0000,14.0,9.1,25.94,8.27,0.52,64.42,60.91,28.0,28.3,27.6,0.0009,0.0011,39.9,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:01:00:00,.,12.4,34.7,34.7,36.1,32.2,.,0.0000,5.4,2.5,354.3,54.84,0.546,87.4,76.74,29.2,29.8,28.4,0.0000,0.0001,40.7,42.4,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:01:00:00,.,12.5,38.9,38.9,39.9,37.2,.,0.0000,8.6,5.7,194.5,14.1,0.535,71.84,63.31,28.7,29.3,28.2,0.0002,0.0004,40.9,40.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:01:00:00,.,12.3,38.8,38.8,39.3,37.9,.,0.0000,8.5,5.6,20.23,9.92,0.602,79.11,72.07,31.6,32.3,30.9,0.0005,0.0006,41.9,36.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:01:00:00,.,12.6,34.8,34.8,36.4,33.1,.,0.0000,9.8,6.2,56.15,9.89,0.498,83.1,64.01,27.0,28.8,24.8,0.0006,0.0007,43.0,42.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:02:00:00,.,12.3,29.1,29.1,30.1,27.7,.,0.0000,6.7,4.2,312.8,14.05,0.421,80.4,74.77,23.0,23.8,22.0,0.0000,0.0000,39.8,43.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:02:00:00,.,12.7,30.1,30.1,32.2,28.2,.,0.0000,8.6,5.0,248.2,38.2,0.411,77.51,66.58,22.4,23.4,21.9,0.0004,0.0005,34.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:02:00:00,.,12.6,36.0,36.0,37.1,34.9,.,0.0000,6.2,2.8,17.75,28.43,0.547,80.7,72.51,29.3,29.6,29.0,0.0001,0.0001,40.6,39.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:02:00:00,.,12.3,23.9,23.9,25.3,21.4,.,0.0010,6.2,2.3,49.88,48.91,0.374,91,81.4,20.1,22.0,18.0,0.0000,0.0000,39.0,34.2,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:02:00:00,.,12.3,29.5,29.5,31.6,27.4,.,0.0000,10.2,4.7,41.25,27.39,0.42,81.9,71.19,22.9,23.4,22.3,0.0001,0.0001,41.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:02:00:00,.,12.5,37.6,37.6,38.5,36.2,.,0.0000,8.2,4.4,12.07,31.52,0.634,87.1,80.5,32.9,33.3,32.6,0.0003,0.0004,41.4,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:02:00:00,.,12.5,37.1,37.1,37.5,36.8,.,0.0000,3.5,1.8,275.2,44.87,0.749,100,99.7,37.1,37.5,36.8,0.0000,0.0000,41.5,40.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:02:00:00,.,12.3,37.3,37.3,37.5,36.8,.,0.0000,2.3,0.8,53.01,64.53,0.639,87.4,83.2,33.1,33.8,32.6,0.0000,0.0000,42.6,40.8,33,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:02:00:00,.,12.3,28.7,28.7,30.5,27.5,.,0.0000,4.5,2.2,139.8,48.69,0.486,94.3,85.9,26.4,27.6,24.7,0.0000,0.0000,39.9,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:02:00:00,.,12.3,37.7,37.7,38.2,37.1,.,0.0000,3.4,1.3,108.6,16.63,0.634,86.9,76.71,32.9,33.8,31.3,0.0000,0.0000,40.8,41.5,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:02:00:00,.,12.4,29.4,29.4,29.8,28.6,.,0.0000,6.2,3.4,203.7,19.12,0.446,82.9,78.76,24.3,25.0,23.4,0.0000,0.0000,37.1,36.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:02:00:00,.,12.5,36.0,36.0,36.6,35.3,.,0.0000,5.0,3.0,314.3,60.49,0.663,95.3,89.8,34.0,34.5,33.5,0.0000,0.0000,40.2,39.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:02:00:00,.,12.2,37.3,37.3,37.8,36.9,.,0.0000,7.9,3.6,100.8,15.1,0.525,71.18,67.72,28.3,28.9,27.8,0.0001,0.0002,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:02:00:00,.,12.4,34.0,34.0,34.6,33.5,.,0.0000,3.5,1.3,184.7,28.47,0.551,86.2,81.7,29.5,30.9,28.7,0.0000,0.0000,42.9,42.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:02:00:00,.,12.6,31.1,31.1,32.1,30.5,.,0.0000,5.6,2.4,134.4,24.67,0.5,87.1,81.7,27.1,27.7,26.6,0.0000,0.0000,38.4,34.8,34,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:02:00:00,.,12.5,25.5,25.5,28.4,22.7,.,0.0000,8.9,3.0,41.86,38.61,0.372,84.9,73.17,20.0,21.4,18.4,0.0000,0.0000,44.4,33.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:02:00:00,.,12.2,28.8,28.8,30.4,27.5,.,0.0000,6.3,2.8,68.24,54.63,0.423,82,75.91,23.1,24.5,22.3,0.0001,0.0001,39.1,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:02:00:00,.,12.5,28.4,28.4,29.4,27.4,.,0.0000,7.8,5.0,297.3,12.63,0.476,92,88,25.9,26.5,25.2,0.0000,0.0000,35.9,34.7,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:02:00:00,.,12.4,38.6,38.6,39.7,37.3,.,0.0000,12.3,7.8,29.26,10.99,0.506,66.81,61.42,27.4,27.9,26.8,0.0008,0.0010,39.6,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:02:00:00,.,12.4,33.5,33.5,35.0,31.6,.,0.0000,7.4,4.3,27.69,41.46,0.538,87.5,78.65,28.9,29.4,28.1,0.0001,0.0002,40.4,42.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:02:00:00,.,12.5,35.0,35.0,39.2,32.6,.,0.0000,4.9,1.6,231.8,78.83,0.52,84.5,65.43,28.0,28.9,27.4,0.0000,0.0000,40.5,40.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:02:00:00,.,12.3,38.2,38.2,38.9,37.5,.,0.0000,9.4,5.6,21.01,11.45,0.595,78.45,73.76,31.3,31.7,30.9,0.0004,0.0006,41.5,36.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:02:00:00,.,12.6,32.2,32.2,33.6,30.8,.,0.0000,6.0,3.9,40.46,53.13,0.525,90.3,81.5,28.3,28.9,27.7,0.0002,0.0003,42.3,42.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:03:00:00,.,12.3,28.6,28.6,29.4,27.8,.,0.0000,6.7,2.9,339.2,24.89,0.416,79.82,75.83,22.7,23.2,22.0,0.0000,0.0000,39.1,42.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:03:00:00,.,12.6,31.3,31.3,32.0,29.9,.,0.0000,7.7,3.7,287.8,37.86,0.429,73.81,69.83,23.4,24.3,22.5,0.0003,0.0004,34.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:03:00:00,.,12.6,35.2,35.2,36.1,34.4,.,0.0000,4.9,3.1,303.2,22.32,0.536,79.57,72.98,28.8,29.5,28.2,0.0001,0.0001,40.3,39.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:03:00:00,.,12.2,23.9,23.9,25.7,21.4,.,0.0000,8.1,2.7,10.25,49.67,0.378,91.8,82.4,20.4,22.7,18.1,0.0000,0.0000,38.5,33.9,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:03:00:00,.,12.2,26.9,26.9,27.7,26.2,.,0.0000,6.0,2.6,54.57,16.7,0.41,84.8,81,22.3,22.8,21.8,0.0000,0.0000,40.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:03:00:00,.,12.5,38.5,38.5,40.7,37.2,.,0.0000,12.0,7.2,353,12.52,0.607,83.3,67.35,31.9,33.0,30.7,0.0006,0.0007,41.3,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:03:00:00,.,12.5,36.5,36.5,37.3,35.9,.,0.0000,3.6,1.3,211.9,66.01,0.73,100,100,36.5,37.3,35.9,0.0000,0.0000,41.3,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:03:00:00,.,12.2,36.5,36.5,37.1,35.8,.,0.0000,2.7,1.0,324.4,30.06,0.656,91.8,87.5,33.8,34.1,33.4,0.0000,0.0000,42.2,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:03:00:00,.,12.3,28.2,28.2,30.5,26.4,.,0.0000,4.6,3.0,117.3,13.17,0.479,95,87.4,26.1,28.0,24.3,0.0000,0.0000,39.5,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:03:00:00,.,12.3,37.7,37.7,38.5,36.9,.,0.0000,3.0,0.8,331.9,65.69,0.636,89.1,73.79,33.0,34.3,30.7,0.0000,0.0000,40.5,41.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:03:00:00,.,12.4,28.6,28.6,30.5,25.7,.,0.0000,4.8,2.1,177.8,42.7,0.433,86.2,75.12,23.6,24.7,22.1,0.0000,0.0000,36.7,36.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:03:00:00,.,12.5,35.0,35.0,35.5,34.5,.,0.0000,4.9,3.1,295.9,23.05,0.646,95.9,90.8,33.4,34.2,32.6,0.0000,0.0000,40.1,39.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:03:00:00,.,12.1,37.2,37.2,37.7,36.7,.,0.0000,8.3,4.3,100.4,11.34,0.531,72.14,68.9,28.6,28.9,28.2,0.0002,0.0003,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:03:00:00,.,12.4,32.3,32.3,33.7,30.9,.,0.0000,1.4,0.3,174.4,38.42,0.537,89.9,83.7,28.8,29.7,27.8,0.0000,0.0000,42.5,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:03:00:00,.,12.5,29.0,29.0,30.7,28.2,.,0.0000,4.6,1.5,230.3,34.88,0.485,92,86.4,26.3,27.2,25.5,0.0000,0.0000,38.1,34.4,34,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:03:00:00,.,12.5,23.6,23.6,25.7,21.8,.,0.0000,6.6,3.5,4.79,36.18,0.359,86.9,78.5,19.2,20.4,17.8,0.0000,0.0000,44.1,33.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:03:00:00,.,12.2,27.7,27.7,29.5,26.1,.,0.0000,6.7,3.9,68.64,28.33,0.421,84.7,79.03,23.0,24.0,21.7,0.0001,0.0002,38.5,39.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:03:00:00,.,12.5,29.1,29.1,31.2,27.6,.,0.0000,8.3,3.7,321.8,47.23,0.47,92.3,78.41,25.6,26.1,25.0,0.0000,0.0000,35.8,34.5,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:03:00:00,.,12.4,37.7,37.7,38.9,36.5,.,0.0000,14.1,8.5,38.16,19.45,0.499,67.84,61.5,27.1,27.6,26.6,0.0008,0.0010,39.0,40.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:03:00:00,.,12.4,30.6,30.6,32.6,29.5,.,0.0000,6.3,4.2,352.2,17.66,0.512,92,83.5,27.7,28.3,27.1,0.0000,0.0000,40.1,42.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:03:00:00,.,12.5,34.7,34.7,38.7,32.1,.,0.0000,6.4,2.8,98.8,72.46,0.515,83.3,66.64,27.8,29.0,27.1,0.0000,0.0000,40.2,40.3,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:03:00:00,.,12.3,38.0,38.0,39.0,36.8,.,0.0000,11.8,8.3,6.481,14.97,0.576,77.27,71.39,30.6,31.2,30.2,0.0006,0.0007,41.2,36.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:03:00:00,.,12.6,31.6,31.6,33.1,29.6,.,0.0000,5.0,3.5,339.3,23.48,0.505,89.7,78.79,27.3,28.0,26.5,0.0002,0.0003,41.5,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:04:00:00,.,12.2,27.5,27.5,29.2,25.5,.,0.0000,6.5,4.1,334.6,15.43,0.406,84.5,75.86,22.1,22.9,21.2,0.0000,0.0000,38.6,42.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:04:00:00,.,12.6,30.6,30.6,32.5,29.4,.,0.0000,4.7,2.8,290.4,66.15,0.442,81.6,69.83,24.1,25.2,23.6,0.0002,0.0003,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:04:00:00,.,12.6,34.2,34.2,35.0,33.2,.,0.0000,5.4,3.6,312.2,18.12,0.516,81.9,73.33,27.8,28.5,27.2,0.0001,0.0002,40.0,39.4,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:04:00:00,.,12.2,23.6,23.6,25.9,21.7,.,0.0000,7.3,3.7,36.44,48.44,0.371,89.6,80.7,20.0,22.2,17.7,0.0000,0.0000,38.1,33.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:04:00:00,.,12.2,26.6,26.6,28.1,25.6,.,0.0000,8.2,3.7,56.09,17.54,0.408,86.4,80.4,22.2,22.9,21.7,0.0000,0.0000,40.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:04:00:00,.,12.5,38.4,38.4,40.5,36.7,.,0.0000,8.7,3.9,52.3,55.6,0.581,78.58,67.62,30.8,31.0,30.4,0.0004,0.0006,41.0,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:04:00:00,.,12.4,35.8,35.8,36.4,34.7,.,0.0000,3.6,2.1,173.1,14.95,0.71,100,100,35.8,36.4,34.7,0.0000,0.0000,41.1,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:04:00:00,.,12.2,35.3,35.3,35.9,34.7,.,0.0000,3.6,2.1,260.5,20.36,0.635,92.3,89.6,33.0,33.7,32.1,0.0000,0.0000,42.0,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:04:00:00,.,12.3,26.6,26.6,27.5,25.4,.,0.0000,5.6,3.7,134.7,8.27,0.447,93.3,90,24.4,25.2,23.3,0.0000,0.0000,39.0,40.5,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:04:00:00,.,12.3,36.7,36.7,37.0,36.4,.,0.0000,1.8,0.4,311.4,18.77,0.651,89.1,85.6,33.6,34.1,32.5,0.0000,0.0000,40.3,41.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:04:00:00,.,12.4,28.3,28.3,29.8,25.7,.,0.0000,5.6,2.5,189.9,38.48,0.446,88.6,80,24.3,25.2,22.2,0.0000,0.0000,36.4,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:04:00:00,.,12.5,35.1,35.1,35.5,34.6,.,0.0000,2.5,0.4,51.44,17.1,0.62,93.7,87.5,32.4,33.4,31.9,0.0000,0.0000,39.8,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:04:00:00,.,12.1,36.8,36.8,37.2,36.2,.,0.0000,7.7,3.6,122.1,12.64,0.521,71.66,69.49,28.1,28.8,27.5,0.0001,0.0002,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:04:00:00,.,12.4,30.7,30.7,31.2,29.7,.,0.0000,1.8,0.3,176.2,37.97,0.523,91.9,88.5,28.2,28.8,27.3,0.0000,0.0000,42.1,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:04:00:00,.,12.5,28.6,28.6,30.6,27.9,.,0.0000,5.6,2.3,139.9,36.58,0.48,92.4,82.2,26.1,27.0,25.3,0.0000,0.0000,37.7,34.0,34,.,.,.,.,.,.
