#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01OCT2014:00:00:00,.,12.9,50.2,50.2,51.7,48.7,.,0.0000,0.0,0.0,0,0,0.861,74.82,64.47,40.7,41.5,39.9,0.0000,0.0000,57.7,61.2,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:00:00:00,.,13.0,40.7,40.7,41.5,39.9,.,0.0000,4.9,1.1,92.8,56.02,0.754,89.7,83.9,37.3,38.2,36.4,0.0000,0.0001,53.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:00:00:00,.,12.8,37.5,37.5,38.6,36.4,.,0.0000,13.9,10.9,261.2,7.383,0.579,78.81,72.01,30.7,31.3,30.1,0.0005,0.0007,51.9,54.3,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:00:00:00,.,13.0,43.0,43.0,44.0,41.8,.,0.0000,7.3,3.2,340.8,18.44,0.525,59.5,52.82,28.3,29.5,27.5,0.0004,0.0006,56.5,57.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:00:00:00,.,12.9,44.1,44.1,44.7,43.6,.,0.0000,7.0,4.7,25.6,6.932,0.794,82.4,78.62,38.6,39.6,38.0,0.0000,0.0000,54.7,52.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:00:00:00,.,12.9,59.3,59.3,56.3,32.0,.,1.1160,2.3,.,63.49,3.489,.,54.05,7.163,47.0,42.0,32.0,0.0000,.,65.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:00:00:00,.,12.9,51.1,51.1,52.2,50.0,.,0.0000,3.8,1.0,219.2,38.17,0.881,73.85,64.74,41.3,42.3,40.2,0.0000,0.0000,56.1,58.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:00:00:00,.,12.9,45.1,45.1,47.3,43.6,.,0.0000,9.9,4.1,337.9,25.11,0.79,80.4,72.53,38.5,40.3,37.1,0.0004,0.0006,58.7,59.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:00:00:00,.,12.6,42.0,42.0,44.1,39.1,.,0.0000,3.8,1.9,171.6,41.86,0.906,100,100,42.0,44.1,39.1,0.0000,0.0000,54.9,56.5,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:00:00:00,.,12.8,42.7,42.7,44.2,41.0,.,0.0000,5.6,1.7,128.4,46.16,0.921,99.1,98.4,42.4,43.9,40.6,0.0000,0.0000,56.8,58.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:00:00:00,.,13.0,51.2,51.2,52.3,50.6,.,0.0000,9.3,4.6,79.3,30.91,1.119,89.6,84.1,47.6,48.3,47.0,0.0000,0.0000,59.6,59.9,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:00:00:00,.,12.3,42.7,42.7,44.2,41.6,.,0.0000,4.5,1.7,54.98,35.87,0.892,97,94,41.6,43.2,40.3,0.0000,0.0000,57.6,59.2,34,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:00:00:00,.,13.1,39.2,39.2,39.8,37.4,.,0.0000,2.8,1.3,237.1,23.27,0.77,95,94.4,37.8,38.4,36.0,0.0001,0.0001,49.6,46.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:00:00:00,.,12.9,35.7,35.7,37.2,34.7,.,0.0000,6.9,3.9,220.3,28.32,0.614,89.1,82,32.1,33.8,30.8,0.0002,0.0003,49.2,51.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:00:00:00,.,12.9,40.3,40.3,42.5,38.0,.,0.0000,6.3,2.1,13.62,47.97,0.847,100,99.8,40.2,42.5,38.0,0.0000,0.0000,54.6,56.3,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:00:00:00,.,12.7,43.9,43.9,44.9,42.3,.,0.0000,9.4,3.0,103.8,11.9,0.792,90.2,73.74,38.5,41.4,36.6,0.0003,0.0004,54.2,54.1,23,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:00:00:00,.,12.5,50.2,50.2,51.2,48.8,.,0.0000,16.9,4.6,304.3,69.26,1.133,93.6,86.5,47.9,48.8,45.8,0.0000,0.0000,61.9,63.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:00:00:00,.,12.9,47.8,47.8,48.6,47.1,.,0.0000,20.6,7.3,33.98,70.75,1.02,94,84.5,45.1,46.7,43.3,0.0000,0.0001,58.7,58.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:00:00:00,.,13.0,40.2,40.2,42.9,39.0,.,0.0000,6.3,2.0,140.5,37.56,0.755,92,83.6,37.3,39.0,36.0,0.0000,0.0000,55.0,52.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:00:00:00,.,12.9,44.2,44.2,45.4,43.2,.,0.0000,4.6,1.7,23.61,83.7,0.848,88.9,83.6,40.3,41.2,39.4,0.0000,0.0000,58.0,59.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:00:00:00,.,12.5,35.6,35.6,38.1,33.8,.,0.0000,7.4,4.5,309.1,22.22,0.622,92.2,80.1,32.4,33.5,31.3,0.0002,0.0003,51.4,51.8,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:00:00:00,.,12.9,45.3,45.3,46.3,44.3,.,0.0000,14.2,7.8,17.44,11.35,0.53,55.06,47.9,28.5,29.2,27.6,0.0013,0.0017,55.3,58.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:00:00:00,.,13.0,43.2,43.2,46.8,41.1,.,0.0000,12.4,7.9,349.9,17.73,0.596,69.6,51.77,31.4,32.1,29.9,0.0009,0.0011,54.5,56.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:00:00:00,.,12.6,51.6,51.6,53.2,50.3,.,0.0000,12.8,5.4,219.4,32.46,1.108,91.4,74.96,47.3,48.0,45.3,0.0000,0.0001,60.5,60.8,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:00:00:00,.,12.9,43.4,43.4,45.8,41.3,.,0.0000,5.8,2.3,343.4,45.99,0.761,85.7,72.1,37.5,38.4,36.4,0.0002,0.0004,59.4,58.7,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:00:00:00,.,12.9,50.4,50.4,52.5,49.2,.,0.0000,9.4,5.7,63.87,21.14,1.095,95,74.92,46.9,48.1,44.6,0.0000,0.0001,57.1,57.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:01:00:00,.,12.9,48.8,48.8,52.8,46.4,.,0.0000,8.7,1.9,355.5,20.96,0.853,81.7,60.86,40.4,41.7,39.6,0.0000,0.0000,56.7,60.9,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:01:00:00,.,12.9,41.4,41.4,42.2,40.6,.,0.0000,4.3,1.2,97.4,40.74,0.743,86.7,80.9,36.9,37.6,36.2,0.0001,0.0002,53.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:01:00:00,.,12.8,37.8,37.8,39.0,36.7,.,0.0000,14.6,10.1,264.2,16.81,0.559,78.06,68.58,29.8,30.6,29.5,0.0006,0.0007,51.4,54.0,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:01:00:00,.,13.0,42.7,42.7,44.4,40.8,.,0.0000,11.8,4.0,341.5,23.13,0.537,64.22,53.7,28.8,30.1,27.9,0.0005,0.0007,55.7,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:01:00:00,.,12.9,47.5,47.5,52.5,44.6,.,0.0000,8.8,4.4,47.25,38.82,0.837,82,62.7,40.0,41.7,39.2,0.0000,0.0000,54.2,52.2,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:01:00:00,.,13.2,59.6,59.6,57.3,32.0,.,1.4270,2.1,.,30.07,4.665,.,52.04,5.784,43.6,41.3,32.0,0.0003,.,64.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:01:00:00,.,12.9,51.8,51.8,54.2,49.1,.,0.0000,13.5,4.3,14.02,46.69,0.896,77.25,61.7,41.7,42.9,40.7,0.0001,0.0002,55.7,58.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:01:00:00,.,12.9,43.3,43.3,44.6,41.8,.,0.0000,6.4,1.7,354.4,23.54,0.729,81.6,70.49,36.4,37.4,35.1,0.0002,0.0003,58.4,58.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:01:00:00,.,12.6,39.7,39.7,41.1,38.0,.,0.0000,5.1,1.4,141,65.78,0.829,100,100,39.7,41.1,38.0,0.0000,0.0000,54.2,56.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:01:00:00,.,12.8,40.6,40.6,42.3,38.9,.,0.0000,4.5,1.7,131.9,33.9,0.851,99.3,98.8,40.4,42.1,38.6,0.0000,0.0000,56.2,57.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:01:00:00,.,13.0,50.8,50.8,51.7,49.7,.,0.0000,19.0,10.7,267.4,18.9,1.189,96.8,86.3,49.2,49.8,46.8,0.0000,0.0000,59.3,59.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:01:00:00,.,12.3,41.5,41.5,42.5,40.1,.,0.0000,3.6,1.7,89.3,27.29,0.779,94.8,83.4,38.1,40.3,37.0,0.0001,0.0001,57.6,59.0,34,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:01:00:00,.,13.1,38.0,38.0,38.9,36.9,.,0.0000,4.2,1.8,74.2,30.26,0.734,94.7,93.7,36.6,37.5,35.5,0.0001,0.0001,49.3,46.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:01:00:00,.,12.8,36.7,36.7,38.5,34.2,.,0.0000,7.4,2.7,182,79.31,0.603,87.8,76.2,31.7,33.5,29.9,0.0003,0.0004,48.4,51.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:01:00:00,.,12.9,38.5,38.5,41.0,36.4,.,0.0000,5.4,2.6,1.321,39.65,0.791,100,99.8,38.5,41.0,36.4,0.0000,0.0000,54.0,56.1,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:01:00:00,.,12.7,42.6,42.6,44.2,41.2,.,0.0000,9.5,5.2,86.9,21.73,0.751,84.5,77.61,37.2,37.9,36.8,0.0004,0.0006,53.7,53.8,22,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:01:00:00,.,12.5,48.6,48.6,49.1,48.2,.,0.0000,8.4,2.4,17.52,60.2,1.083,94.2,89.5,46.7,47.3,45.9,0.0000,0.0000,61.6,61.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:01:00:00,.,12.9,47.1,47.1,48.0,46.3,.,0.0000,4.5,2.1,2.307,86.8,1.006,94.8,84.7,44.7,45.5,43.6,0.0000,0.0000,57.9,57.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:01:00:00,.,13.0,37.3,37.3,39.0,36.2,.,0.0000,4.4,2.1,183.8,37.45,0.704,95,90.9,35.5,36.7,34.5,0.0000,0.0000,54.9,52.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:01:00:00,.,12.9,44.6,44.6,50.1,42.6,.,0.0000,9.1,2.4,155.3,58.38,0.888,94,74.6,41.5,42.8,39.5,0.0000,0.0000,57.5,58.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:01:00:00,.,12.4,33.9,33.9,34.9,32.8,.,0.0000,6.6,3.5,300.5,35.17,0.607,94.4,90.1,31.8,33.3,30.6,0.0001,0.0002,51.1,52.0,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:01:00:00,.,12.9,44.8,44.8,46.0,43.5,.,0.0000,12.5,7.8,1.672,17.32,0.534,57.52,48.89,28.7,29.6,27.8,0.0013,0.0016,54.4,57.6,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:01:00:00,.,13.0,39.9,39.9,42.4,38.6,.,0.0000,8.4,5.3,343.6,15.09,0.619,77.79,66.28,32.3,32.7,31.8,0.0003,0.0004,54.1,56.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:01:00:00,.,12.5,49.6,49.6,50.9,48.0,.,0.0000,4.8,1.7,214,75.1,1.081,92,80.7,46.6,48.2,44.8,0.0000,0.0000,60.3,60.8,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:01:00:00,.,12.9,40.1,40.1,41.6,38.5,.,0.0000,6.2,3.2,347.8,34.9,0.735,91,82.4,36.6,38.0,35.3,0.0002,0.0002,59.0,58.6,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:01:00:00,.,12.9,48.9,48.9,49.6,48.5,.,0.0000,12.5,6.9,32.37,12.96,1.11,97.5,91.6,47.3,48.2,46.6,0.0000,0.0000,56.7,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:02:00:00,.,12.9,50.3,50.3,52.0,48.7,.,0.0000,13.0,2.6,42.87,6.658,0.918,77.67,70.33,42.3,45.0,40.5,0.0000,0.0000,55.8,60.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:02:00:00,.,12.9,41.2,41.2,42.5,40.0,.,0.0000,6.6,2.4,78.67,20.92,0.738,89,77.18,36.7,37.6,35.6,0.0002,0.0003,53.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:02:00:00,.,12.8,36.4,36.4,37.4,35.2,.,0.0000,12.8,9.6,260.7,8.19,0.562,80.7,71.45,29.9,30.5,29.0,0.0005,0.0006,50.9,53.6,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:02:00:00,.,13.0,40.5,40.5,41.6,39.3,.,0.0000,5.5,3.4,335.6,14.75,0.547,68.02,59.74,29.3,29.9,28.4,0.0003,0.0004,55.1,57.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:02:00:00,.,12.9,51.6,51.6,52.9,49.6,.,0.0000,13.9,8.3,42.71,22.33,0.916,79.89,65.11,42.3,43.9,40.9,0.0006,0.0008,54.1,52.0,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:02:00:00,.,13.1,58.9,58.9,57.0,32.0,.,1.6830,2.0,.,28.55,5.076,.,51.87,5.359,43.0,40.5,32.0,0.0006,.,64.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:02:00:00,.,12.9,49.9,49.9,53.0,46.8,.,0.0000,5.3,3.3,27.78,77.55,0.901,82.6,66.53,41.8,42.9,40.6,0.0000,0.0000,55.4,57.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:02:00:00,.,12.9,42.4,42.4,44.3,40.5,.,0.0000,4.7,1.6,100,64.5,0.706,84.7,70.45,35.6,36.5,34.8,0.0002,0.0002,58.1,58.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:02:00:00,.,12.6,38.0,38.0,39.6,33.8,.,0.0000,3.5,1.6,114.7,42.95,0.776,100,100,38.0,39.6,33.8,0.0000,0.0000,53.7,55.9,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:02:00:00,.,12.8,38.8,38.8,40.0,37.0,.,0.0000,3.4,0.7,200.4,71.71,0.783,99,97.6,38.2,39.7,36.4,0.0000,0.0000,55.7,57.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:02:00:00,.,12.9,48.8,48.8,49.7,48.1,.,0.0000,15.0,6.4,21.03,47.87,1.138,97.6,95.9,48.0,48.9,47.3,0.0000,0.0000,58.7,59.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:02:00:00,.,12.2,40.5,40.5,41.6,39.3,.,0.0000,5.7,2.1,97.5,29.94,0.741,92.6,78.51,36.8,38.1,35.2,0.0001,0.0001,56.5,58.6,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:02:00:00,.,13.0,37.7,37.7,38.9,36.1,.,0.0000,6.2,2.9,77.28,15.85,0.72,94.2,93.2,36.1,37.4,34.3,0.0001,0.0001,49.1,46.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:02:00:00,.,12.8,34.8,34.8,35.8,34.1,.,0.0000,6.0,3.5,195.7,24.44,0.581,87.3,80.9,30.8,31.9,29.6,0.0002,0.0003,47.8,50.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:02:00:00,.,12.9,37.0,37.0,39.7,36.1,.,0.0000,3.9,1.0,266.1,49,0.745,100,99.6,37.0,39.7,36.0,0.0000,0.0000,53.6,55.6,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:02:00:00,.,12.7,41.1,41.1,41.7,40.6,.,0.0000,12.1,6.0,102.5,30.19,0.741,85.6,83.3,36.8,37.3,36.4,0.0004,0.0005,53.3,53.4,22,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:02:00:00,.,12.5,48.9,48.9,49.2,48.6,.,0.0000,5.3,1.4,286.3,57.46,1.106,94.6,87.7,47.2,47.6,45.3,0.0000,0.0000,61.3,61.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:02:00:00,.,12.9,47.7,47.7,49.0,46.7,.,0.0000,6.3,2.4,123.7,72.52,0.997,93.9,81.1,44.5,45.4,43.3,0.0000,0.0000,57.2,57.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:02:00:00,.,12.9,38.1,38.1,40.5,36.5,.,0.0000,7.8,3.3,115.1,69.91,0.74,96.4,91.4,36.8,38.4,35.3,0.0000,0.0000,54.6,52.7,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:02:00:00,.,12.8,47.2,47.2,49.6,46.4,.,0.0000,7.6,3.5,177.5,59.88,0.94,89.6,75,42.9,44.2,41.3,0.0000,0.0000,57.0,58.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:02:00:00,.,12.4,32.9,32.9,33.8,32.0,.,0.0000,6.7,3.1,297.5,52.06,0.591,94.4,91.3,31.2,32.3,30.4,0.0001,0.0001,50.7,50.4,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:02:00:00,.,12.9,43.4,43.4,45.4,41.9,.,0.0000,10.7,6.5,24.07,14.91,0.549,61.99,51.28,29.4,30.0,28.4,0.0010,0.0012,53.7,57.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:02:00:00,.,13.0,38.5,38.5,40.5,37.5,.,0.0000,5.8,1.6,105.5,28.51,0.603,81.1,70.92,31.7,32.9,30.7,0.0000,0.0000,53.7,56.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:02:00:00,.,12.5,49.4,49.4,50.2,48.7,.,0.0000,8.0,3.2,254.8,86,1.062,92,84.7,46.1,47.1,44.8,0.0000,0.0000,59.9,60.6,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:02:00:00,.,12.8,38.7,38.7,40.1,37.7,.,0.0000,5.7,4.0,9.91,19.78,0.703,91.2,82.8,35.5,36.3,34.8,0.0002,0.0002,58.5,58.4,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:02:00:00,.,12.9,48.3,48.3,48.8,48.0,.,0.0000,10.7,4.8,73.29,48.6,1.151,100,97.2,48.3,48.6,47.8,0.0000,0.0000,56.4,57.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:03:00:00,.,12.9,50.6,50.6,51.7,49.9,.,0.0000,13.1,7.7,58.47,10.96,1.037,86.8,77.57,45.5,46.2,44.8,0.0001,0.0002,55.3,60.2,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:03:00:00,.,12.8,41.0,41.0,42.1,40.2,.,0.0000,3.9,2.1,163.7,32.67,0.723,86.2,77.25,36.2,36.9,34.9,0.0002,0.0003,53.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:03:00:00,.,12.7,36.5,36.5,37.7,34.7,.,0.0000,13.6,8.2,265.7,14.56,0.523,77.52,64.86,28.2,29.1,26.6,0.0006,0.0007,50.3,53.3,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:03:00:00,.,12.9,40.7,40.7,43.1,39.3,.,0.0000,9.9,4.0,340.6,21.72,0.552,66.84,58.38,29.5,30.0,29.0,0.0003,0.0005,54.3,56.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:03:00:00,.,12.8,48.9,48.9,49.9,47.0,.,0.0000,13.3,6.7,39.92,16.43,0.941,84.1,74.45,43.0,43.8,42.0,0.0001,0.0001,53.9,51.9,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:03:00:00,.,12.3,58.8,58.8,54.1,32.0,.,1.4280,2.0,.,42.16,4.851,.,50.31,5.335,43.3,40.0,32.0,0.0003,.,63.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:03:00:00,.,12.9,47.6,47.6,49.1,46.3,.,0.0000,5.0,1.8,66.52,62.98,0.943,88,79.98,43.0,44.2,41.6,0.0000,0.0000,54.9,57.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:03:00:00,.,12.9,41.0,41.0,43.3,38.8,.,0.0000,3.9,1.8,35.72,59.35,0.694,86.4,73.49,35.2,36.3,34.3,0.0001,0.0002,57.6,58.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:03:00:00,.,12.6,36.6,36.6,38.2,34.5,.,0.0000,4.2,2.2,215.9,52.82,0.735,100,99.7,36.6,38.2,34.5,0.0000,0.0000,53.2,55.6,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:03:00:00,.,12.7,37.0,37.0,38.7,35.9,.,0.0000,3.4,1.2,136.6,14.94,0.731,98.7,97.5,36.5,38.4,35.3,0.0000,0.0000,55.0,57.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:03:00:00,.,12.9,49.0,49.0,49.3,48.6,.,0.0000,7.2,2.9,305.4,61.85,1.156,98.5,97.6,48.4,48.8,47.9,0.0000,0.0000,58.3,59.4,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:03:00:00,.,12.2,40.4,40.4,41.6,38.8,.,0.0000,4.8,1.8,112.7,37.5,0.706,90.1,78.37,35.6,36.5,35.0,0.0001,0.0002,56.3,58.6,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:03:00:00,.,13.0,36.2,36.2,37.1,35.3,.,0.0000,5.8,3.0,71.01,15.26,0.68,94.3,93.3,34.7,35.5,33.9,0.0001,0.0001,48.7,45.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:03:00:00,.,12.8,33.6,33.6,35.2,31.5,.,0.0000,5.0,2.5,222.2,48.94,0.54,86.4,79.1,29.0,30.7,27.1,0.0002,0.0003,47.1,50.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:03:00:00,.,12.8,36.3,36.3,40.3,34.9,.,0.0000,5.7,1.5,52.6,76.6,0.727,100,99.8,36.3,40.3,34.9,0.0000,0.0000,53.1,55.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:03:00:00,.,12.7,40.0,40.0,40.9,39.4,.,0.0000,14.2,7.8,116.8,19.9,0.714,85.7,84.3,35.9,36.7,35.3,0.0004,0.0005,52.6,53.0,22,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:03:00:00,.,12.5,47.5,47.5,49.0,46.5,.,0.0000,3.4,1.4,282.5,19.46,0.928,87.7,76.05,42.6,45.5,39.7,0.0000,0.0000,61.1,61.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:03:00:00,.,12.9,47.6,47.6,48.2,46.7,.,0.0000,7.8,4.1,205.2,39.01,1.058,94.7,93.7,46.1,46.7,45.0,0.0000,0.0000,56.7,56.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:03:00:00,.,12.9,37.8,37.8,39.5,36.3,.,0.0000,4.4,2.2,174.7,82.1,0.731,96.2,92,36.5,37.4,35.2,0.0000,0.0000,54.5,52.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:03:00:00,.,12.8,47.1,47.1,48.9,44.9,.,0.0000,7.9,2.7,345.7,75.52,0.963,92.7,82.8,43.6,44.3,42.6,0.0000,0.0000,56.6,58.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:03:00:00,.,12.4,32.0,32.0,32.5,31.1,.,0.0000,7.2,3.6,287.4,31.7,0.574,95.7,92.8,30.5,31.0,29.4,0.0001,0.0001,50.3,50.9,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:03:00:00,.,12.9,42.5,42.5,43.8,41.7,.,0.0000,8.3,6.1,30.56,15.67,0.567,64.35,56.47,30.2,30.7,29.2,0.0008,0.0010,52.9,56.5,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:03:00:00,.,13.0,38.0,38.0,40.1,35.8,.,0.0000,4.8,2.1,304.9,42.79,0.576,80.9,68.37,30.6,31.3,29.8,0.0000,0.0000,53.3,56.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:03:00:00,.,12.5,49.7,49.7,50.3,49.3,.,0.0000,9.6,3.9,156.4,57.45,0.952,87.4,72.83,43.3,45.9,41.5,0.0000,0.0001,59.7,60.8,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:03:00:00,.,12.8,37.7,37.7,39.2,37.0,.,0.0000,7.7,5.0,355.6,14.58,0.677,90.1,85,34.6,35.5,34.1,0.0002,0.0003,58.1,58.3,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:03:00:00,.,12.9,48.1,48.1,48.4,47.8,.,0.0000,7.8,4.6,19.23,29.2,1.142,100,99.9,48.1,48.5,47.9,0.0000,0.0000,56.0,56.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:04:00:00,.,12.8,49.9,49.9,50.5,49.3,.,0.0000,11.9,6.7,69.18,11.86,1.025,86.5,82.4,45.2,46.3,44.5,0.0000,0.0000,54.8,59.8,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:04:00:00,.,12.8,40.9,40.9,41.5,40.0,.,0.0000,4.1,1.1,178.9,37.38,0.73,88.4,78.44,36.4,37.8,34.5,0.0001,0.0001,53.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:04:00:00,.,12.7,35.4,35.4,36.9,34.4,.,0.0000,14.7,9.9,259.4,9.38,0.516,78.17,68.14,27.8,28.5,27.2,0.0005,0.0006,49.8,53.0,21,.,.,.,.,.,.
