#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06NOV2014:00:00:00,.,12.9,37.7,37.7,39.3,35.4,.,0.0000,5.2,3.4,320.2,13.41,0.541,75.1,66.4,29.0,29.8,27.6,0.0000,0.0000,41.1,45.5,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:00:00:00,.,12.9,27.5,27.5,28.9,25.7,.,0.0000,5.8,3.0,55.85,22.61,0.429,89.3,81.1,23.4,24.6,22.0,0.0000,0.0001,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:00:00:00,.,12.8,37.9,37.9,39.1,35.9,.,0.0000,3.7,1.8,235.1,36.66,0.53,73.32,65.2,28.5,29.2,27.5,0.0000,0.0000,43.7,44.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:00:00:00,.,13.0,38.2,38.2,39.0,37.3,.,0.0000,6.7,3.8,353.6,21.77,0.586,76.85,73.25,31.0,31.5,30.3,0.0000,0.0000,47.4,47.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:00:00:00,.,12.9,33.8,33.8,34.5,33.0,.,0.0000,11.7,7.2,17.53,10.41,0.527,82.1,78.24,28.4,29.3,27.7,0.0000,0.0001,44.9,41.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:00:00:00,.,1.1,37.4,37.4,34.6,32.0,.,0.4990,1.1,.,20.16,1.833,.,63.34,.,26.8,24.8,32.0,0.0000,0.3408,50.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:00:00:00,.,12.9,33.2,33.2,34.5,31.4,.,0.0000,3.3,1.3,67.17,25.18,0.571,91.8,85.7,30.3,31.7,27.9,0.0000,0.0000,42.1,45.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:00:00:00,.,13.0,34.4,34.4,36.1,32.3,.,0.0000,5.3,3.4,52.57,20.13,0.567,87.4,81.5,30.1,31.9,28.3,0.0000,0.0000,45.7,46.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:00:00:00,.,12.7,30.5,30.5,32.1,29.5,.,0.0000,4.3,2.1,32.1,25.05,0.559,98.7,95,29.8,31.6,28.4,0.0000,0.0000,43.4,45.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:00:00:00,.,12.9,33.6,33.6,35.9,31.9,.,0.0000,4.1,1.6,152.1,29.34,0.542,85.5,81.1,29.1,31.4,26.8,0.0000,0.0000,45.8,47.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:00:00:00,.,12.9,28.4,28.4,29.1,26.8,.,0.0000,5.3,3.4,107.5,29.83,0.486,93.5,90.6,26.4,27.3,24.6,0.0001,0.0001,42.1,43.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:00:00:00,.,12.3,38.2,38.2,39.5,37.4,.,0.0000,3.5,0.7,26.11,25.83,0.6,78.95,73.63,31.6,32.1,31.0,0.0000,0.0000,45.7,47.1,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:00:00:00,.,13.0,21.8,21.8,24.1,19.2,.,0.0000,3.1,1.2,54.11,41.04,0.356,89.3,87.1,19.0,21.3,16.0,0.0000,0.0000,38.8,34.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:00:00:00,.,12.9,29.5,29.5,31.4,27.8,.,0.0000,5.7,3.9,189.1,15.49,0.466,86.5,81.1,25.4,26.9,23.2,0.0000,0.0000,45.3,45.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:00:00:00,.,12.6,36.8,36.8,38.3,35.8,.,0.0000,5.4,2.7,115,15.85,0.545,75.92,70.96,29.2,29.8,28.6,0.0000,0.0000,42.6,44.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:00:00:00,.,12.8,37.1,37.1,39.9,33.0,.,0.0000,7.0,3.2,181.1,41.38,0.567,84.3,70.65,30.1,31.3,28.3,0.0000,0.0000,45.9,46.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:00:00:00,.,12.7,34.5,34.5,35.9,32.2,.,0.0000,7.5,3.6,184.1,23.16,0.549,86.6,78.42,29.4,30.2,27.7,0.0000,0.0000,41.2,44.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:00:00:00,.,12.5,35.0,35.0,38.5,32.9,.,0.0000,8.0,1.4,241.9,69.66,0.552,84.7,72.2,29.5,30.7,28.5,0.0000,0.0000,43.3,45.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:00:00:00,.,13.0,32.0,32.0,33.5,30.7,.,0.0000,4.8,3.6,0.404,9.2,0.558,93.9,87.9,29.8,31.1,28.8,0.0000,0.0000,45.8,48.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:00:00:00,.,12.9,42.1,42.1,42.7,41.4,.,0.0000,21.2,13.2,124.1,20.67,0.523,58.16,56.77,28.2,28.7,27.7,0.0012,0.0014,47.0,44.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:00:00:00,.,12.5,38.4,38.4,39.1,37.9,.,0.0000,2.9,1.5,161.5,19.07,0.641,82.5,79,33.2,34.1,32.6,0.0000,0.0000,49.9,49.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:00:00:00,.,12.9,30.2,30.2,32.6,25.8,.,0.0000,4.3,1.1,133.4,42.44,0.459,85.7,76.23,25.0,27.0,21.8,0.0000,0.0000,43.1,40.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:00:00:00,.,13.0,26.2,26.2,27.3,24.9,.,0.0000,5.2,2.7,188.4,46.32,0.434,91.5,87.3,23.7,24.6,21.9,0.0000,0.0000,45.4,43.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:00:00:00,.,12.9,31.6,31.6,35.9,29.8,.,0.0000,5.7,2.8,136.9,17.57,0.534,91.3,78.84,28.7,31.4,26.4,0.0000,0.0000,45.3,46.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:00:00:00,.,12.5,26.2,26.2,27.2,24.5,.,0.0000,8.4,3.5,296.8,35.42,0.434,91.8,88.1,23.7,24.7,21.6,0.0000,0.0000,43.4,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:00:00:00,.,12.9,41.9,41.9,44.0,40.7,.,0.0000,6.4,4.5,103.7,9.68,0.581,67.05,59.89,30.8,31.8,30.2,0.0001,0.0003,46.6,47.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:00:00:00,.,13.0,26.7,26.7,27.6,25.5,.,0.0000,4.5,3.0,346.8,16.63,0.439,89.7,88.6,24.0,24.9,22.6,0.0000,0.0000,42.1,43.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:00:00:00,.,12.5,38.6,38.6,40.1,36.3,.,0.0000,4.8,1.5,165.2,54.18,0.577,78.72,68.74,30.6,31.1,29.5,0.0000,0.0000,44.4,46.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:00:00:00,.,12.9,36.2,36.2,37.1,35.6,.,0.0000,7.7,5.7,23.99,8.62,0.595,83.9,80.3,31.4,31.9,30.9,0.0000,0.0000,47.5,44.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:00:00:00,.,12.9,30.3,30.3,31.5,28.6,.,0.0000,3.9,1.7,46.81,37.44,0.529,96.2,89.9,28.5,30.5,26.8,0.0000,0.0000,43.0,44.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:01:00:00,.,12.9,35.6,35.6,37.0,34.2,.,0.0000,6.3,3.9,312,13.35,0.528,78.16,70.94,28.4,29.3,27.3,0.0000,0.0000,40.2,45.3,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:01:00:00,.,12.9,26.1,26.1,28.1,25.0,.,0.0000,5.7,3.4,52.7,18.34,0.413,90.2,81.6,22.5,24.2,21.6,0.0000,0.0001,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:01:00:00,.,12.8,37.7,37.7,39.4,33.8,.,0.0000,4.9,2.6,275.1,42.47,0.545,80.6,65.82,29.2,30.1,27.6,0.0000,0.0000,43.5,44.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:01:00:00,.,13.0,37.7,37.7,39.9,35.7,.,0.0000,8.8,6.1,332.8,18.73,0.584,80.6,71.69,30.9,31.7,30.0,0.0001,0.0002,46.9,47.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:01:00:00,.,12.9,33.1,33.1,34.4,32.5,.,0.0000,11.3,5.9,29.88,14.87,0.516,82.1,78.2,27.8,28.3,27.2,0.0000,0.0000,44.6,41.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:01:00:00,.,1.1,37.9,37.9,32.2,32.0,.,0.4650,1.1,.,25.22,2.166,.,62.08,.,27.1,22.9,32.0,0.0000,0.3219,49.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:01:00:00,.,12.9,32.3,32.3,34.1,30.9,.,0.0000,5.1,2.1,82.1,18.58,0.561,93.3,87.1,29.9,31.4,28.1,0.0000,0.0000,41.6,45.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:01:00:00,.,12.9,33.9,33.9,35.3,32.3,.,0.0000,5.5,3.0,46.96,17.93,0.563,88,83.6,30.0,31.0,28.7,0.0000,0.0000,45.3,45.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:01:00:00,.,12.7,30.0,30.0,31.6,29.1,.,0.0000,3.8,1.5,227.5,62.82,0.557,100,93.3,29.7,31.3,27.9,0.0000,0.0000,42.7,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:01:00:00,.,12.9,34.3,34.3,35.9,30.7,.,0.0000,3.0,1.0,41.86,38.19,0.538,82.6,77.43,28.8,30.9,25.3,0.0000,0.0000,45.4,47.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:01:00:00,.,12.9,27.6,27.6,28.8,26.5,.,0.0000,5.0,3.3,118.6,21.48,0.474,94.7,90.5,25.8,27.1,24.4,0.0001,0.0001,41.6,43.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:01:00:00,.,12.3,36.5,36.5,38.1,35.2,.,0.0000,2.4,1.0,68.98,0.113,0.591,84,76.75,31.2,31.6,30.6,0.0000,0.0000,45.5,46.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:01:00:00,.,13.0,21.0,21.0,23.1,19.1,.,0.0000,2.9,1.1,44.92,26.82,0.344,89.9,87.7,18.2,20.6,16.1,0.0000,0.0000,38.5,34.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:01:00:00,.,12.9,29.2,29.2,33.1,27.2,.,0.0000,6.0,4.0,190.2,20.79,0.463,88.7,78.14,25.2,28.2,23.3,0.0000,0.0000,44.7,45.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:01:00:00,.,12.7,38.1,38.1,40.0,36.5,.,0.0000,5.7,2.0,108.3,72.13,0.545,73.11,66.97,29.2,30.0,28.4,0.0000,0.0000,42.3,43.9,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:01:00:00,.,12.8,35.2,35.2,38.1,32.4,.,0.0000,5.4,1.9,180.9,39.55,0.546,84.1,73.7,29.2,30.6,27.6,0.0000,0.0000,45.7,46.8,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:01:00:00,.,12.7,33.9,33.9,36.8,32.8,.,0.0000,3.9,2.4,202,22.32,0.547,86,76,29.3,30.5,28.0,0.0000,0.0000,40.5,44.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:01:00:00,.,12.5,35.8,35.8,36.9,35.0,.,0.0000,3.8,1.8,238,48.01,0.548,79.01,73.86,29.3,29.9,28.6,0.0000,0.0000,43.0,45.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:01:00:00,.,12.9,31.3,31.3,32.2,30.1,.,0.0000,3.5,2.1,3.928,7.068,0.524,100,0.476,25.5,32.1,.,0.0000,0.0000,45.3,47.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:01:00:00,.,12.9,40.6,40.6,41.6,39.6,.,0.0000,20.5,12.2,123.5,23.37,0.511,61.56,57.79,27.6,28.0,27.4,0.0011,0.0012,46.7,43.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:01:00:00,.,12.4,37.5,37.5,37.9,37.1,.,0.0000,3.6,2.1,165.7,13.82,0.617,82.1,79.86,32.2,32.8,31.7,0.0000,0.0000,49.6,49.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:01:00:00,.,12.9,28.2,28.2,29.9,25.8,.,0.0000,6.2,2.0,178.9,35.61,0.445,87.9,81.4,24.3,26.1,21.2,0.0000,0.0000,42.3,40.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:01:00:00,.,12.9,24.4,24.4,26.6,23.1,.,0.0000,2.9,1.2,10.48,66.49,0.408,93.1,88.5,22.2,24.0,21.2,0.0000,0.0000,45.2,43.6,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:01:00:00,.,12.9,29.8,29.8,32.9,28.3,.,0.0000,3.4,1.0,104,55.91,0.507,92.6,86.4,27.4,30.2,25.9,0.0000,0.0000,44.7,46.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:01:00:00,.,12.4,23.7,23.7,25.1,22.2,.,0.0000,4.1,2.2,277.4,20.7,0.401,94.3,88.6,21.8,23.4,20.7,0.0000,0.0000,43.0,42.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:01:00:00,.,12.9,41.3,41.3,42.8,40.5,.,0.0000,7.1,5.5,97,5.086,0.579,67.13,62.62,30.7,31.2,30.1,0.0003,0.0004,46.0,46.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:01:00:00,.,12.9,25.8,25.8,26.7,25.1,.,0.0000,4.9,2.1,345.7,9.96,0.43,91.7,89.6,23.5,24.2,22.6,0.0000,0.0000,41.8,43.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:01:00:00,.,12.5,38.9,38.9,41.5,37.4,.,0.0000,4.3,1.0,70.43,43.45,0.572,75.44,64.82,30.4,30.9,28.9,0.0000,0.0000,44.1,46.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:01:00:00,.,12.9,35.2,35.2,36.6,34.5,.,0.0000,6.6,4.5,26.84,8.66,0.585,85.9,81.6,30.9,31.5,30.5,0.0000,0.0000,47.2,44.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:01:00:00,.,12.9,29.3,29.3,33.1,27.2,.,0.0000,3.0,2.0,337.5,33.12,0.517,98.4,82.5,27.9,30.8,24.9,0.0000,0.0000,42.5,44.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:02:00:00,.,12.9,34.6,34.6,35.7,32.8,.,0.0000,6.1,3.8,309.8,14.33,0.523,82,74.16,28.2,29.6,26.8,0.0000,0.0000,39.5,45.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:02:00:00,.,12.8,25.8,25.8,27.3,23.5,.,0.0000,5.5,2.7,76.25,27.91,0.409,92.3,80.3,22.3,23.6,20.5,0.0000,0.0000,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:02:00:00,.,12.7,35.1,35.1,36.7,33.7,.,0.0000,5.2,3.6,226.3,7.87,0.528,80.2,71.94,28.4,29.3,27.6,0.0000,0.0000,43.1,44.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:02:00:00,.,13.0,36.2,36.2,38.0,34.5,.,0.0000,6.3,3.5,1.917,13.85,0.573,82.1,75.19,30.4,31.5,28.8,0.0000,0.0000,46.5,46.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:02:00:00,.,12.9,33.0,33.0,34.2,31.3,.,0.0000,9.8,5.7,15.13,33.56,0.505,82.5,76.98,27.3,28.3,25.8,0.0000,0.0000,44.3,41.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:02:00:00,.,0.5,37.6,37.6,31.3,32.0,.,0.6600,1.1,.,25.91,2.058,.,63.9,.,26.9,24.4,32.0,0.0000,0.3044,49.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:02:00:00,.,12.9,31.9,31.9,33.4,31.1,.,0.0000,2.8,0.9,77.24,19.17,0.555,93.1,88.5,29.6,30.8,28.8,0.0000,0.0000,41.1,44.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:02:00:00,.,12.9,32.7,32.7,34.0,31.0,.,0.0000,3.2,1.7,4.759,12.26,0.545,88.9,84.9,29.2,30.2,27.6,0.0000,0.0000,45.0,45.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:02:00:00,.,12.7,29.6,29.6,31.6,28.0,.,0.0000,4.9,2.0,3.872,72.15,0.547,100,94.8,29.2,31.5,27.1,0.0000,0.0000,42.1,45.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:02:00:00,.,12.9,30.9,30.9,32.1,30.0,.,0.0000,5.8,1.2,164.5,27.59,0.504,88.1,81,27.3,28.8,25.2,0.0000,0.0000,44.7,47.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:02:00:00,.,12.9,25.6,25.6,26.8,24.3,.,0.0000,5.1,2.6,105.8,39.86,0.438,94.3,91.2,23.9,25.4,22.4,0.0001,0.0001,41.1,43.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:02:00:00,.,12.3,36.1,36.1,36.9,34.9,.,0.0000,2.5,1.6,68.15,2.963,0.584,84.3,79.35,30.9,31.4,30.0,0.0000,0.0000,45.1,46.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:02:00:00,.,13.0,19.7,19.7,21.4,18.0,.,0.0000,2.1,0.6,56.83,15.02,0.325,89.4,87.6,16.8,18.8,15.0,0.0000,0.0000,38.3,34.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:02:00:00,.,12.9,28.5,28.5,30.4,26.4,.,0.0000,6.8,4.2,212.4,15.41,0.45,87,81.2,24.6,26.3,22.5,0.0000,0.0000,44.0,44.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:02:00:00,.,12.6,37.6,37.6,38.9,36.2,.,0.0000,5.7,2.9,108.7,37.71,0.535,73.27,68.03,28.7,29.4,27.8,0.0000,0.0000,41.5,43.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:02:00:00,.,12.8,33.3,33.3,34.7,30.5,.,0.0000,5.4,1.7,85.7,75.32,0.529,84.7,78.5,28.5,29.7,26.4,0.0000,0.0000,45.5,46.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:02:00:00,.,12.6,32.4,32.4,34.2,30.8,.,0.0000,5.4,3.3,229.7,15.36,0.53,88.4,81.3,28.5,30.0,26.6,0.0000,0.0000,39.9,43.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:02:00:00,.,12.4,35.1,35.1,37.0,33.8,.,0.0000,3.6,1.4,293,62.2,0.54,81.3,73.32,29.0,29.7,28.0,0.0000,0.0000,42.4,45.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:02:00:00,.,12.9,30.1,30.1,31.5,29.3,.,0.0000,3.5,1.0,10.96,16.73,0.514,100,0.476,25.5,30.3,.,0.0000,0.0000,44.8,47.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:02:00:00,.,12.9,39.4,39.4,40.0,38.8,.,0.0000,21.0,12.8,124.6,21.34,0.506,62.73,61.02,27.4,27.7,27.1,0.0010,0.0011,46.4,43.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:02:00:00,.,12.4,36.9,36.9,37.4,36.1,.,0.0000,2.6,1.4,148.2,21.6,0.601,82.4,79.86,31.6,32.2,31.0,0.0000,0.0000,49.4,49.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:02:00:00,.,12.9,25.5,25.5,27.7,24.6,.,0.0000,5.1,3.0,164.1,36.1,0.41,89.1,83.7,22.3,23.7,21.3,0.0000,0.0000,41.7,40.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:02:00:00,.,12.9,22.5,22.5,23.7,21.3,.,0.0000,4.8,2.5,140.2,33.43,0.384,94.1,92.1,20.8,22.3,19.4,0.0000,0.0000,45.0,43.6,26,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:02:00:00,.,12.8,29.1,29.1,31.0,26.6,.,0.0000,4.1,1.2,143.7,32.35,0.499,93.6,88.4,27.0,28.9,24.2,0.0000,0.0000,44.0,45.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:02:00:00,.,12.4,23.0,23.0,23.7,22.4,.,0.0000,8.5,5.3,294.3,9.54,0.395,94.4,92.4,21.4,22.1,21.0,0.0000,0.0000,42.6,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:02:00:00,.,12.9,41.4,41.4,42.4,40.6,.,0.0000,6.5,5.2,95.8,3.591,0.585,67.95,63.48,31.0,31.4,30.5,0.0002,0.0003,45.5,46.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:02:00:00,.,12.9,26.3,26.3,28.2,24.9,.,0.0000,4.7,2.5,15.51,23.74,0.446,93.7,91.3,24.4,26.5,22.8,0.0000,0.0000,41.6,44.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:02:00:00,.,12.5,37.2,37.2,39.5,35.7,.,0.0000,5.2,1.4,154.2,66.53,0.56,79.37,68.33,29.9,31.0,28.8,0.0000,0.0000,43.6,46.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:02:00:00,.,12.9,34.6,34.6,35.6,33.8,.,0.0000,7.2,4.8,23.17,9.73,0.58,87.1,82.9,30.7,31.2,30.3,0.0000,0.0000,46.9,44.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:02:00:00,.,12.9,27.9,27.9,31.1,25.9,.,0.0000,3.7,1.9,317.1,70.42,0.498,99.6,90.6,27.0,30.4,24.7,0.0000,0.0000,42.1,44.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:03:00:00,.,12.8,30.2,30.2,34.6,26.5,.,0.0000,6.9,2.7,177.2,61.37,0.48,91.5,76.86,26.0,29.1,23.2,0.0000,0.0000,39.1,44.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:03:00:00,.,12.8,25.7,25.7,27.7,22.9,.,0.0000,5.5,2.5,76.1,30.04,0.401,90.2,81.8,21.8,23.5,19.5,0.0000,0.0000,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:03:00:00,.,12.7,35.4,35.4,37.3,33.6,.,0.0000,4.7,2.5,227.5,9.96,0.529,81.5,72.32,28.5,29.7,27.2,0.0000,0.0000,42.7,44.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:03:00:00,.,12.9,36.1,36.1,37.5,34.2,.,0.0000,8.7,6.0,333.6,10.06,0.577,83.3,77.67,30.6,31.4,29.3,0.0000,0.0000,46.2,47.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:03:00:00,.,12.8,30.7,30.7,33.1,29.5,.,0.0000,9.5,3.3,38.2,18.56,0.486,86.3,79.27,26.4,27.5,25.5,0.0000,0.0000,44.0,40.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:03:00:00,.,0.3,36.2,36.2,31.1,32.0,.,0.4270,1.1,.,19.76,1.392,.,66.39,.,26.9,23.6,32.0,0.0000,0.2889,48.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:03:00:00,.,12.9,30.6,30.6,32.1,29.4,.,0.0000,3.1,0.7,121,16.48,0.533,94,88,28.7,30.2,27.0,0.0000,0.0000,40.5,44.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:03:00:00,.,12.9,31.3,31.3,32.2,30.5,.,0.0000,3.7,2.1,5.657,12.23,0.526,89.5,87.7,28.3,29.4,27.5,0.0000,0.0000,45.0,45.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:03:00:00,.,12.7,28.6,28.6,30.0,26.8,.,0.0000,4.2,1.7,341.1,36.62,0.531,100,99.8,28.6,30.0,26.7,0.0000,0.0000,41.7,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:03:00:00,.,12.9,30.8,30.8,32.9,29.4,.,0.0000,2.9,0.9,54.49,22.28,0.516,90.6,87.2,27.9,30.5,26.2,0.0000,0.0000,44.3,47.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:03:00:00,.,12.9,26.9,26.9,27.3,26.3,.,0.0000,5.1,3.9,97.2,7.237,0.461,93.7,92.4,25.1,25.6,24.4,0.0001,0.0001,40.7,43.2,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:03:00:00,.,12.3,35.4,35.4,36.5,34.1,.,0.0000,1.7,0.4,63.58,4.402,0.569,84.2,78.51,30.3,31.1,29.6,0.0000,0.0000,44.8,46.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:03:00:00,.,12.9,19.8,19.8,21.5,17.4,.,0.0000,3.6,1.1,47.81,39.3,0.327,89.7,87.7,17.0,18.9,14.4,0.0000,0.0000,37.9,34.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:03:00:00,.,12.9,26.6,26.6,29.4,24.6,.,0.0000,6.5,3.8,198.6,13.27,0.423,88.2,83.5,23.1,25.4,21.1,0.0000,0.0000,43.5,44.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:03:00:00,.,12.6,37.9,37.9,39.3,36.6,.,0.0000,7.0,3.7,108.5,25.99,0.532,71.22,65.79,28.6,29.1,27.9,0.0000,0.0000,41.4,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:03:00:00,.,12.8,31.1,31.1,34.0,29.1,.,0.0000,7.7,2.6,209.3,52.74,0.508,89.4,81,27.5,29.3,25.6,0.0000,0.0000,45.3,46.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:03:00:00,.,12.6,32.9,32.9,34.4,31.3,.,0.0000,5.5,3.3,228,26.77,0.531,88.5,80.4,28.6,29.5,27.6,0.0000,0.0000,39.4,43.2,0,.,.,.,.,.,.
