#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26APR2014:00:00:00,.,12.9,46.8,46.8,48.6,46.0,.,0.0000,31.8,13.4,197.9,24.83,0.791,78.15,61.99,38.5,40.0,35.9,0.0010,0.0012,56.0,55.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:00:00:00,.,12.9,36.4,36.4,36.7,36.1,.,0.0000,9.9,6.4,196.2,18.66,0.693,96.3,93.9,35.2,35.5,34.8,0.0001,0.0001,49.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:00:00:00,.,12.8,38.7,38.7,39.7,38.1,.,0.0000,6.1,3.0,26.11,22.43,0.731,93.9,88.5,36.5,36.9,36.2,0.0001,0.0002,51.7,50.7,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:00:00:00,.,12.9,50.0,50.0,51.5,48.1,.,0.0000,20.2,13.4,202.3,11.53,0.635,69.96,43.58,32.9,39.4,30.0,0.0020,0.0023,50.6,46.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:00:00:00,.,12.9,52.3,52.3,55.2,48.7,.,0.0000,29.5,12.6,228.2,39.8,0.62,63.84,35.74,32.3,37.1,28.1,0.0021,0.0025,52.1,54.0,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:00:00:00,.,12.9,44.4,44.4,46.2,42.6,.,0.0000,7.5,2.7,351.1,53.9,0.952,98,93,43.3,44.4,41.7,0.0001,0.0001,50.1,48.9,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:00:00:00,.,12.7,43.9,43.9,46.6,41.4,.,0.0000,11.8,4.4,341.9,75.05,0.946,100,85.5,43.1,44.2,41.4,0.0001,0.0001,49.2,47.8,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:00:00:00,.,12.8,45.6,45.6,47.2,43.2,.,0.0000,7.7,3.9,280.6,35.62,0.83,85.6,75.24,39.7,41.0,38.0,0.0005,0.0006,49.3,48.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:00:00:00,.,13.0,53.7,53.7,55.2,51.0,.,0.0000,11.1,5.3,214.3,16.38,0.613,52.48,38.6,32.1,34.6,30.2,0.0018,0.0024,54.8,53.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:00:00:00,.,12.4,44.3,44.3,46.5,42.8,.,0.0000,8.3,1.7,99.8,35.65,0.855,91.6,76.39,40.5,41.4,39.3,0.0002,0.0003,48.7,49.6,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:00:00:00,.,12.5,40.3,40.3,41.0,39.6,.,0.0000,11.0,5.0,172.9,27.46,0.679,84.3,75.26,34.6,35.4,33.6,0.0004,0.0006,46.1,45.3,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:00:00:00,.,12.7,42.1,42.1,43.0,41.5,.,0.0000,17.0,11.0,118.7,17.4,0.752,83.8,81.5,37.2,37.8,36.7,0.0006,0.0007,49.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:00:00:00,.,12.5,47.5,47.5,48.0,47.0,.,0.0000,6.1,2.4,278.9,23.12,0.98,88.4,86.4,44.0,44.7,43.2,0.0002,0.0003,52.7,51.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:00:00:00,.,12.8,48.3,48.3,51.5,45.9,.,0.0000,7.3,2.5,338.6,47.63,0.625,63.55,42.3,32.5,35.0,29.2,0.0009,0.0012,54.4,51.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:00:00:00,.,12.9,47.4,47.4,49.0,45.7,.,0.0000,30.9,20.1,223.8,7.778,0.534,52.66,42.95,28.7,30.0,27.0,0.0023,0.0026,54.8,49.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:00:00:00,.,12.8,48.5,48.5,51.2,46.1,.,0.0000,24.6,13.7,193.3,19.35,0.656,68.72,46.84,33.8,36.4,31.6,0.0018,0.0021,54.6,54.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:00:00:00,.,12.6,37.2,37.2,37.8,36.2,.,0.0000,7.5,4.3,279.7,15.4,0.681,93.3,88.2,34.7,35.6,33.6,0.0001,0.0002,46.5,44.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:00:00:00,.,12.9,41.4,41.4,42.6,38.3,.,0.0000,14.2,7.3,60.68,31.94,0.701,89.3,75.53,35.4,36.0,34.4,0.0006,0.0007,50.5,52.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:00:00:00,.,12.9,38.8,38.8,39.4,38.3,.,0.0000,10.3,6.0,10.27,22.3,0.732,93.2,89.4,36.5,37.0,36.0,0.0002,0.0002,48.1,49.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:00:00:00,.,12.5,48.9,48.9,50.8,46.6,.,0.0000,8.7,4.4,225.6,54.02,0.765,74.62,57.41,37.6,39.2,36.0,0.0009,0.0013,52.0,51.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:00:00:00,.,12.8,44.1,44.1,46.2,43.1,.,0.0000,12.3,6.5,352.9,51.9,0.89,94.6,86.8,41.5,43.5,39.7,0.0003,0.0004,50.1,46.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:00:00:00,.,12.8,56.9,56.9,58.6,53.9,.,0.0000,24.3,10.6,206.5,10.54,0.476,35,27.35,25.9,27.1,24.9,0.0035,0.0043,54.0,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:01:00:00,.,12.8,45.0,45.0,46.5,44.2,.,0.0000,17.9,7.4,226.9,27.25,0.833,84.5,74.13,39.8,40.6,38.5,0.0004,0.0005,55.1,55.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:01:00:00,.,12.9,36.5,36.5,37.5,35.7,.,0.0000,9.0,5.8,232.7,14.83,0.689,96.5,90,35.0,35.5,34.6,0.0001,0.0001,48.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:01:00:00,.,12.8,38.8,38.8,39.8,37.9,.,0.0000,7.4,3.5,335.3,24.04,0.745,95.6,89.1,37.0,37.4,36.5,0.0001,0.0002,51.2,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:01:00:00,.,12.8,44.6,44.6,48.3,42.8,.,0.0000,19.9,12.0,204.6,8.24,0.758,87.8,63.95,37.3,40.8,34.8,0.0007,0.0009,50.3,46.5,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:01:00:00,.,12.9,49.7,49.7,51.4,48.3,.,0.0000,25.1,11.3,181.9,35,0.696,65.64,48.22,35.2,37.7,32.3,0.0014,0.0017,51.6,53.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:01:00:00,.,12.8,44.8,44.8,45.6,44.0,.,0.0000,14.0,5.1,327.3,22.85,0.972,97.8,94.3,43.8,44.8,42.5,0.0001,0.0001,49.8,48.9,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:01:00:00,.,12.7,41.5,41.5,42.5,40.7,.,0.0000,12.5,4.6,346.2,26.44,0.89,100,100,41.5,42.5,40.7,0.0000,0.0000,48.9,47.8,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:01:00:00,.,12.8,42.9,42.9,43.5,42.2,.,0.0000,9.6,2.4,87,35.13,0.861,93.9,85.4,40.7,41.9,38.7,0.0001,0.0002,48.9,47.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:01:00:00,.,12.9,54.7,54.7,57.4,51.1,.,0.0000,32.6,19.6,229.5,9.48,0.629,59.41,34.66,32.6,37.6,29.5,0.0033,0.0037,54.5,53.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:01:00:00,.,12.3,42.9,42.9,43.7,42.5,.,0.0000,4.7,2.0,331.3,59.74,0.867,95.6,85.8,40.9,41.7,39.5,0.0001,0.0002,48.6,49.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:01:00:00,.,12.5,37.9,37.9,40.2,36.9,.,0.0000,8.0,4.4,230.1,23.7,0.661,88.3,79.48,34.0,34.9,33.1,0.0003,0.0003,45.6,44.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:01:00:00,.,12.7,42.1,42.1,43.2,41.5,.,0.0000,19.6,8.4,105.8,23.61,0.747,84.7,79.79,37.1,38.7,36.2,0.0005,0.0007,49.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:01:00:00,.,12.5,46.3,46.3,47.2,45.0,.,0.0000,3.8,1.2,111.9,75.01,0.925,90,85.3,42.5,43.3,41.4,0.0001,0.0002,52.6,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:01:00:00,.,12.8,50.7,50.7,53.7,46.2,.,0.0000,4.7,1.5,116.7,49.39,0.586,66.75,37.28,30.9,35.9,28.0,0.0007,0.0011,53.8,50.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:01:00:00,.,12.9,47.4,47.4,49.6,45.1,.,0.0000,32.9,20.8,205.2,24.18,0.495,55.81,36.05,26.8,30.3,23.6,0.0025,0.0028,54.5,49.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:01:00:00,.,12.8,46.4,46.4,47.5,45.3,.,0.0000,12.7,7.0,179.9,37.64,0.701,71.83,60.94,35.4,36.9,34.2,0.0009,0.0012,54.1,54.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:01:00:00,.,12.5,35.0,35.0,36.3,33.9,.,0.0000,7.2,2.5,312,69.29,0.643,95.1,90.1,33.3,33.8,32.4,0.0000,0.0000,46.3,44.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:01:00:00,.,12.8,39.8,39.8,42.0,38.2,.,0.0000,12.5,8.2,354,20.08,0.722,90.9,78.33,36.2,37.2,35.4,0.0004,0.0004,49.8,51.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:01:00:00,.,12.8,39.6,39.6,40.3,38.6,.,0.0000,11.6,7.1,335.2,13.75,0.744,93.3,87.4,36.9,37.3,36.6,0.0002,0.0003,47.6,49.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:01:00:00,.,12.5,48.4,48.4,49.6,47.2,.,0.0000,6.8,1.5,222.5,78.36,0.784,73.53,62.07,38.3,39.8,37.0,0.0004,0.0006,51.8,51.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:01:00:00,.,12.8,43.3,43.3,43.7,42.9,.,0.0000,12.8,6.1,15.91,17.21,0.827,89.3,85.4,39.6,40.0,39.3,0.0004,0.0005,49.9,46.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:01:00:00,.,12.8,54.2,54.2,55.8,53.1,.,0.0000,12.1,5.1,201.6,27.17,0.486,37.37,30.74,26.4,27.9,25.1,0.0022,0.0029,53.5,53.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:02:00:00,.,12.8,43.3,43.3,45.8,41.4,.,0.0000,25.0,16.4,218.1,18,0.775,88.3,74.38,38.0,39.1,37.1,0.0007,0.0007,54.4,55.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:02:00:00,.,12.8,36.4,36.4,37.4,35.6,.,0.0000,8.6,4.2,239.4,29.59,0.674,94.2,89.1,34.4,34.9,33.9,0.0001,0.0001,47.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:02:00:00,.,12.8,39.6,39.6,40.1,39.2,.,0.0000,5.2,2.4,335.7,30.92,0.769,96.9,89.3,37.8,38.9,37.0,0.0001,0.0002,50.7,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:02:00:00,.,12.8,43.3,43.3,44.6,42.5,.,0.0000,9.9,5.8,211,18.13,0.692,76.52,69.29,35.1,36.3,33.9,0.0005,0.0006,49.9,46.4,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:02:00:00,.,12.8,45.7,45.7,49.2,44.3,.,0.0000,25.1,12.4,186.5,19.79,0.785,83.4,57.33,38.3,39.9,34.7,0.0006,0.0008,51.0,53.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:02:00:00,.,12.8,43.4,43.4,44.2,42.4,.,0.0000,10.1,5.7,4.141,12.14,0.906,95.5,93.7,42.0,42.9,40.9,0.0001,0.0002,49.6,48.6,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:02:00:00,.,12.7,41.7,41.7,42.2,41.2,.,0.0000,10.9,5.3,359.3,30.28,0.894,100,100,41.7,42.2,41.2,0.0000,0.0000,48.7,47.8,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:02:00:00,.,12.7,43.0,43.0,43.4,42.2,.,0.0000,9.6,3.3,133.2,48.8,0.891,96.5,92.5,41.6,41.9,41.2,0.0001,0.0002,48.6,48.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:02:00:00,.,12.9,49.3,49.3,51.2,46.5,.,0.0000,30.6,15.6,238.7,11.69,0.766,68.16,58.9,37.7,38.2,36.0,0.0016,0.0019,54.2,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:02:00:00,.,12.3,42.3,42.3,43.2,41.7,.,0.0000,9.0,1.8,324.9,58.51,0.878,96.3,94.7,41.2,42.0,40.5,0.0001,0.0001,48.2,48.9,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:02:00:00,.,12.5,37.0,37.0,38.1,36.2,.,0.0000,6.0,3.1,190.6,61.81,0.659,90.7,85,33.9,34.6,33.1,0.0002,0.0002,45.1,44.6,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:02:00:00,.,12.7,41.6,41.6,42.1,41.1,.,0.0000,10.7,4.3,100.8,36.94,0.737,84.1,81.1,36.7,37.2,36.1,0.0004,0.0005,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:02:00:00,.,12.5,45.9,45.9,46.9,45.1,.,0.0000,4.6,1.1,21.61,32.49,0.942,90,89.1,43.0,44.0,42.2,0.0001,0.0002,52.3,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:02:00:00,.,12.8,51.5,51.5,53.2,49.0,.,0.0000,13.6,3.1,147.1,42.08,0.578,50.92,39.85,30.6,32.8,28.8,0.0013,0.0018,53.4,50.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:02:00:00,.,12.9,44.9,44.9,48.2,43.1,.,0.0000,29.6,19.0,181.8,17.39,0.606,69.4,42.71,31.7,34.1,26.6,0.0016,0.0018,54.2,49.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:02:00:00,.,12.7,45.5,45.5,47.1,43.4,.,0.0000,13.1,9.2,235,9.84,0.758,86.5,62.16,37.4,39.8,34.7,0.0008,0.0010,53.7,53.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:02:00:00,.,12.5,35.2,35.2,36.4,34.0,.,0.0000,4.9,2.2,242.5,70.41,0.652,95.9,91.6,33.6,35.2,32.5,0.0000,0.0000,45.9,44.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:02:00:00,.,12.8,40.7,40.7,42.2,39.7,.,0.0000,10.5,3.7,100.6,78.8,0.739,88.9,78.19,36.8,38.0,35.7,0.0003,0.0003,49.3,50.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:02:00:00,.,12.8,39.9,39.9,40.1,39.5,.,0.0000,9.4,3.8,351.7,22.89,0.758,92.3,89.3,37.4,38.0,36.7,0.0001,0.0002,47.3,49.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:02:00:00,.,12.5,54.6,54.6,57.3,47.2,.,0.0000,18.9,9.2,177.9,30.19,0.693,76.34,38.86,35.1,40.4,32.0,0.0024,0.0029,51.5,51.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:02:00:00,.,12.8,42.3,42.3,43.3,41.4,.,0.0000,9.2,4.4,34.14,35.22,0.849,94.6,88.1,40.3,40.9,39.8,0.0002,0.0002,49.6,45.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:02:00:00,.,12.8,54.4,54.4,56.0,52.6,.,0.0000,18.6,10.6,231.4,11.85,0.502,38,31.6,27.2,28.0,26.2,0.0031,0.0037,53.3,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:03:00:00,.,12.8,41.3,41.3,42.1,40.7,.,0.0000,17.8,10.3,194,24.76,0.761,89.8,83.3,37.5,38.4,36.6,0.0003,0.0004,53.6,55.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:03:00:00,.,12.8,37.3,37.3,38.3,36.0,.,0.0000,9.4,5.2,297.9,43.72,0.668,94.9,84.2,34.2,35.2,33.7,0.0002,0.0003,47.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:03:00:00,.,12.7,39.4,39.4,39.9,38.9,.,0.0000,8.1,3.4,14.21,20.61,0.797,98.3,96.1,38.7,39.2,38.2,0.0001,0.0001,50.3,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:03:00:00,.,12.8,43.1,43.1,44.7,42.1,.,0.0000,17.0,8.8,239.6,21.17,0.766,89,69.34,37.6,39.2,34.9,0.0004,0.0005,49.7,46.2,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:03:00:00,.,12.8,43.2,43.2,45.3,41.8,.,0.0000,26.1,16.6,208.9,10.53,0.812,90.6,77.33,39.2,40.1,38.3,0.0003,0.0004,50.4,53.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:03:00:00,.,12.8,42.1,42.1,42.5,41.7,.,0.0000,11.0,8.0,4.914,8.72,0.865,95.6,94,40.8,41.3,40.4,0.0002,0.0002,49.2,48.6,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:03:00:00,.,12.7,39.7,39.7,41.2,39.0,.,0.0000,5.9,3.6,334.9,42.99,0.83,100,100,39.7,41.2,39.0,0.0000,0.0000,48.5,47.8,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:03:00:00,.,12.7,40.6,40.6,42.4,39.5,.,0.0000,6.0,2.4,54.55,77.94,0.844,99.7,96.5,40.2,41.5,39.2,0.0000,0.0001,48.4,47.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:03:00:00,.,12.9,46.8,46.8,48.3,44.9,.,0.0000,17.6,8.9,232.7,74.96,0.767,76.18,65.29,37.7,38.2,37.1,0.0010,0.0012,53.9,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:03:00:00,.,12.3,41.0,41.0,41.8,39.5,.,0.0000,5.3,1.4,309.8,58.36,0.846,98.1,96.2,40.2,41.0,39.0,0.0000,0.0001,47.8,49.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:03:00:00,.,12.5,36.8,36.8,38.2,35.0,.,0.0000,6.7,2.4,187.8,38.91,0.658,93.1,84.7,33.8,34.8,32.7,0.0001,0.0002,44.6,44.4,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:03:00:00,.,12.6,40.9,40.9,41.7,40.5,.,0.0000,13.9,5.8,106.1,26.23,0.731,85.3,81.7,36.5,37.0,35.8,0.0004,0.0005,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:03:00:00,.,12.5,47.1,47.1,47.4,46.7,.,0.0000,4.4,1.6,72.94,89.8,0.972,89.4,87,43.8,44.2,43.4,0.0002,0.0002,52.1,50.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:03:00:00,.,12.8,49.8,49.8,54.2,45.9,.,0.0000,28.4,13.8,263.4,41.57,0.71,75.16,41.01,35.7,38.7,30.0,0.0019,0.0022,53.0,50.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:03:00:00,.,12.9,41.4,41.4,43.6,39.7,.,0.0000,24.9,12.3,184.9,20.66,0.716,89.6,68.52,36.0,37.4,33.9,0.0005,0.0006,53.9,49.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:03:00:00,.,12.7,42.6,42.6,43.5,41.7,.,0.0000,14.3,8.1,242.8,11.26,0.816,90.7,84.6,39.3,40.0,38.3,0.0002,0.0003,53.4,53.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:03:00:00,.,12.5,35.2,35.2,36.5,33.8,.,0.0000,8.5,4.7,281.3,19.87,0.658,96.8,92.6,33.9,34.9,32.9,0.0000,0.0001,45.6,44.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:03:00:00,.,12.8,40.5,40.5,41.2,40.1,.,0.0000,17.3,9.4,25.22,15.24,0.722,86.2,81.4,36.2,37.3,35.3,0.0005,0.0005,48.9,50.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:03:00:00,.,12.8,40.7,40.7,41.4,40.0,.,0.0000,17.6,8.9,348.7,11.96,0.779,92.8,86.3,38.1,38.4,37.6,0.0002,0.0003,46.9,49.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:03:00:00,.,12.5,49.4,49.4,52.9,46.7,.,0.0000,20.1,9.6,229.9,23.93,0.856,83.6,56.9,40.5,42.6,37.1,0.0011,0.0014,51.4,51.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:03:00:00,.,12.7,41.2,41.2,41.5,40.9,.,0.0000,15.0,8.7,11.88,14.96,0.827,95.3,93.5,39.7,40.1,39.4,0.0002,0.0002,49.2,45.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:03:00:00,.,12.8,52.3,52.3,53.7,50.2,.,0.0000,19.9,7.1,225.9,14.17,0.516,42.86,35.74,27.9,28.6,27.2,0.0023,0.0029,52.8,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:04:00:00,.,12.8,40.8,40.8,41.3,40.3,.,0.0000,16.6,8.3,184.1,17.5,0.765,91.1,84.6,37.7,38.3,36.8,0.0002,0.0003,52.8,54.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:04:00:00,.,12.8,36.5,36.5,36.7,36.1,.,0.0000,4.3,2.4,315.2,31.04,0.67,93.2,90.6,34.3,34.7,33.9,0.0001,0.0001,47.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:04:00:00,.,12.7,39.0,39.0,39.3,38.8,.,0.0000,10.0,5.2,351.6,20.7,0.767,96.4,92.8,37.7,38.3,37.3,0.0001,0.0002,50.0,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:04:00:00,.,12.7,40.2,40.2,42.1,38.3,.,0.0000,21.5,9.7,238.5,19,0.764,93.1,86.3,37.6,39.2,36.4,0.0001,0.0002,49.3,46.0,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:04:00:00,.,12.8,41.2,41.2,42.0,40.1,.,0.0000,23.3,13.7,207.4,12.96,0.794,94.2,86.1,38.6,40.3,36.4,0.0001,0.0001,49.7,53.2,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:04:00:00,.,12.8,42.4,42.4,42.9,41.9,.,0.0000,10.7,6.0,6.419,16.02,0.868,94.9,93.7,40.9,41.4,40.5,0.0002,0.0002,49.2,48.4,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:04:00:00,.,12.7,39.7,39.7,40.6,39.1,.,0.0000,2.5,0.8,208.5,63.2,0.83,100,100,39.7,40.6,39.1,0.0000,0.0000,48.2,47.8,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:04:00:00,.,12.7,40.3,40.3,40.7,39.9,.,0.0000,4.1,2.1,308.8,31.88,0.847,100,99.7,40.3,40.7,39.9,0.0000,0.0000,48.1,47.8,20,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:04:00:00,.,12.9,47.2,47.2,48.4,45.3,.,0.0000,13.6,5.9,203.2,43.07,0.788,80.2,65.87,38.4,39.6,37.2,0.0008,0.0010,53.6,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:04:00:00,.,12.2,39.5,39.5,40.1,39.1,.,0.0000,2.1,0.7,156.8,25.54,0.812,98.9,98,39.2,39.8,38.7,0.0000,0.0000,47.3,48.6,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:04:00:00,.,12.5,36.0,36.0,37.6,35.0,.,0.0000,5.0,2.5,227.5,58.46,0.651,93.1,86.8,33.6,34.5,32.6,0.0001,0.0001,44.2,44.2,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:04:00:00,.,12.6,41.0,41.0,41.8,40.4,.,0.0000,11.8,3.6,104.3,61.15,0.724,86,80.4,36.2,37.1,35.6,0.0003,0.0005,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:04:00:00,.,12.5,47.1,47.1,47.5,46.7,.,0.0000,4.3,1.6,13.14,35.74,1.015,95,88.4,45.0,45.7,43.7,0.0001,0.0002,51.9,50.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:04:00:00,.,12.8,46.9,46.9,47.5,45.9,.,0.0000,17.9,5.9,119.2,67.17,0.755,75.84,66.07,37.3,38.8,36.7,0.0009,0.0012,52.7,49.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:04:00:00,.,12.8,38.0,38.0,39.8,36.8,.,0.0000,17.6,12.3,156.9,8.8,0.707,92.6,87.1,35.6,36.9,34.7,0.0002,0.0002,53.7,49.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:04:00:00,.,12.7,40.5,40.5,41.8,38.8,.,0.0000,15.2,9.9,265.5,22.39,0.8,94.9,88.9,38.8,39.9,37.1,0.0001,0.0001,52.7,53.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:04:00:00,.,12.5,35.1,35.1,35.6,34.3,.,0.0000,7.1,4.0,296.7,17.5,0.661,96.9,94.6,34.0,34.5,33.5,0.0000,0.0000,45.3,44.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:04:00:00,.,12.8,39.7,39.7,40.6,38.8,.,0.0000,16.4,10.0,38.94,11.16,0.703,87,81.7,35.5,35.8,35.1,0.0004,0.0005,48.5,50.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:04:00:00,.,12.8,40.7,40.7,40.9,40.4,.,0.0000,17.1,12.6,346.3,11.02,0.783,91.8,89.5,38.3,38.5,37.9,0.0003,0.0003,46.7,49.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:04:00:00,.,12.5,46.3,46.3,47.9,44.2,.,0.0000,11.5,4.2,95,79.4,0.864,86.9,72.99,40.8,42.3,39.3,0.0005,0.0006,51.2,51.3,16,.,.,.,.,.,.
