#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15AUG2014:00:00:00,.,12.9,60.8,60.8,65.5,58.4,.,0.0000,7.3,3.5,170.8,21.43,1.263,76.51,55.96,50.8,51.9,49.0,0.0000,0.0000,74.5,76.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:00:00:00,.,12.8,58.4,58.4,61.8,57.0,.,0.0000,5.9,3.5,231.6,10.24,1.066,67.45,56.2,46.3,47.2,45.9,0.0000,0.0001,69.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:00:00:00,.,13.0,65.9,65.9,67.0,64.7,.,0.0000,8.0,5.0,330.3,17.84,1.254,60.35,54.72,50.6,51.0,50.1,0.0008,0.0012,75.9,74.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:00:00:00,.,12.9,55.9,55.9,57.2,54.8,.,0.0000,6.3,3.2,13.02,15.88,1.346,90.3,85.7,52.5,53.4,51.5,0.0000,0.0000,63.9,62.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:00:00:00,.,.,75.5,75.5,72.1,32.0,.,0.8430,5.2,.,27.79,1.98,.,78,19.99,69.7,65.8,32.0,0.0000,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:00:00:00,.,13.0,64.9,64.9,65.8,64.0,.,0.0000,5.5,3.2,193.6,8.79,1.507,74.29,69.41,55.6,56.0,55.3,0.0000,0.0000,66.3,66.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:00:00:00,.,13.0,70.0,70.0,71.6,68.3,.,0.0000,13.0,7.0,9.01,19.13,1.415,61.26,52,53.9,54.7,52.8,0.0015,0.0022,72.6,71.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:00:00:00,.,12.8,60.8,60.8,64.0,57.9,.,0.0000,3.8,1.8,51.35,95.4,1.589,95.2,74.7,57.1,59.1,55.7,0.0000,0.0000,70.5,66.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:00:00:00,.,12.9,62.5,62.5,64.1,60.5,.,0.0000,4.0,1.8,106.9,73.81,1.398,78.46,68.03,53.5,54.5,53.0,0.0000,0.0000,78.3,76.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:00:00:00,.,13.0,66.5,66.5,70.2,63.3,.,0.0000,9.9,5.6,171.4,8.87,1.192,61.04,46.95,49.2,50.1,48.0,0.0013,0.0018,76.5,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:00:00:00,.,12.4,63.2,63.2,63.7,62.7,.,0.0000,4.3,1.7,59.07,35.57,1.425,74.05,70.29,54.1,54.5,53.7,0.0000,0.0000,72.5,73.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:00:00:00,.,12.1,54.2,54.2,55.0,53.6,.,0.0000,6.8,4.3,214.7,16.01,1.118,79.55,76.11,47.5,48.1,47.1,0.0003,0.0005,68.3,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:00:00:00,.,13.0,57.5,57.5,58.8,56.2,.,0.0000,5.3,3.6,194.2,70.26,1.464,95.1,85.2,54.8,55.5,54.0,0.0000,0.0000,72.1,71.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:00:00:00,.,13.0,67.7,67.7,70.0,65.2,.,0.0000,16.8,3.9,94.2,81.9,1.234,63.5,46.14,50.1,52.7,47.6,0.0007,0.0011,71.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:00:00:00,.,12.6,74.6,74.6,75.0,74.1,.,0.0000,7.8,3.3,156.4,44.13,1.371,50.87,44.34,53.0,55.0,51.7,0.0009,0.0015,74.1,72.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:00:00:00,.,13.0,69.1,69.1,71.0,67.4,.,0.0000,7.6,4.1,127.9,51.81,0.998,46.34,36.51,44.5,47.1,43.0,0.0018,0.0027,75.5,75.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:00:00:00,.,13.0,56.6,56.6,59.6,54.4,.,0.0000,5.2,1.7,274,64.99,1.334,90.3,76.92,52.3,54.0,50.7,0.0000,0.0000,65.8,63.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:00:00:00,.,12.9,65.0,65.0,66.1,63.5,.,0.0000,3.3,0.5,182.1,20.53,1.366,68.37,61.98,52.9,54.1,52.4,0.0000,0.0000,70.3,70.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:00:00:00,.,12.6,53.1,53.1,54.6,51.6,.,0.0000,5.7,3.6,300.8,12.46,1.2,92.2,82.4,49.4,50.2,48.8,0.0000,0.0000,66.1,64.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:00:00:00,.,13.0,67.8,67.8,70.9,66.5,.,0.0000,13.9,6.8,346.2,49.9,1.236,56.65,45.83,50.2,50.8,48.9,0.0015,0.0021,80.4,81.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:00:00:00,.,13.0,63.3,63.3,64.1,62.4,.,0.0000,7.9,5.6,343.3,6.994,1.279,66.7,62.67,51.1,51.5,50.7,0.0006,0.0010,69.5,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:00:00:00,.,12.6,69.8,69.8,71.8,67.6,.,0.0000,3.7,1.5,134.9,74.04,1.317,62.05,45.49,51.9,54.7,49.4,0.0000,0.0000,71.5,72.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:00:00:00,.,12.9,69.5,69.5,71.3,68.8,.,0.0000,18.0,12.2,3.446,17.43,1.34,56.61,49.12,52.4,53.1,51.1,0.0027,0.0034,72.7,71.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:00:00:00,.,13.0,64.1,64.1,66.3,61.4,.,0.0000,5.2,2.3,201.8,35.42,1.241,72.87,53.18,50.3,53.2,48.4,0.0000,0.0000,67.8,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:01:00:00,.,12.9,63.3,63.3,65.6,60.7,.,0.0000,5.5,1.0,159.5,7.136,1.273,69.79,58.53,51.0,52.5,50.0,0.0000,0.0000,73.5,76.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:01:00:00,.,12.8,57.9,57.9,60.3,55.4,.,0.0000,6.7,3.3,236.3,15.96,1.094,73.38,60.22,46.9,47.9,46.4,0.0000,0.0000,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:01:00:00,.,13.0,65.6,65.6,66.5,64.3,.,0.0000,8.4,4.8,339,24.56,1.24,60.39,55.04,50.3,51.0,49.6,0.0007,0.0011,75.1,74.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:01:00:00,.,12.9,56.6,56.6,57.4,55.9,.,0.0000,6.8,4.9,16.69,9.51,1.289,85.7,80.5,51.4,51.9,51.0,0.0000,0.0000,63.5,62.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:01:00:00,.,.,74.7,74.7,71.3,32.0,.,1.0780,5.0,.,29.19,2.646,.,76.88,19.18,68.1,64.4,32.0,0.0000,.,76.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:01:00:00,.,12.9,65.1,65.1,65.9,63.8,.,0.0000,6.2,4.6,170,20.34,1.502,73.85,69.53,55.5,55.9,55.0,0.0002,0.0004,65.8,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:01:00:00,.,13.0,67.1,67.1,69.0,65.4,.,0.0000,8.3,4.5,61.49,35.4,1.468,69.99,58.37,54.9,55.9,53.5,0.0005,0.0008,72.1,71.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:01:00:00,.,12.8,58.8,58.8,61.0,55.9,.,0.0000,6.0,3.4,183,41.65,1.621,100,89.9,57.6,58.7,54.7,0.0000,0.0000,69.9,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:01:00:00,.,12.9,62.0,62.0,65.2,60.6,.,0.0000,10.3,4.0,169.9,13.74,1.403,79.27,63.26,53.6,54.5,52.4,0.0000,0.0002,77.3,75.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:01:00:00,.,13.0,67.1,67.1,69.0,65.3,.,0.0000,9.2,6.2,188.5,9.03,1.168,56.29,47.27,48.7,49.6,47.8,0.0015,0.0022,75.6,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:01:00:00,.,12.4,64.2,64.2,66.5,61.9,.,0.0000,9.8,3.5,144.4,35.74,1.37,76.06,57.7,53.0,54.6,51.0,0.0001,0.0002,71.8,72.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:01:00:00,.,12.1,52.9,52.9,54.4,51.4,.,0.0000,5.8,3.2,216.1,34.8,1.113,86.7,77.68,47.4,48.1,46.4,0.0001,0.0002,67.3,67.1,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:01:00:00,.,13.0,55.1,55.1,56.6,53.4,.,0.0000,5.9,2.8,109.4,81.8,1.464,100,95.1,54.8,55.8,53.4,0.0000,0.0000,71.3,71.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:01:00:00,.,12.9,67.6,67.6,68.5,66.9,.,0.0000,17.4,7.5,127.9,26.22,1.127,50.77,47.1,47.8,48.4,47.2,0.0020,0.0027,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:01:00:00,.,12.6,72.6,72.6,74.6,70.8,.,0.0000,6.4,3.2,167.8,25.32,1.43,55.46,49.55,54.2,55.9,53.3,0.0007,0.0012,73.7,72.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:01:00:00,.,12.9,67.6,67.6,68.8,66.3,.,0.0000,9.5,7.7,145,6.205,1.069,49.33,42.65,46.3,47.4,45.1,0.0026,0.0035,74.6,75.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:01:00:00,.,13.0,54.7,54.7,57.0,51.1,.,0.0000,4.4,2.2,224.3,53.73,1.323,94.9,87.9,52.0,54.3,49.4,0.0000,0.0000,65.6,63.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:01:00:00,.,12.9,64.0,64.0,65.9,61.3,.,0.0000,3.7,1.3,232.1,34.76,1.339,72.09,61.82,52.4,52.9,51.9,0.0000,0.0000,69.6,70.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:01:00:00,.,12.6,52.4,52.4,53.4,51.6,.,0.0000,8.6,4.8,304.7,43.58,1.197,91.6,85.3,49.4,50.2,48.6,0.0000,0.0000,65.6,64.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:01:00:00,.,12.9,70.9,70.9,73.0,66.9,.,0.0000,9.7,3.8,140.8,92.5,1.17,52.84,41.84,48.7,49.4,48.2,0.0009,0.0014,79.3,81.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:01:00:00,.,13.0,61.8,61.8,63.1,60.6,.,0.0000,6.6,5.2,2.043,9.08,1.261,69.39,64.2,50.8,51.0,50.4,0.0004,0.0007,69.2,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:01:00:00,.,12.6,68.9,68.9,72.4,65.0,.,0.0000,4.5,1.5,104.5,57.04,1.299,67.52,45.08,51.5,54.4,49.3,0.0000,0.0000,70.9,72.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:01:00:00,.,12.9,68.1,68.1,70.4,65.9,.,0.0000,17.4,11.7,359.1,15.96,1.361,63.92,52.45,52.8,53.5,52.0,0.0023,0.0029,72.2,71.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:01:00:00,.,12.9,60.8,60.8,62.7,59.5,.,0.0000,5.0,2.8,243.9,25.88,1.284,80.5,64.21,51.2,54.0,49.6,0.0000,0.0000,67.3,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:02:00:00,.,12.9,58.2,58.2,63.4,56.2,.,0.0000,7.9,4.1,157.5,21.76,1.324,85,65.9,52.1,52.8,51.4,0.0000,0.0000,72.3,75.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:02:00:00,.,12.8,58.7,58.7,60.7,56.6,.,0.0000,5.5,2.3,269.3,65.72,1.171,77.44,61.69,48.7,50.1,47.2,0.0000,0.0000,68.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:02:00:00,.,13.0,65.7,65.7,66.9,64.4,.,0.0000,4.1,2.0,23.67,19.51,1.222,59.68,53.65,49.9,50.3,49.6,0.0000,0.0000,74.5,74.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:02:00:00,.,12.9,56.6,56.6,57.1,55.8,.,0.0000,6.9,5.0,17.14,10.5,1.282,84.7,80.3,51.2,51.5,50.9,0.0000,0.0000,63.2,62.2,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:02:00:00,.,.,74.1,74.1,68.9,32.0,.,1.0200,4.7,.,29.65,2.029,.,74.7,18.4,67.4,62.6,32.0,0.0000,.,76.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:02:00:00,.,12.9,63.5,63.5,64.6,62.2,.,0.0000,5.0,3.0,287.7,66.02,1.444,75.21,70.07,54.4,55.1,54.0,0.0000,0.0000,65.4,65.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:02:00:00,.,12.9,68.1,68.1,70.4,65.0,.,0.0000,10.1,3.6,85.1,33.12,1.469,73.15,56.49,54.9,56.4,53.4,0.0003,0.0005,71.8,70.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:02:00:00,.,12.8,62.4,62.4,64.8,60.7,.,0.0000,12.2,4.8,173.6,49.34,1.631,92,74.64,57.8,58.7,56.3,0.0000,0.0000,69.2,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:02:00:00,.,12.9,65.2,65.2,66.3,63.9,.,0.0000,11.8,5.3,185.4,47.99,1.395,70.12,62.28,53.5,54.7,52.5,0.0006,0.0010,76.5,75.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:02:00:00,.,12.9,63.7,63.7,65.2,62.5,.,0.0000,6.3,3.8,162.6,12.57,1.217,63.34,56.34,49.8,50.4,49.1,0.0004,0.0007,74.8,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:02:00:00,.,12.4,66.2,66.2,68.2,64.0,.,0.0000,16.8,7.6,191.2,42.52,1.325,71.87,50.37,52.1,54.9,48.8,0.0013,0.0018,71.6,72.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:02:00:00,.,12.1,54.8,54.8,56.9,53.6,.,0.0000,7.9,3.8,186.7,52.71,1.181,83.7,77.56,49.0,50.8,47.8,0.0002,0.0003,66.5,66.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:02:00:00,.,12.9,55.5,55.5,56.8,54.7,.,0.0000,5.9,3.5,183.5,55.15,1.478,100,95.6,55.1,55.9,54.6,0.0000,0.0000,70.7,71.1,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:02:00:00,.,12.9,67.1,67.1,68.4,64.8,.,0.0000,20.1,10.8,130.5,31.51,1.139,59.38,46.87,48.0,50.5,47.1,0.0025,0.0032,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:02:00:00,.,12.6,71.5,71.5,73.2,70.5,.,0.0000,8.2,4.1,147.2,24.94,1.438,56.52,52.31,54.3,55.0,53.8,0.0010,0.0015,73.4,71.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:02:00:00,.,12.9,67.5,67.5,69.1,66.2,.,0.0000,9.6,7.1,144.9,5.542,1.106,50.58,45.77,47.2,48.0,46.4,0.0024,0.0032,73.7,74.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:02:00:00,.,13.0,52.0,52.0,53.2,50.8,.,0.0000,4.8,2.6,122.8,60.25,1.255,96.3,92.5,50.6,51.8,49.6,0.0000,0.0000,65.4,63.0,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:02:00:00,.,12.8,57.0,57.0,64.0,55.0,.,0.0000,6.2,3.7,60.82,11.36,1.325,88.7,64.92,52.1,52.7,51.7,0.0000,0.0000,68.8,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:02:00:00,.,12.6,54.1,54.1,56.1,52.6,.,0.0000,13.4,5.3,268.9,52.24,1.23,90,80.7,50.1,51.1,49.1,0.0000,0.0000,65.2,64.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:02:00:00,.,12.9,69.2,69.2,72.7,65.7,.,0.0000,11.0,4.8,73.49,77.37,1.162,55.19,41.03,48.6,49.5,47.4,0.0012,0.0018,78.3,80.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:02:00:00,.,12.9,59.0,59.0,60.8,57.9,.,0.0000,6.1,4.7,357.1,11.53,1.256,76.56,69.1,50.6,50.9,50.4,0.0001,0.0002,68.7,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:02:00:00,.,12.6,67.4,67.4,71.3,62.7,.,0.0000,4.8,1.6,95.2,63.89,1.296,71.74,46.38,51.5,54.1,49.4,0.0000,0.0000,70.5,71.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:02:00:00,.,12.9,66.3,66.3,69.2,64.9,.,0.0000,15.3,9.2,351.6,15.41,1.348,64.65,54.08,52.6,53.4,51.5,0.0016,0.0022,71.7,71.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:02:00:00,.,12.9,60.3,60.3,61.0,59.3,.,0.0000,6.2,4.1,225.5,23.46,1.303,78.14,68.76,51.6,53.0,50.3,0.0000,0.0001,66.6,66.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:03:00:00,.,12.9,58.0,58.0,60.2,56.1,.,0.0000,6.1,4.1,141.7,27.56,1.305,84.8,70.58,51.7,52.5,50.5,0.0000,0.0000,71.3,75.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:03:00:00,.,12.8,57.0,57.0,58.0,55.9,.,0.0000,4.9,2.2,243.3,39.53,1.206,80.8,72.09,49.6,50.5,48.4,0.0000,0.0000,68.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:03:00:00,.,13.0,64.9,64.9,66.5,63.5,.,0.0000,8.0,2.2,8.38,25.36,1.205,60.87,53.54,49.5,50.2,48.9,0.0000,0.0000,73.7,72.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:03:00:00,.,12.8,56.4,56.4,57.1,55.4,.,0.0000,7.2,4.8,17.2,11.53,1.27,84,80.1,50.9,51.2,50.6,0.0000,0.0000,62.9,62.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:03:00:00,.,.,71.3,71.3,67.5,32.0,.,0.7440,4.4,.,31.22,2.185,.,75.84,17.28,66.4,60.8,32.0,0.0000,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:03:00:00,.,12.9,60.6,60.6,62.7,58.4,.,0.0000,5.1,3.2,244,16.16,1.441,85.5,73.63,54.4,55.0,53.8,0.0000,0.0000,64.9,65.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:03:00:00,.,12.9,64.2,64.2,68.6,61.1,.,0.0000,7.9,3.6,8.07,30.59,1.44,78.25,58.63,54.4,55.5,53.5,0.0000,0.0001,71.4,70.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:03:00:00,.,12.8,62.9,62.9,64.8,60.9,.,0.0000,7.0,4.1,162.8,34.43,1.624,95.4,74.84,57.7,60.0,56.3,0.0000,0.0000,68.6,65.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:03:00:00,.,12.9,65.5,65.5,67.9,63.9,.,0.0000,12.0,4.7,247.5,88.2,1.38,69.38,56.25,53.2,54.5,51.7,0.0005,0.0009,75.8,75.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:03:00:00,.,12.9,63.1,63.1,65.8,60.7,.,0.0000,6.5,4.7,169.4,15.26,1.258,71.62,56.35,50.7,51.6,49.6,0.0006,0.0009,74.1,74.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:03:00:00,.,12.4,65.4,65.4,70.0,62.3,.,0.0000,10.5,3.7,309.6,46.23,1.381,74.39,49.59,53.2,55.1,48.8,0.0002,0.0004,71.1,72.1,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:03:00:00,.,12.1,55.8,55.8,57.4,54.3,.,0.0000,8.9,4.8,179.4,65.61,1.228,84.5,76.67,50.0,50.5,49.1,0.0003,0.0004,65.9,65.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:03:00:00,.,12.9,54.5,54.5,54.9,53.9,.,0.0000,8.7,2.9,22.11,33.5,1.446,100,99.8,54.5,55.0,53.9,0.0000,0.0000,69.9,70.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:03:00:00,.,12.9,66.9,66.9,68.5,64.8,.,0.0000,25.5,12.9,122.3,31.13,1.202,59.21,48.74,49.5,50.7,48.1,0.0026,0.0033,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:03:00:00,.,12.6,72.0,72.0,73.1,71.1,.,0.0000,8.9,3.5,178.8,26.73,1.462,56.49,52.41,54.8,55.2,54.3,0.0008,0.0012,73.0,71.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:03:00:00,.,12.9,67.4,67.4,69.4,66.2,.,0.0000,10.4,8.1,146,6.746,1.061,48.79,43.23,46.1,46.8,45.4,0.0027,0.0035,73.0,74.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:03:00:00,.,12.9,50.4,50.4,52.7,48.9,.,0.0000,4.6,1.5,172.5,48.26,1.188,97,93.7,49.2,51.3,47.8,0.0000,0.0000,65.2,62.9,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:03:00:00,.,12.8,56.0,56.0,58.2,54.8,.,0.0000,6.3,1.4,68.9,35.1,1.301,88.4,78.75,51.6,52.5,50.9,0.0000,0.0000,68.2,69.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:03:00:00,.,12.5,57.0,57.0,60.2,55.3,.,0.0000,15.9,7.8,189.6,51.42,1.294,87.5,69.54,51.4,52.2,50.0,0.0002,0.0003,64.7,64.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:03:00:00,.,12.9,66.7,66.7,69.0,64.9,.,0.0000,6.2,3.1,60.34,51.17,1.15,55.3,47.67,48.3,48.9,47.8,0.0003,0.0006,77.4,79.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:03:00:00,.,12.9,58.6,58.6,59.2,57.0,.,0.0000,7.8,5.6,8.07,10.78,1.257,77.39,73.53,50.7,50.9,49.9,0.0002,0.0004,68.4,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:03:00:00,.,12.6,66.3,66.3,69.8,63.0,.,0.0000,7.5,2.3,103.6,68.04,1.277,69.78,48.17,51.1,53.4,48.7,0.0000,0.0000,70.1,71.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:03:00:00,.,12.9,65.9,65.9,66.6,64.9,.,0.0000,15.5,9.2,354.3,14.51,1.344,64.57,59.96,52.5,52.9,52.0,0.0016,0.0021,71.4,71.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:03:00:00,.,12.9,60.3,60.3,61.6,59.0,.,0.0000,6.8,3.9,246,21.07,1.308,81.4,66.9,51.7,53.5,50.3,0.0000,0.0000,66.1,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:04:00:00,.,12.8,57.4,57.4,59.6,55.1,.,0.0000,5.1,2.2,163.4,24.88,1.31,87.3,76.98,51.8,52.8,50.6,0.0000,0.0000,70.3,74.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:04:00:00,.,12.8,56.5,56.5,57.7,54.6,.,0.0000,5.4,3.5,283.4,34.84,1.158,80.3,68.99,48.5,49.2,47.0,0.0000,0.0000,67.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:04:00:00,.,12.9,63.0,63.0,64.9,61.7,.,0.0000,8.1,3.3,8.17,33.71,1.221,65.07,57.68,49.9,50.3,49.4,0.0000,0.0002,73.1,72.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:04:00:00,.,12.8,55.3,55.3,56.3,54.7,.,0.0000,7.1,3.4,28.63,20.82,1.258,86.3,81.4,50.7,51.1,50.3,0.0000,0.0000,62.7,61.8,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:04:00:00,.,.,70.4,70.4,65.4,32.0,.,0.6810,4.3,.,31.06,1.568,.,75.36,16.85,64.1,60.3,32.0,0.0000,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:04:00:00,.,12.8,59.5,59.5,60.7,58.5,.,0.0000,3.5,1.7,20,69.06,1.419,84.8,78.62,54.0,54.5,53.0,0.0000,0.0000,64.3,65.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:04:00:00,.,12.9,61.4,61.4,61.8,60.9,.,0.0000,5.2,2.3,6.691,11.9,1.43,78.17,76.52,54.2,54.6,53.8,0.0000,0.0000,71.0,70.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:04:00:00,.,12.8,57.9,57.9,62.0,56.3,.,0.0000,5.8,3.1,21.08,38.91,1.565,98.8,83.9,56.7,57.6,55.9,0.0000,0.0000,68.2,65.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:04:00:00,.,12.9,62.0,62.0,64.6,60.8,.,0.0000,7.4,1.9,10.83,53.61,1.413,77.94,67.45,53.8,54.4,53.2,0.0000,0.0000,75.1,74.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:04:00:00,.,12.9,61.3,61.3,63.0,59.7,.,0.0000,5.8,4.4,152.2,12.24,1.324,74.34,67.29,52.1,53.2,51.4,0.0002,0.0004,73.2,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:04:00:00,.,12.3,61.1,61.1,62.4,60.0,.,0.0000,5.3,1.6,77.24,45.74,1.433,81.9,74.05,54.2,54.8,53.9,0.0000,0.0000,70.7,71.8,23,.,.,.,.,.,.
