#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22MAY2014:00:00:00,.,12.9,39.1,39.1,42.2,35.7,.,0.0000,7.8,0.3,18.48,8.35,0.38,62.63,36.74,20.4,25.4,17.0,0.0000,0.0000,59.0,60.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:00:00:00,.,12.9,52.7,52.7,53.8,50.6,.,0.0000,6.0,2.8,300.3,40.78,0.506,42.71,34.72,27.4,30.1,26.4,0.0009,0.0014,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:00:00:00,.,12.9,52.3,52.3,56.1,50.6,.,0.0000,10.8,4.0,316.7,28.95,0.66,53.09,44.1,33.9,36.1,31.7,0.0005,0.0009,67.1,64.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:00:00:00,.,12.9,36.2,36.2,37.8,34.4,.,0.0000,8.5,4.8,9.03,14,0.496,77.09,62.36,26.9,28.5,25.3,0.0002,0.0003,54.2,50.9,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:00:00:00,.,14.7,61.5,61.5,57.9,32.0,.,1.8710,0.7,.,32.04,3.989,20.57,17.06,.,18.4,15.9,32.0,0.0021,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:00:00:00,.,12.9,44.1,44.1,47.6,37.0,.,0.0000,7.0,2.7,93.4,64.13,0.447,72.4,38.56,24.3,29.1,21.6,0.0000,0.0002,57.0,59.7,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:00:00:00,.,12.9,55.9,55.9,56.8,54.3,.,0.0000,12.0,7.9,1.533,14.67,0.643,51.25,36.26,33.2,37.1,29.7,0.0018,0.0023,59.4,58.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:00:00:00,.,12.8,48.4,48.4,52.0,46.0,.,0.0000,6.6,3.3,218.6,59.25,0.928,88.2,67.61,42.6,44.4,40.6,0.0000,0.0000,59.7,57.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:00:00:00,.,12.9,47.0,47.0,49.7,44.7,.,0.0000,4.2,1.7,266,59.55,0.777,73.73,65.25,38.0,39.6,35.8,0.0000,0.0000,62.2,60.8,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:00:00:00,.,13.0,42.8,42.8,46.6,39.8,.,0.0000,4.9,2.7,118.7,35.7,0.626,81.5,56.5,32.6,34.8,29.2,0.0004,0.0005,58.8,57.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:00:00:00,.,12.4,53.4,53.4,56.4,51.1,.,0.0000,4.8,1.7,58.07,49.11,0.703,57.98,42.14,35.5,37.2,33.1,0.0000,0.0000,60.1,61.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:00:00:00,.,12.5,41.7,41.7,43.3,39.5,.,0.0000,6.2,4.0,192.3,14.42,0.588,72.44,58.89,31.1,33.8,29.8,0.0006,0.0009,53.3,52.0,37,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:00:00:00,.,13.0,47.2,47.2,48.9,45.5,.,0.0000,6.2,1.8,327.5,31.37,0.876,82.5,71.81,41.1,42.1,39.4,0.0000,0.0000,57.5,57.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:00:00:00,.,12.9,52.6,52.6,53.9,51.7,.,0.0000,21.4,10.9,116,27.67,0.614,47.03,43.12,32.1,32.9,31.6,0.0020,0.0024,58.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:00:00:00,.,12.5,55.4,55.4,56.5,54.0,.,0.0000,3.1,0.7,330.6,33.79,0.604,47.3,34.78,31.7,35.3,28.6,0.0000,0.0000,61.4,59.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:00:00:00,.,12.9,40.9,40.9,42.3,38.9,.,0.0000,4.9,1.9,153.8,56.28,0.537,71.11,52.98,28.8,32.4,25.9,0.0004,0.0006,58.8,57.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:00:00:00,.,13.0,39.2,39.2,47.7,35.9,.,0.0000,9.2,5.5,162,36.92,0.394,59.67,29.72,21.4,23.4,17.4,0.0006,0.0008,57.1,52.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:00:00:00,.,12.8,42.4,42.4,47.2,36.4,.,0.0000,5.2,2.5,351.8,75.95,0.447,72.28,34.25,24.3,28.4,20.2,0.0000,0.0000,57.7,58.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:00:00:00,.,12.6,38.2,38.2,43.5,36.2,.,0.0000,7.7,3.8,298.8,31.12,0.541,80.8,51.78,29.0,31.3,27.0,0.0002,0.0003,53.7,51.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:00:00:00,.,13.0,55.0,55.0,56.0,53.3,.,0.0000,13.7,7.3,4.501,34.91,0.81,58.59,51.26,39.1,39.9,38.1,0.0011,0.0015,68.5,69.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:00:00:00,.,13.0,55.0,55.0,57.8,50.9,.,0.0000,14.2,3.8,21.72,61,0.814,65.89,48.57,39.2,40.2,38.3,0.0003,0.0006,58.8,58.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:00:00:00,.,12.6,54.7,54.7,58.6,52.0,.,0.0000,4.6,1.7,212.7,65.8,0.51,49.06,23.28,27.4,33.9,21.2,0.0006,0.0010,57.9,58.1,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:00:00:00,.,12.9,56.7,56.7,58.4,54.7,.,0.0000,13.9,9.0,15.7,15.09,0.706,52.06,40.53,35.5,37.9,31.8,0.0020,0.0025,63.3,60.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:00:00:00,.,12.9,42.5,42.5,46.1,40.1,.,0.0000,5.2,2.2,285.7,83.1,0.566,69.96,48.84,30.1,32.5,27.6,0.0004,0.0006,56.0,57.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:01:00:00,.,12.9,36.2,36.2,39.1,33.6,.,0.0000,9.8,2.2,141.7,48.41,0.415,71.25,40.91,22.5,26.0,16.7,0.0000,0.0000,57.5,60.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:01:00:00,.,12.9,48.5,48.5,52.0,46.3,.,0.0000,6.4,4.2,241,41.48,0.561,52.46,42.91,29.9,31.7,29.2,0.0010,0.0014,56.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:01:00:00,.,12.9,54.4,54.4,55.9,53.1,.,0.0000,10.7,5.4,333.2,23.59,0.713,51.42,46.95,35.9,36.3,34.3,0.0009,0.0014,66.3,63.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:01:00:00,.,12.8,36.0,36.0,36.7,34.9,.,0.0000,9.2,6.7,25.13,7.999,0.489,74.05,63.87,26.5,27.7,25.5,0.0004,0.0005,53.2,50.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:01:00:00,.,13.9,60.1,60.1,56.9,32.0,.,1.7100,0.8,.,26.86,3.93,22.71,16.82,.,20.3,14.9,32.0,0.0018,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:01:00:00,.,12.9,41.3,41.3,44.5,38.2,.,0.0000,4.5,1.2,138.8,53.22,0.462,65.86,42.36,25.1,27.8,21.6,0.0000,0.0000,55.7,59.4,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:01:00:00,.,12.9,53.9,53.9,55.7,51.5,.,0.0000,10.3,6.0,31.82,18.48,0.813,63.96,51.52,39.2,40.2,37.1,0.0008,0.0011,59.1,58.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:01:00:00,.,12.8,49.8,49.8,52.4,46.9,.,0.0000,5.4,2.6,185.5,47.67,0.855,81,58.9,40.5,41.9,38.3,0.0000,0.0000,59.1,57.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:01:00:00,.,12.9,43.8,43.8,45.3,42.5,.,0.0000,4.9,1.4,258.9,40.15,0.732,77.75,71.84,36.5,37.9,35.0,0.0000,0.0000,61.2,60.4,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:01:00:00,.,12.9,41.7,41.7,43.4,39.8,.,0.0000,5.7,2.9,132.2,15.24,0.627,76.56,60.28,32.7,34.4,30.3,0.0003,0.0005,58.0,57.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:01:00:00,.,12.4,50.8,50.8,51.9,48.9,.,0.0000,3.4,1.6,84.1,22.66,0.707,60.03,50.43,35.7,37.2,33.6,0.0000,0.0000,60.3,61.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:01:00:00,.,12.5,41.0,41.0,42.5,38.8,.,0.0000,8.0,4.5,202.7,19.95,0.582,73.11,60.94,30.8,32.2,29.8,0.0007,0.0009,52.6,51.8,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:01:00:00,.,13.0,44.0,44.0,45.9,42.7,.,0.0000,5.9,0.7,141.7,6.979,0.829,88.6,78.41,39.7,41.1,38.1,0.0000,0.0000,56.8,56.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:01:00:00,.,12.9,51.2,51.2,51.9,50.6,.,0.0000,18.0,10.4,115.9,25.44,0.6,47.72,46.09,31.6,32.2,31.0,0.0018,0.0022,58.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:01:00:00,.,12.5,54.2,54.2,55.3,53.3,.,0.0000,3.8,1.4,184.4,75.19,0.679,58.43,41.8,34.6,39.5,32.2,0.0000,0.0000,60.8,59.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:01:00:00,.,12.9,43.0,43.0,47.8,39.1,.,0.0000,6.7,3.2,137.2,47.58,0.522,72.14,37.71,28.0,32.2,23.0,0.0008,0.0011,57.8,56.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:01:00:00,.,12.9,34.7,34.7,37.6,32.7,.,0.0000,8.5,5.1,165.1,16.53,0.383,61.7,49.28,20.7,22.0,19.8,0.0003,0.0004,56.5,52.1,32,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:01:00:00,.,12.8,38.5,38.5,43.2,36.3,.,0.0000,7.1,3.9,57.09,20.27,0.495,70.42,47.5,26.8,28.1,24.4,0.0000,0.0001,56.9,58.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:01:00:00,.,12.6,36.2,36.2,37.3,35.2,.,0.0000,8.8,6.1,300.2,9.66,0.567,82.4,72.4,30.2,31.4,28.7,0.0002,0.0003,53.2,51.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:01:00:00,.,12.9,54.4,54.4,56.0,52.8,.,0.0000,14.4,7.8,11.84,17.69,0.78,57.47,50.99,38.2,38.5,37.7,0.0012,0.0016,67.3,68.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:01:00:00,.,12.9,54.3,54.3,55.4,53.0,.,0.0000,19.8,12.5,354.3,12.74,0.81,58.22,54.69,39.1,39.9,38.6,0.0017,0.0020,58.5,58.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:01:00:00,.,12.5,53.5,53.5,58.8,49.9,.,0.0000,5.9,2.3,168.3,66.27,0.506,48.49,22.99,27.3,31.7,20.8,0.0009,0.0013,57.3,57.7,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:01:00:00,.,12.9,55.2,55.2,57.6,53.9,.,0.0000,13.9,9.4,8.61,11.25,0.785,56.45,47.21,38.3,40.1,37.4,0.0016,0.0021,62.5,59.9,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:01:00:00,.,12.9,43.6,43.6,45.8,40.7,.,0.0000,5.2,2.1,269.4,57.92,0.516,63.41,44.02,27.8,31.2,24.9,0.0005,0.0007,55.1,57.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:02:00:00,.,12.9,35.5,35.5,40.1,33.4,.,0.0000,3.1,0.2,243.2,8.99,0.428,71.52,41.5,23.3,25.8,18.3,0.0000,0.0000,56.1,59.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:02:00:00,.,12.9,48.3,48.3,50.3,46.7,.,0.0000,5.1,2.2,244.5,33.94,0.546,50.59,43.05,29.2,29.8,28.6,0.0005,0.0008,56.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:02:00:00,.,12.9,54.2,54.2,54.7,53.5,.,0.0000,11.9,6.3,341.1,19.17,0.647,47.86,43.83,33.4,34.3,33.0,0.0013,0.0017,65.6,63.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:02:00:00,.,12.8,35.2,35.2,35.8,34.1,.,0.0000,10.3,7.7,25.65,7.874,0.478,74.63,64.69,26.0,27.6,24.6,0.0004,0.0005,52.1,50.0,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:02:00:00,.,14.9,61.2,61.2,58.5,32.0,.,2.3560,0.7,.,25.32,5.831,18.56,15.76,.,16.4,14.1,32.0,0.0028,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:02:00:00,.,12.8,39.4,39.4,41.1,35.5,.,0.0000,4.7,1.2,333.9,52,0.44,63.76,46.3,24.0,26.0,21.9,0.0000,0.0000,54.4,59.0,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:02:00:00,.,12.9,56.0,56.0,57.9,52.0,.,0.0000,12.6,7.4,26.39,20.9,0.807,62.12,48.94,39.0,39.7,38.0,0.0013,0.0017,58.6,57.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:02:00:00,.,12.8,45.4,45.4,48.6,41.6,.,0.0000,5.1,2.8,156.7,81.6,0.89,95.6,74.36,41.5,43.2,39.4,0.0000,0.0000,58.3,56.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:02:00:00,.,12.8,41.8,41.8,43.7,40.4,.,0.0000,2.7,0.4,92.2,18.69,0.701,80.3,74.16,35.4,37.2,33.9,0.0000,0.0000,60.3,59.9,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:02:00:00,.,12.9,42.1,42.1,44.1,38.2,.,0.0000,3.9,1.7,83.9,19.49,0.627,83,55.65,32.6,36.0,28.5,0.0001,0.0002,57.4,57.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:02:00:00,.,12.4,49.6,49.6,50.6,48.3,.,0.0000,4.1,1.7,66.25,25.04,0.686,62,52.77,34.9,36.7,33.6,0.0000,0.0000,59.5,60.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:02:00:00,.,12.5,40.0,40.0,41.8,38.0,.,0.0000,7.3,3.9,199.5,20.05,0.6,79.62,65.72,31.5,33.7,30.3,0.0005,0.0007,51.9,51.4,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:02:00:00,.,12.9,44.0,44.0,45.7,41.7,.,0.0000,5.2,0.9,177.9,12.6,0.851,94.2,79.02,40.4,42.1,37.8,0.0000,0.0000,56.1,56.5,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:02:00:00,.,12.9,49.6,49.6,51.0,48.4,.,0.0000,17.4,9.5,112.3,22.2,0.593,51.69,46.36,31.3,31.8,30.9,0.0015,0.0019,57.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:02:00:00,.,12.5,52.5,52.5,54.0,50.6,.,0.0000,5.6,1.6,154.5,89.2,0.703,61.07,45.11,35.5,38.1,33.1,0.0000,0.0000,60.2,59.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:02:00:00,.,12.8,42.4,42.4,45.2,40.1,.,0.0000,7.6,4.1,190.5,29.11,0.496,65.14,43.78,26.8,29.9,23.3,0.0009,0.0012,57.0,56.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:02:00:00,.,12.9,32.5,32.5,33.5,31.0,.,0.0000,8.0,5.9,160.4,9.4,0.366,62.21,55.82,19.7,20.9,18.9,0.0003,0.0004,55.9,51.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:02:00:00,.,12.7,36.6,36.6,38.4,31.6,.,0.0000,7.7,3.0,40.08,55.9,0.482,81.8,59.57,26.2,26.9,25.2,0.0000,0.0000,56.0,58.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:02:00:00,.,12.5,35.0,35.0,36.9,34.0,.,0.0000,9.7,5.5,301.8,12.56,0.561,87,72.55,29.9,31.1,28.5,0.0001,0.0001,52.7,51.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:02:00:00,.,12.9,53.8,53.8,54.5,53.0,.,0.0000,13.2,8.0,7.07,12.78,0.746,54.57,51,37.0,37.8,36.3,0.0013,0.0017,66.3,67.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:02:00:00,.,12.9,53.2,53.2,53.7,52.5,.,0.0000,19.8,12.4,354.2,13.13,0.783,57.81,55.67,38.2,38.8,37.8,0.0016,0.0019,58.0,58.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:02:00:00,.,12.5,52.8,52.8,57.7,46.3,.,0.0000,6.3,2.4,103.3,66.99,0.482,53.58,23.67,26.1,31.9,20.6,0.0009,0.0013,56.8,57.4,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:02:00:00,.,12.9,55.9,55.9,57.1,54.2,.,0.0000,15.9,10.1,14.87,12.51,0.793,57.08,48.46,38.6,40.3,37.3,0.0018,0.0022,61.9,59.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:02:00:00,.,12.8,42.8,42.8,45.4,40.8,.,0.0000,4.5,2.6,251.3,31.12,0.489,59.04,44.36,26.5,28.2,24.6,0.0006,0.0009,54.4,56.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:03:00:00,.,12.8,33.4,33.4,40.7,29.1,.,0.0000,4.9,0.3,324,1.5,0.39,72.63,38.99,21.0,25.2,16.4,0.0000,0.0000,54.9,59.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:03:00:00,.,12.8,46.0,46.0,48.9,44.0,.,0.0000,6.2,3.4,230,14.92,0.572,59.57,45.85,30.4,31.1,29.0,0.0007,0.0009,55.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:03:00:00,.,12.9,54.6,54.6,55.3,54.0,.,0.0000,10.8,5.5,360,23.8,0.643,45.42,42.88,33.3,33.6,32.9,0.0011,0.0016,64.9,62.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:03:00:00,.,12.8,34.3,34.3,36.2,32.6,.,0.0000,10.6,5.6,34.48,31.41,0.483,82.7,63.94,26.2,28.0,24.6,0.0002,0.0003,51.2,49.5,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:03:00:00,.,13.3,58.9,58.9,55.4,32.0,.,1.8300,0.7,.,25.04,3.675,22.61,17.57,.,19.2,14.3,32.0,0.0019,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:03:00:00,.,12.8,36.9,36.9,39.5,34.6,.,0.0000,5.4,2.6,76.8,40.75,0.444,66.93,53.7,24.2,25.5,23.0,0.0000,0.0000,53.3,58.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:03:00:00,.,12.9,56.8,56.8,57.9,55.8,.,0.0000,15.7,10.1,12.87,12.22,0.771,51.86,45.64,37.8,38.7,36.9,0.0019,0.0024,57.9,57.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:03:00:00,.,12.8,44.1,44.1,46.4,41.3,.,0.0000,3.7,1.9,170.5,74.14,0.874,96.4,82.3,41.1,42.4,39.6,0.0000,0.0000,57.8,56.5,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:03:00:00,.,12.8,41.4,41.4,43.8,39.9,.,0.0000,3.2,1.0,269.6,30.34,0.693,80.1,75.74,35.1,37.7,33.8,0.0000,0.0000,59.5,59.5,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:03:00:00,.,12.9,40.5,40.5,44.7,37.2,.,0.0000,5.7,3.5,111.7,22.43,0.564,85.3,47.57,29.8,35.9,25.9,0.0005,0.0007,56.6,57.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:03:00:00,.,12.4,48.6,48.6,49.6,47.1,.,0.0000,4.5,1.9,91.3,27.14,0.669,62.14,53.22,34.3,35.8,33.2,0.0000,0.0000,59.2,60.3,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:03:00:00,.,12.5,38.3,38.3,40.4,36.2,.,0.0000,6.8,3.9,199.8,21.58,0.588,81.5,68.04,31.1,32.3,30.0,0.0004,0.0005,51.2,51.1,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:03:00:00,.,12.9,43.1,43.1,45.0,41.0,.,0.0000,4.3,0.1,145.9,2.142,0.817,93,79.67,39.3,41.1,38.3,0.0000,0.0000,55.5,56.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:03:00:00,.,12.9,47.7,47.7,48.7,46.8,.,0.0000,19.8,11.8,119.8,16.71,0.592,54.59,50.81,31.2,31.6,30.9,0.0015,0.0018,57.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:03:00:00,.,12.5,50.4,50.4,53.3,48.1,.,0.0000,4.8,1.1,62.19,72.49,0.759,69.39,49.16,37.4,39.8,34.6,0.0000,0.0000,59.7,58.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:03:00:00,.,12.8,40.2,40.2,43.1,36.2,.,0.0000,4.7,1.8,219.2,48.21,0.491,69.61,47.79,26.6,29.6,23.8,0.0004,0.0006,56.1,55.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:03:00:00,.,12.8,31.0,31.0,32.1,29.7,.,0.0000,8.7,5.9,157.1,11.26,0.365,66.14,58.43,19.6,20.2,19.0,0.0002,0.0003,55.3,51.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:03:00:00,.,12.7,31.6,31.6,34.6,30.2,.,0.0000,5.3,2.7,126.9,27.15,0.488,85.4,67.39,26.5,27.5,24.8,0.0000,0.0000,55.3,57.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:03:00:00,.,12.5,33.2,33.2,34.4,31.9,.,0.0000,9.9,6.2,307,9.98,0.556,90.2,82.6,29.7,31.1,29.0,0.0000,0.0000,52.2,52.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:03:00:00,.,12.9,53.4,53.4,54.2,52.7,.,0.0000,13.0,6.3,16.4,19.47,0.719,52.87,50.21,36.1,36.4,35.8,0.0010,0.0014,65.4,66.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:03:00:00,.,12.9,52.2,52.2,53.0,51.4,.,0.0000,17.2,9.8,344,20.22,0.768,59.92,56.59,37.7,38.4,37.2,0.0013,0.0016,57.7,58.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:03:00:00,.,12.5,50.7,50.7,54.1,48.3,.,0.0000,5.0,1.9,126.4,66.21,0.455,46.18,27.45,24.8,29.5,21.1,0.0006,0.0010,56.2,57.4,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:03:00:00,.,12.9,55.7,55.7,57.7,51.9,.,0.0000,16.6,10.7,21.34,14.17,0.75,61.53,44.09,37.1,39.3,35.9,0.0020,0.0025,61.3,59.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:03:00:00,.,12.8,40.2,40.2,42.6,37.8,.,0.0000,5.3,2.9,263.2,37.38,0.488,66.18,48.31,26.5,28.5,24.3,0.0005,0.0008,53.6,55.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:04:00:00,.,12.8,30.7,30.7,33.8,29.1,.,0.0000,5.8,1.2,107.3,15.94,0.409,83.3,45.87,22.1,25.0,14.7,0.0000,0.0000,53.8,58.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:04:00:00,.,12.8,45.3,45.3,47.9,43.4,.,0.0000,5.0,2.5,236.4,13.9,0.574,61.18,49.96,30.5,31.3,29.9,0.0004,0.0006,55.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:04:00:00,.,12.8,51.2,51.2,54.8,46.0,.,0.0000,10.9,2.5,309.5,89.1,0.643,62.92,43.08,33.3,34.3,32.6,0.0000,0.0002,64.2,62.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:04:00:00,.,12.7,33.2,33.2,34.6,31.1,.,0.0000,8.2,4.2,38.66,21.03,0.476,82.1,65.38,25.9,27.7,24.0,0.0000,0.0001,50.3,48.8,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:04:00:00,.,12.1,57.4,57.4,52.0,32.0,.,1.7690,0.7,.,35.59,3.92,29.6,18.42,.,21.4,14.5,32.0,0.0017,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:04:00:00,.,12.8,35.3,35.3,39.5,29.6,.,0.0000,5.9,2.2,281.5,57.52,0.441,78.34,53.94,24.0,26.6,22.9,0.0000,0.0000,52.3,58.0,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:04:00:00,.,12.8,57.6,57.6,58.3,57.0,.,0.0000,17.1,11.8,3.343,12.63,0.736,47.61,43.01,36.7,37.6,35.8,0.0023,0.0029,57.2,57.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:04:00:00,.,12.8,41.0,41.0,42.6,37.7,.,0.0000,4.9,1.4,48.81,68.78,0.847,100,90.3,40.2,42.1,36.4,0.0000,0.0000,57.1,56.7,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:04:00:00,.,12.8,40.8,40.8,42.0,39.7,.,0.0000,3.7,1.3,242.8,51.11,0.695,82.3,78.25,35.2,36.3,34.0,0.0000,0.0000,58.6,59.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:04:00:00,.,12.8,36.6,36.6,39.7,33.7,.,0.0000,5.9,4.7,122.1,4.628,0.522,82.6,59.64,28.1,29.3,26.7,0.0004,0.0006,56.0,56.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:04:00:00,.,12.3,46.3,46.3,47.6,45.4,.,0.0000,4.4,1.1,59.86,34.52,0.704,69.98,60.82,35.6,36.5,34.2,0.0000,0.0000,58.5,59.7,24,.,.,.,.,.,.
