#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28JUL2014:00:00:00,.,12.9,64.7,64.7,67.0,63.2,.,0.0000,8.1,3.3,162.7,19.87,1.494,77.19,65.77,55.4,56.4,53.8,0.0000,0.0000,75.5,76.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:00:00:00,.,12.8,69.9,69.9,73.5,67.4,.,0.0000,10.9,4.0,257.7,45.37,0.561,29.04,17.59,29.8,35.2,26.8,0.0014,0.0022,75.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:00:00:00,.,13.0,77.8,77.8,79.4,76.4,.,0.0000,7.9,4.3,335.3,22.36,0.47,15.19,13.42,25.6,26.3,25.0,0.0025,0.0039,86.3,83.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:00:00:00,.,12.9,64.5,64.5,65.6,63.4,.,0.0000,6.8,3.0,118.9,56.96,1.434,74.78,63.44,54.2,55.8,52.8,0.0003,0.0005,67.3,66.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:00:00:00,.,.,77.4,77.4,75.7,32.0,.,2.3890,3.0,.,43.04,5.047,.,41.43,11.3,53.2,51.8,32.0,0.0033,.,84.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:00:00:00,.,12.9,68.4,68.4,72.2,65.5,.,0.0000,14.8,5.6,183.9,31.45,1.469,73.98,51.15,54.9,57.4,52.3,0.0018,0.0024,66.6,67.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:00:00:00,.,12.9,69.7,69.7,71.9,67.7,.,0.0000,5.6,2.7,26.54,20.58,1.153,54.2,38.99,48.3,52.8,44.7,0.0002,0.0005,77.6,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:00:00:00,.,12.8,64.0,64.0,66.5,60.6,.,0.0000,5.2,2.0,86.2,79.19,1.287,76.14,52.55,51.3,54.7,48.0,0.0000,0.0000,72.2,69.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:00:00:00,.,12.9,66.6,66.6,69.2,64.3,.,0.0000,5.9,2.1,196,93.7,0.948,53.4,36.21,43.1,47.4,41.0,0.0000,0.0002,84.6,81.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:00:00:00,.,12.9,67.6,67.6,70.0,65.4,.,0.0000,4.8,3.4,97.6,30.94,1.509,77.1,57.05,55.6,58.5,52.6,0.0012,0.0017,82.6,79.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:00:00:00,.,12.5,72.0,72.0,74.0,70.7,.,0.0000,4.9,1.6,76.15,46.16,0.87,37.04,28.13,40.9,44.0,38.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:00:00:00,.,11.7,57.8,57.8,61.3,54.1,.,0.0000,6.8,4.3,191.1,25.88,0.745,54.24,36.96,37.0,39.1,33.8,0.0009,0.0013,72.9,71.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:00:00:00,.,13.0,62.4,62.4,64.1,60.0,.,0.0000,3.9,0.8,296.8,38.79,1.311,77.34,60.14,51.8,54.2,49.1,0.0000,0.0000,75.2,74.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:00:00:00,.,12.9,75.4,75.4,76.0,74.1,.,0.0000,22.7,11.4,120.3,27.54,0.646,22.6,20.7,33.4,34.5,32.6,0.0052,0.0067,72.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:00:00:00,.,12.6,81.1,81.1,85.4,78.5,.,0.0000,12.4,3.5,167.9,24.32,1.305,45.25,26.53,51.6,55.8,47.0,0.0015,0.0024,76.5,73.9,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:00:00:00,.,13.0,73.9,73.9,77.3,71.7,.,0.0000,6.9,4.4,123.9,40.79,1.239,50.59,33.65,50.2,53.3,46.0,0.0023,0.0034,80.1,80.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:00:00:00,.,13.0,64.7,64.7,66.1,62.6,.,0.0000,14.7,6.6,168.8,23.56,1.365,72.55,59.29,52.9,54.1,51.2,0.0016,0.0021,69.4,66.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:00:00:00,.,12.9,64.7,64.7,66.8,63.1,.,0.0000,5.7,3.0,114.3,65.89,1.414,74.11,58.48,53.9,56.1,50.8,0.0009,0.0013,73.9,75.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:00:00:00,.,12.6,55.6,55.6,59.1,53.5,.,0.0000,8.2,4.4,282.9,14.85,0.671,52.43,36.09,34.3,38.9,30.6,0.0007,0.0011,70.0,67.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:00:00:00,.,12.9,81.4,81.4,83.8,78.2,.,0.0000,6.1,2.3,105.4,57.17,0.471,14.28,11.83,25.7,26.1,25.0,0.0004,0.0009,92.8,91.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:00:00:00,.,13.0,69.0,69.0,70.4,66.7,.,0.0000,6.4,4.9,357.3,8.36,0.654,33.41,23.71,33.6,37.2,31.5,0.0019,0.0029,76.9,76.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:00:00:00,.,12.6,76.0,76.0,78.4,74.8,.,0.0000,8.2,2.3,305.9,92.6,1.317,50.32,34.98,51.9,55.5,48.4,0.0002,0.0005,74.5,74.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:00:00:00,.,12.9,75.1,75.1,77.9,72.6,.,0.0000,12.2,6.1,340.4,49.94,0.705,27.16,20.04,35.6,37.7,33.5,0.0030,0.0043,73.1,71.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:00:00:00,.,12.9,68.9,68.9,72.7,66.3,.,0.0000,5.2,2.6,42.43,32.35,1.571,74.67,48.96,56.7,58.7,51.9,0.0007,0.0011,69.4,68.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:01:00:00,.,12.9,65.8,65.8,68.4,63.2,.,0.0000,9.5,5.8,157.2,22.97,1.487,77.16,60.57,55.2,56.4,53.6,0.0006,0.0009,74.4,76.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:01:00:00,.,12.8,67.9,67.9,72.7,64.9,.,0.0000,7.3,3.8,251.7,37.56,0.621,29.89,20.49,32.4,34.1,29.2,0.0011,0.0018,75.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:01:00:00,.,13.0,76.4,76.4,77.6,75.0,.,0.0000,7.9,3.7,342.9,16.99,0.466,15.66,14.34,25.4,25.7,24.9,0.0020,0.0031,85.4,83.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:01:00:00,.,12.9,63.1,63.1,64.3,61.4,.,0.0000,4.6,3.2,38.42,30.15,1.454,81.6,68.4,54.6,56.0,53.5,0.0002,0.0004,67.0,66.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:01:00:00,.,.,76.1,76.1,73.9,32.0,.,2.3220,3.1,.,19.7,4.439,.,43.81,11.76,53.7,52.3,32.0,0.0028,.,84.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:01:00:00,.,12.9,67.5,67.5,72.2,65.0,.,0.0000,22.8,13.9,201.8,15.06,1.533,75.88,51.35,56.0,57.5,52.9,0.0024,0.0029,66.1,67.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:01:00:00,.,12.9,69.3,69.3,77.6,63.9,.,0.0000,11.9,4.2,257.9,83.7,1.06,56.61,24.17,46.0,48.8,37.6,0.0011,0.0017,76.9,75.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:01:00:00,.,12.8,61.5,61.5,63.3,60.6,.,0.0000,6.9,2.8,62.15,48.6,1.339,84.1,61.82,52.3,56.0,49.3,0.0000,0.0000,71.6,69.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:01:00:00,.,12.9,66.1,66.1,68.5,61.7,.,0.0000,6.4,2.1,151.8,87.1,0.907,53.57,34.92,42.0,45.1,39.5,0.0001,0.0003,83.2,81.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:01:00:00,.,12.9,69.4,69.4,72.1,67.5,.,0.0000,5.5,2.1,140.7,37.51,1.494,73.37,47.83,55.3,59.1,51.0,0.0009,0.0015,82.0,79.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:01:00:00,.,12.4,70.5,70.5,72.4,66.9,.,0.0000,4.4,2.0,64.68,40.57,0.881,43.41,29.46,41.3,44.6,38.6,0.0000,0.0002,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:01:00:00,.,11.8,57.8,57.8,61.7,53.2,.,0.0000,10.0,5.4,212.3,34.61,0.678,54.34,33.84,34.6,37.7,32.3,0.0013,0.0018,71.7,71.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:01:00:00,.,13.0,59.1,59.1,61.2,56.8,.,0.0000,5.8,2.1,70.7,41.14,1.266,82.3,64.8,50.8,54.5,48.4,0.0000,0.0000,74.3,74.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:01:00:00,.,12.9,73.9,73.9,74.8,73.2,.,0.0000,23.8,11.1,116.2,30.57,0.623,22.87,20.23,32.5,33.8,31.1,0.0049,0.0063,71.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:01:00:00,.,12.6,85.0,85.0,86.0,84.2,.,0.0000,16.0,7.9,173.4,18.07,1.086,28.71,24.53,46.8,48.6,45.5,0.0047,0.0066,76.1,73.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:01:00:00,.,12.9,72.8,72.8,75.0,71.1,.,0.0000,5.5,2.9,355,44.15,1.326,56.32,41.04,52.1,55.8,49.3,0.0015,0.0023,79.6,80.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:01:00:00,.,13.0,64.6,64.6,65.8,63.4,.,0.0000,13.3,8.0,140.3,13.25,1.331,68.89,60.11,52.2,53.3,51.4,0.0018,0.0024,69.2,66.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:01:00:00,.,12.8,65.4,65.4,68.5,63.1,.,0.0000,5.3,2.1,14.36,58.35,1.401,77.17,52.57,53.6,56.2,50.2,0.0008,0.0012,73.3,74.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:01:00:00,.,12.6,53.8,53.8,55.2,52.9,.,0.0000,9.6,6.4,295.5,13.33,0.615,48.25,38.79,32.2,34.5,29.7,0.0012,0.0017,69.5,67.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:01:00:00,.,12.9,79.3,79.3,84.3,71.5,.,0.0000,15.0,4.3,145.9,52.88,0.469,18.36,11.42,25.6,27.0,24.5,0.0023,0.0036,91.4,91.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:01:00:00,.,12.9,66.9,66.9,70.4,62.0,.,0.0000,10.6,4.8,329.1,75.76,0.632,37.58,23.41,32.8,36.0,31.2,0.0018,0.0026,76.4,76.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:01:00:00,.,12.6,75.5,75.5,78.7,73.0,.,0.0000,5.8,1.6,71.39,87.4,1.198,45.66,32.7,49.4,51.8,45.7,0.0000,0.0000,74.1,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:01:00:00,.,12.9,73.9,73.9,76.1,71.8,.,0.0000,15.3,9.9,355.6,35.7,0.686,26.55,21.29,34.9,36.8,32.9,0.0045,0.0059,72.5,71.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:01:00:00,.,12.9,68.4,68.4,70.2,67.2,.,0.0000,8.2,4.4,3.509,38.36,1.518,70.47,55.6,55.8,57.7,53.6,0.0012,0.0017,69.0,67.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:02:00:00,.,12.9,67.0,67.0,69.8,63.8,.,0.0000,10.8,6.4,163.6,19.7,1.555,81.3,57.7,56.4,58.2,53.9,0.0007,0.0010,73.8,75.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:02:00:00,.,12.8,67.8,67.8,71.5,64.7,.,0.0000,5.6,3.6,255.7,29.88,0.529,25.63,18.82,28.4,30.1,26.4,0.0011,0.0018,74.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:02:00:00,.,13.0,71.7,71.7,77.5,68.7,.,0.0000,9.4,3.1,355.8,50.54,0.468,19.83,14.34,25.5,26.2,24.9,0.0014,0.0022,84.5,83.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:02:00:00,.,12.9,64.9,64.9,69.2,63.1,.,0.0000,7.0,3.6,10.4,26.58,1.39,75.09,50.98,53.4,55.3,50.2,0.0005,0.0009,66.9,66.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:02:00:00,.,.,74.4,74.4,72.4,32.0,.,0.6400,3.1,.,42.57,2.47,.,47.56,11.89,53.7,52.9,32.0,0.0001,.,83.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:02:00:00,.,12.9,66.0,66.0,68.2,64.7,.,0.0000,20.7,10.6,192.1,13.73,1.546,76.36,62,56.3,57.3,54.4,0.0018,0.0023,65.8,66.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:02:00:00,.,12.9,67.8,67.8,71.5,64.3,.,0.0000,6.1,3.7,125.8,41.86,1.249,58.79,48.44,50.4,54.5,47.1,0.0005,0.0009,76.2,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:02:00:00,.,12.8,59.8,59.8,64.5,56.9,.,0.0000,6.3,3.1,275.7,55.83,1.21,84.1,56.37,49.6,53.4,47.8,0.0000,0.0000,70.9,69.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:02:00:00,.,12.8,63.5,63.5,66.4,60.2,.,0.0000,6.2,2.8,257.9,90.9,0.883,52.12,37.5,41.3,44.3,38.5,0.0004,0.0007,82.2,80.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:02:00:00,.,12.9,72.4,72.4,76.4,67.7,.,0.0000,14.0,5.9,171.5,30.96,1.405,70.1,41,53.6,57.7,50.7,0.0026,0.0035,81.3,79.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:02:00:00,.,12.4,67.8,67.8,69.7,66.2,.,0.0000,5.7,2.3,41.65,49.75,0.901,43.28,32.38,41.8,44.5,38.1,0.0001,0.0004,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:02:00:00,.,11.8,57.0,57.0,61.7,53.7,.,0.0000,8.7,3.6,219,62.67,0.667,52.71,33.36,34.2,37.8,31.7,0.0007,0.0011,70.6,70.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:02:00:00,.,12.9,57.2,57.2,59.7,54.9,.,0.0000,6.1,0.8,254.9,32.26,1.221,85.4,59.39,49.9,52.9,45.3,0.0000,0.0000,73.4,73.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:02:00:00,.,12.8,71.8,71.8,74.0,70.0,.,0.0000,23.8,9.5,117.7,31.96,0.616,25.41,20.8,32.2,33.2,31.2,0.0041,0.0054,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:02:00:00,.,12.6,82.9,82.9,84.5,81.7,.,0.0000,7.7,3.4,185.1,16.06,1.151,32.67,26.63,48.3,49.6,46.4,0.0016,0.0026,75.5,73.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:02:00:00,.,12.9,70.1,70.1,72.4,67.7,.,0.0000,9.1,3.7,160,75.86,1.341,66.62,43.65,52.3,57.3,48.6,0.0016,0.0023,78.7,79.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:02:00:00,.,12.9,63.4,63.4,65.3,61.6,.,0.0000,12.8,4.5,154.6,32.12,1.385,78.46,61.6,53.3,55.2,51.5,0.0011,0.0015,69.0,66.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:02:00:00,.,12.8,65.2,65.2,67.5,62.1,.,0.0000,8.2,3.0,92.1,49.48,1.427,79.37,58.1,54.1,56.0,51.6,0.0010,0.0014,73.0,74.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:02:00:00,.,12.6,52.3,52.3,54.4,50.7,.,0.0000,9.3,5.8,296.7,10.8,0.597,50.06,38.72,31.4,33.4,29.4,0.0010,0.0014,68.8,67.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:02:00:00,.,12.9,78.8,78.8,81.5,75.1,.,0.0000,13.3,5.3,141.6,51.51,0.679,25.92,14.55,34.1,42.2,25.5,0.0027,0.0041,90.1,90.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:02:00:00,.,12.9,61.3,61.3,66.9,57.3,.,0.0000,6.8,3.2,9.36,68.97,0.678,48.37,26.64,34.5,38.2,31.1,0.0006,0.0010,75.9,76.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:02:00:00,.,12.6,73.5,73.5,78.2,70.4,.,0.0000,6.2,2.6,102,62.88,1.15,50.33,30.42,48.2,52.5,44.4,0.0004,0.0008,73.4,73.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:02:00:00,.,12.9,73.8,73.8,79.6,69.7,.,0.0000,13.1,2.9,313.4,89.9,0.738,36.98,16.99,36.6,42.8,30.0,0.0009,0.0016,72.1,71.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:02:00:00,.,12.9,69.0,69.0,71.1,66.5,.,0.0000,15.6,6.1,210.9,27.26,1.537,74.8,55.11,56.1,58.7,53.9,0.0016,0.0022,68.6,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:03:00:00,.,12.9,64.3,64.3,65.5,63.3,.,0.0000,10.7,6.9,190.6,52.25,1.594,82.6,69.94,57.2,58.3,55.1,0.0003,0.0005,73.1,75.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:03:00:00,.,12.8,64.9,64.9,68.6,63.2,.,0.0000,7.2,4.8,227.1,9.71,0.525,26.96,20.93,28.3,28.9,26.8,0.0016,0.0024,74.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:03:00:00,.,12.9,71.7,71.7,73.6,66.9,.,0.0000,5.3,2.0,332.7,52.78,0.482,21.97,16.65,26.2,28.2,25.3,0.0004,0.0009,83.6,82.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:03:00:00,.,12.8,67.4,67.4,69.2,65.1,.,0.0000,7.8,3.9,237.2,74.91,1.346,67.21,51.28,52.5,54.5,50.4,0.0009,0.0014,66.7,66.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:03:00:00,.,.,73.8,73.8,72.3,32.0,.,1.1800,3.1,.,40.98,3.254,.,48.59,12.02,54.0,53.0,32.0,0.0011,.,83.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:03:00:00,.,12.9,65.9,65.9,68.9,64.3,.,0.0000,8.9,3.2,268,72.45,1.551,79.18,58.59,56.4,58.4,53.7,0.0009,0.0013,65.7,66.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:03:00:00,.,12.9,74.1,74.1,75.7,71.5,.,0.0000,8.2,5.3,159.7,9.55,1.521,58.7,47.65,55.9,57.5,54.2,0.0013,0.0020,75.7,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:03:00:00,.,12.8,56.8,56.8,57.9,55.4,.,0.0000,6.4,2.4,79.42,68.44,1.263,86.8,74.75,50.8,52.1,49.6,0.0000,0.0000,70.1,68.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:03:00:00,.,12.8,63.3,63.3,65.8,60.8,.,0.0000,7.2,2.0,166.6,69.68,0.837,51.04,35.74,39.9,42.6,37.8,0.0000,0.0001,81.0,79.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:03:00:00,.,12.9,72.8,72.8,74.8,70.8,.,0.0000,10.2,5.6,191.5,15.38,1.402,58.25,45.38,53.6,55.9,51.8,0.0025,0.0035,80.6,78.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:03:00:00,.,12.4,72.3,72.3,76.5,66.6,.,0.0000,15.0,6.4,134.6,52.24,0.684,39.86,18.76,34.7,41.7,30.2,0.0029,0.0041,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:03:00:00,.,11.8,55.4,55.4,60.5,52.6,.,0.0000,8.3,4.2,199.6,41.65,0.638,51.43,34.01,33.1,35.3,31.5,0.0008,0.0013,69.6,69.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:03:00:00,.,12.9,55.4,55.4,58.5,52.7,.,0.0000,9.9,1.8,107.9,19.79,1.195,88.4,67.54,49.3,51.4,46.6,0.0000,0.0000,72.8,73.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:03:00:00,.,12.8,70.1,70.1,70.9,69.1,.,0.0000,19.6,11.5,125.9,20.56,0.611,25.83,23.28,32.0,33.0,31.2,0.0045,0.0057,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:03:00:00,.,12.6,79.5,79.5,82.1,74.6,.,0.0000,5.2,1.3,205.8,75.21,1.287,56.33,30.84,51.2,58.8,48.2,0.0000,0.0000,75.3,73.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:03:00:00,.,12.9,71.5,71.5,73.3,70.2,.,0.0000,10.7,6.9,149.1,10.87,1.215,49.82,40.81,49.7,51.0,47.8,0.0029,0.0039,78.1,79.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:03:00:00,.,12.9,61.7,61.7,63.7,60.2,.,0.0000,14.0,4.5,95.6,68.55,1.455,84.5,67.73,54.6,55.7,52.4,0.0008,0.0011,69.0,66.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:03:00:00,.,12.8,63.8,63.8,65.8,62.3,.,0.0000,8.2,2.5,54.48,41.16,1.517,81.5,68.26,55.8,56.9,54.6,0.0006,0.0009,72.4,73.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:03:00:00,.,12.5,51.2,51.2,52.4,49.8,.,0.0000,9.7,5.6,295,12.21,0.605,51.59,41.79,31.8,33.6,29.2,0.0009,0.0013,68.2,67.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:03:00:00,.,12.8,77.9,77.9,80.2,75.3,.,0.0000,10.7,5.7,156.1,24.25,0.877,29.7,25.24,41.2,42.1,39.3,0.0027,0.0040,89.0,90.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:03:00:00,.,12.9,57.3,57.3,60.8,54.8,.,0.0000,7.1,4.3,1.206,48.2,0.678,46.92,36.07,34.6,36.5,31.0,0.0009,0.0013,75.4,75.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:03:00:00,.,12.6,75.6,75.6,80.9,72.4,.,0.0000,14.1,2.8,84.4,60.23,1.108,46.87,28.65,47.2,52.3,45.1,0.0006,0.0012,73.0,73.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:03:00:00,.,12.8,68.6,68.6,73.0,64.8,.,0.0000,7.1,2.3,289.3,54.69,0.91,44.99,32.18,42.1,45.8,39.1,0.0002,0.0005,71.7,71.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:03:00:00,.,12.9,66.7,66.7,68.7,65.8,.,0.0000,6.9,4.3,175,17.74,1.589,73.72,64.11,57.1,58.0,56.1,0.0009,0.0013,68.1,67.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:04:00:00,.,12.8,63.2,63.2,65.0,62.5,.,0.0000,8.6,3.4,9.1,35.81,1.667,88.8,74,58.4,59.4,56.0,0.0000,0.0000,72.4,75.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:04:00:00,.,12.8,62.7,62.7,64.2,60.6,.,0.0000,7.5,4.6,227.8,9.76,0.537,30.37,25.67,28.8,29.4,28.3,0.0014,0.0021,73.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:04:00:00,.,12.9,69.7,69.7,71.3,65.0,.,0.0000,2.9,0.9,2.717,34.54,0.621,29.3,21.46,32.2,37.2,26.6,0.0000,0.0000,82.8,82.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:04:00:00,.,12.8,65.0,65.0,67.2,63.4,.,0.0000,7.9,3.6,260.9,85,1.425,74.68,60.11,54.1,55.5,52.8,0.0005,0.0008,66.3,66.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:04:00:00,.,.,73.9,73.9,72.0,32.0,.,1.1330,3.1,.,29.47,3.116,.,48.83,11.96,54.3,52.7,32.0,0.0010,.,82.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:04:00:00,.,12.8,66.4,66.4,68.5,63.5,.,0.0000,11.4,4.5,55.06,42.68,1.506,84.4,58.87,55.5,58.9,53.3,0.0012,0.0017,65.4,66.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:04:00:00,.,12.9,73.4,73.4,75.2,69.6,.,0.0000,5.4,3.4,142.3,29.61,1.618,66.5,52.87,57.6,58.8,56.1,0.0004,0.0008,75.3,74.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:04:00:00,.,12.7,56.9,56.9,57.8,55.7,.,0.0000,7.4,2.7,314.4,83.2,1.378,95.6,75.66,53.1,55.9,49.3,0.0000,0.0000,69.4,68.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:04:00:00,.,12.8,65.7,65.7,68.7,63.0,.,0.0000,6.7,2.7,89.2,58.72,0.842,47.62,31.38,40.1,43.0,36.8,0.0005,0.0009,79.9,79.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:04:00:00,.,12.9,72.5,72.5,74.0,69.4,.,0.0000,8.9,5.1,175.2,34.85,1.432,64.57,46.73,54.2,57.3,52.1,0.0023,0.0032,80.1,78.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:04:00:00,.,12.4,71.3,71.3,75.5,62.8,.,0.0000,11.9,4.8,83.3,64.85,0.748,60.03,19.17,36.3,48.9,30.1,0.0019,0.0029,.,.,.,.,.,.,.,.,.
