#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12AUG2014:00:00:00,.,12.9,61.4,61.4,62.1,60.5,.,0.0000,5.5,1.6,141.2,29.15,1.699,93.9,87.5,58.9,59.6,58.1,0.0000,0.0000,73.8,74.9,17,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:00:00:00,.,12.8,65.1,65.1,68.5,63.1,.,0.0000,6.2,4.1,229,14.79,0.929,48.34,37.7,42.7,43.4,41.1,0.0020,0.0028,71.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:00:00:00,.,13.0,70.0,70.0,71.4,68.4,.,0.0000,8.3,6.6,323.9,7.251,0.944,42.2,34.44,43.1,44.7,41.7,0.0022,0.0031,78.1,76.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:00:00:00,.,12.9,62.3,62.3,64.5,60.3,.,0.0000,10.1,5.4,49.01,25.6,1.433,85.9,63.31,54.2,56.4,51.7,0.0006,0.0009,63.3,61.7,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:00:00:00,.,.,76.7,76.7,71.8,32.0,.,1.0100,3.2,.,33.65,2.519,.,37.1,12.26,59.1,46.7,32.0,0.0001,.,84.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:00:00:00,.,12.9,63.3,63.3,64.6,62.5,.,0.0000,10.0,4.2,72.17,36.09,1.63,86.4,76.48,57.8,58.6,56.1,0.0001,0.0002,65.2,64.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:00:00:00,.,13.0,65.8,65.8,67.4,64.3,.,0.0000,4.2,2.0,22.74,20.67,1.305,67.12,54.25,51.7,53.5,50.2,0.0004,0.0006,72.9,71.8,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:00:00:00,.,12.8,63.7,63.7,66.6,60.6,.,0.0000,7.7,3.1,99.5,47.25,1.494,87,59.14,55.3,58.4,51.5,0.0000,0.0000,71.0,66.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:00:00:00,.,12.9,63.9,63.9,67.3,61.1,.,0.0000,6.6,2.7,194.6,79.77,1.284,69.88,55.4,51.2,52.5,50.5,0.0000,0.0002,80.6,78.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:00:00:00,.,13.0,74.5,74.5,76.2,72.8,.,0.0000,20.9,6.7,182.4,75.87,1.144,43.27,35.44,48.1,49.7,46.6,0.0033,0.0046,77.3,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:00:00:00,.,12.5,69.4,69.4,71.9,67.1,.,0.0000,3.2,1.9,64.27,40.55,1.138,53.83,38.73,48.0,50.2,45.0,0.0000,0.0001,73.8,74.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:00:00:00,.,11.7,56.2,56.2,58.4,54.0,.,0.0000,6.7,4.0,199.3,12.17,1.041,75.23,60.19,45.6,47.4,44.3,0.0010,0.0013,69.5,68.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:00:00:00,.,13.0,59.5,59.5,62.0,58.0,.,0.0000,4.9,2.3,19.89,57.09,1.464,89.3,75.31,54.8,56.5,53.4,0.0000,0.0000,73.7,73.6,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:00:00:00,.,12.9,69.7,69.7,70.9,68.4,.,0.0000,25.5,16.7,128.3,14.07,1.057,46.11,40.52,46.0,47.1,45.5,0.0041,0.0050,72.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:00:00:00,.,12.6,72.1,72.1,73.4,70.4,.,0.0000,3.5,1.2,179,55.4,1.253,56.08,42.01,50.5,54.9,48.4,0.0000,0.0000,75.1,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:00:00:00,.,13.0,75.7,75.7,78.0,68.6,.,0.0000,19.6,6.8,185.7,38.57,1.051,50.02,29.55,45.9,49.4,43.2,0.0037,0.0051,78.1,77.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:00:00:00,.,13.0,57.4,57.4,57.8,57.0,.,0.0000,6.8,3.1,39.73,90.9,1.517,95.4,93.3,55.8,56.0,55.6,0.0000,0.0000,65.0,62.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:00:00:00,.,12.9,62.4,62.4,63.6,61.2,.,0.0000,10.2,3.1,151.2,80.8,1.581,88.8,73.95,56.9,58.0,54.1,0.0002,0.0003,68.9,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:00:00:00,.,12.6,52.9,52.9,55.0,51.1,.,0.0000,6.8,3.2,289.7,36.72,1.101,86.9,72.14,47.1,49.0,45.5,0.0000,0.0000,67.6,65.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:00:00:00,.,13.0,79.1,79.1,80.7,77.1,.,0.0000,10.0,5.9,103.5,26.25,0.761,24.08,20.82,37.5,38.2,36.1,0.0030,0.0045,83.4,83.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:00:00:00,.,13.0,65.5,65.5,67.2,63.0,.,0.0000,5.5,3.9,325.8,21.56,1.134,59.99,47.31,47.9,49.7,46.3,0.0006,0.0010,69.1,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:00:00:00,.,12.6,74.5,74.5,79.4,70.9,.,0.0000,8.8,4.3,224.3,27.57,1.005,43.51,25.77,44.7,47.9,41.3,0.0021,0.0031,71.9,73.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:00:00:00,.,12.9,65.5,65.5,67.1,63.9,.,0.0000,7.8,4.9,15.35,13.67,1.181,59.92,50.46,49.0,50.3,47.8,0.0012,0.0018,73.9,72.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:00:00:00,.,13.0,69.8,69.8,71.0,68.5,.,0.0000,7.0,4.3,221.5,24.75,1.177,53.38,43.47,48.9,51.1,47.6,0.0020,0.0028,66.7,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:01:00:00,.,12.9,61.9,61.9,63.0,60.8,.,0.0000,7.2,2.5,191.9,12.41,1.686,92.9,84.7,58.7,59.5,58.2,0.0000,0.0000,72.7,74.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:01:00:00,.,12.8,63.3,63.3,65.1,60.5,.,0.0000,5.4,2.6,243.1,63.42,1.022,57.31,44.56,45.1,47.3,42.8,0.0012,0.0018,70.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:01:00:00,.,13.0,70.8,70.8,72.9,68.6,.,0.0000,7.6,3.3,355.6,24.43,0.937,41.22,32.37,42.9,44.4,41.3,0.0008,0.0013,77.1,76.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:01:00:00,.,12.9,63.3,63.3,65.2,61.8,.,0.0000,6.3,3.9,31.23,35.1,1.345,73.36,60.28,52.5,53.5,51.0,0.0006,0.0009,63.2,61.6,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:01:00:00,.,.,75.9,75.9,70.4,32.0,.,0.8540,3.1,.,35.65,2.352,.,39.11,11.95,57.9,47.8,32.0,0.0000,.,83.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:01:00:00,.,12.9,62.9,62.9,64.6,60.9,.,0.0000,4.2,2.3,81.3,19.74,1.595,90,73.62,57.2,58.1,55.5,0.0000,0.0000,64.9,64.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:01:00:00,.,12.9,65.1,65.1,66.1,64.1,.,0.0000,6.0,3.6,15.29,11.16,1.284,65.01,57.78,51.2,52.7,50.2,0.0009,0.0013,72.3,71.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:01:00:00,.,12.8,60.6,60.6,66.2,58.5,.,0.0000,5.7,2.9,291.7,45.23,1.478,92.4,63.01,55.1,56.6,53.0,0.0000,0.0000,70.2,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:01:00:00,.,12.9,62.4,62.4,64.0,60.7,.,0.0000,4.7,2.0,245.7,67.33,1.265,72.73,59.43,50.8,52.5,49.5,0.0000,0.0000,79.5,77.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:01:00:00,.,13.0,71.6,71.6,74.7,68.9,.,0.0000,5.2,2.4,19.95,91.1,1.245,54.5,38.21,50.4,53.3,47.5,0.0011,0.0018,76.7,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:01:00:00,.,12.4,69.0,69.0,70.3,67.2,.,0.0000,5.6,1.4,59.01,33.63,1.079,50.3,41.56,46.6,49.1,45.2,0.0000,0.0000,73.4,74.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:01:00:00,.,11.8,54.3,54.3,55.6,52.7,.,0.0000,6.9,3.4,214.6,25.54,1.017,75.43,66.23,45.0,46.4,44.2,0.0007,0.0011,69.1,68.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:01:00:00,.,13.0,59.8,59.8,64.1,55.6,.,0.0000,4.8,2.4,344.5,33.83,1.435,93.7,66.06,54.3,55.8,52.4,0.0000,0.0000,72.7,72.7,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:01:00:00,.,12.9,67.7,67.7,68.8,66.8,.,0.0000,27.5,19.4,127.5,13.06,1.043,47.78,42.86,45.7,46.9,45.0,0.0040,0.0047,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:01:00:00,.,12.6,71.4,71.4,73.9,70.7,.,0.0000,8.5,1.7,178.5,17.28,1.264,55.64,40.24,50.8,54.3,48.3,0.0001,0.0003,74.8,73.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:01:00:00,.,12.9,73.7,73.7,75.2,71.6,.,0.0000,11.0,5.0,226,40.89,1.109,44.8,36.06,47.3,50.2,46.0,0.0027,0.0038,77.1,77.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:01:00:00,.,13.0,57.3,57.3,58.3,56.5,.,0.0000,5.0,2.8,139.7,52.64,1.466,93.7,87.7,54.8,55.7,54.5,0.0000,0.0000,64.8,62.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:01:00:00,.,12.8,61.8,61.8,64.1,60.6,.,0.0000,6.2,1.7,71.59,44.01,1.578,89.5,71.99,56.9,57.6,54.6,0.0000,0.0000,68.5,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:01:00:00,.,12.6,51.0,51.0,52.3,49.8,.,0.0000,6.9,4.7,304.1,14.53,1.061,86.2,80.1,46.1,46.8,45.3,0.0000,0.0000,67.0,65.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:01:00:00,.,12.9,75.0,75.0,78.5,69.1,.,0.0000,8.6,3.7,55.54,70.85,0.798,36.41,23.3,38.7,41.4,37.8,0.0014,0.0022,82.3,83.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:01:00:00,.,13.0,62.3,62.3,63.3,60.9,.,0.0000,6.4,3.9,352,21.26,1.157,65.56,57.04,48.4,49.6,47.7,0.0003,0.0006,68.8,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:01:00:00,.,12.6,75.0,75.0,80.5,70.5,.,0.0000,13.5,3.5,12.06,73.01,1.012,43.51,24.77,44.8,48.0,40.7,0.0016,0.0026,71.6,73.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:01:00:00,.,12.9,67.6,67.6,69.9,64.8,.,0.0000,9.0,5.1,10.67,14.36,1.117,58.08,42.89,47.5,50.0,45.9,0.0016,0.0024,73.5,72.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:01:00:00,.,12.9,68.5,68.5,70.7,63.1,.,0.0000,5.7,3.4,274.3,35.86,1.233,75.52,44.44,50.1,55.3,47.7,0.0014,0.0021,66.3,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:02:00:00,.,12.9,62.5,62.5,63.8,61.1,.,0.0000,7.1,1.9,187.1,14.37,1.676,93.6,81.5,58.6,59.6,57.8,0.0000,0.0000,71.9,74.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:02:00:00,.,12.8,62.5,62.5,64.8,60.2,.,0.0000,4.8,3.1,236.6,14.1,0.985,56.28,48.68,44.2,46.3,43.0,0.0013,0.0020,70.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:02:00:00,.,13.0,69.8,69.8,71.4,68.6,.,0.0000,8.0,4.7,338.9,20.97,0.956,41.49,35.8,43.4,44.7,41.7,0.0014,0.0022,76.3,75.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:02:00:00,.,12.8,60.8,60.8,62.2,59.2,.,0.0000,5.5,2.8,18.6,62.37,1.389,84,70.54,53.4,54.6,52.4,0.0001,0.0002,63.1,61.6,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:02:00:00,.,.,73.5,73.5,65.4,32.0,.,0.6980,3.1,.,73.56,3.058,.,44.28,11.85,57.0,48.7,32.0,0.0000,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:02:00:00,.,12.9,61.5,61.5,62.5,60.9,.,0.0000,6.1,2.8,219.4,32.87,1.611,90,82,57.5,58.2,56.6,0.0000,0.0000,64.7,64.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:02:00:00,.,12.9,63.4,63.4,65.5,60.0,.,0.0000,5.3,2.7,349.5,96.7,1.323,80.7,57.82,52.0,55.0,49.6,0.0004,0.0007,71.9,71.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:02:00:00,.,12.8,59.3,59.3,61.9,57.4,.,0.0000,5.9,3.2,29.11,72.29,1.567,98.2,83.4,56.7,57.8,55.1,0.0000,0.0000,69.5,66.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:02:00:00,.,12.9,61.7,61.7,63.7,59.9,.,0.0000,4.1,1.7,205.3,85.1,1.245,71.21,60.65,50.4,51.2,49.5,0.0000,0.0000,78.4,77.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:02:00:00,.,12.9,68.6,68.6,69.6,67.3,.,0.0000,8.4,5.3,72.15,14.89,1.297,57.91,51.03,51.5,52.3,50.5,0.0019,0.0026,76.1,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:02:00:00,.,12.4,65.8,65.8,68.4,64.5,.,0.0000,3.1,1.3,29.33,42.98,1.175,59.92,46.33,48.8,50.6,47.0,0.0000,0.0000,72.9,73.8,22,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:02:00:00,.,11.8,53.9,53.9,55.4,52.5,.,0.0000,7.0,4.0,199.5,13.87,0.993,73.65,65.35,44.4,45.3,43.5,0.0008,0.0012,69.3,68.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:02:00:00,.,12.9,56.5,56.5,57.8,55.7,.,0.0000,5.3,3.5,22.24,29.21,1.46,96.1,90.4,54.7,55.7,54.1,0.0000,0.0000,72.0,72.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:02:00:00,.,12.9,66.9,66.9,67.5,66.4,.,0.0000,27.1,19.5,128.3,14.22,1.019,48.15,43.71,45.1,46.7,44.1,0.0039,0.0046,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:02:00:00,.,12.6,77.3,77.3,79.7,73.7,.,0.0000,15.2,6.7,178.3,21.94,1.118,42.08,31.34,47.5,49.4,46.3,0.0032,0.0045,74.3,73.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:02:00:00,.,12.9,70.3,70.3,74.2,63.8,.,0.0000,4.9,1.7,286.2,75.35,1.183,68.9,38.29,49.0,53.6,46.7,0.0008,0.0013,76.6,76.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:02:00:00,.,12.9,56.7,56.7,57.7,55.8,.,0.0000,5.3,2.9,173.1,22.78,1.432,93.4,88.1,54.2,54.6,53.8,0.0000,0.0000,64.9,62.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:02:00:00,.,12.8,60.9,60.9,61.9,59.7,.,0.0000,5.0,1.4,47.57,76.93,1.577,91.2,80.1,56.9,58.1,55.6,0.0000,0.0000,68.2,69.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:02:00:00,.,12.5,49.8,49.8,50.5,48.8,.,0.0000,8.4,5.3,302.4,10.63,1.041,89,81.7,45.6,46.4,44.9,0.0000,0.0000,66.5,65.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:02:00:00,.,12.9,70.1,70.1,73.5,67.4,.,0.0000,7.3,2.5,112.9,55.81,0.873,42.01,28.72,41.0,43.9,38.8,0.0003,0.0007,81.1,82.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:02:00:00,.,12.9,60.6,60.6,62.8,59.3,.,0.0000,5.5,3.1,15.83,35.14,1.235,72.52,61.6,50.2,51.6,48.9,0.0000,0.0000,68.5,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:02:00:00,.,12.6,74.9,74.9,76.3,72.2,.,0.0000,10.5,6.3,61.58,15.32,1.056,41.53,32.82,46.0,48.7,44.4,0.0029,0.0041,71.3,73.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:02:00:00,.,12.9,67.4,67.4,69.6,65.6,.,0.0000,10.2,5.9,13.39,11.52,1.151,56,45.17,48.3,49.6,46.8,0.0018,0.0025,73.1,72.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:02:00:00,.,12.9,64.1,64.1,65.1,62.4,.,0.0000,5.0,3.1,357.2,41.15,1.466,78.47,64.38,54.8,56.6,52.6,0.0007,0.0010,66.1,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:03:00:00,.,12.8,61.3,61.3,61.9,60.4,.,0.0000,6.9,2.4,317.9,31.21,1.697,93.9,89.1,58.9,59.5,58.4,0.0000,0.0000,71.2,73.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:03:00:00,.,12.8,62.0,62.0,63.7,60.8,.,0.0000,4.5,2.1,222,17.76,0.966,54.86,46.51,43.7,46.0,42.7,0.0010,0.0016,69.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:03:00:00,.,13.0,69.0,69.0,71.5,64.5,.,0.0000,7.3,3.8,324.3,54.89,0.976,55.73,34.17,43.9,48.5,41.2,0.0009,0.0015,75.6,75.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:03:00:00,.,12.8,58.9,58.9,60.3,57.8,.,0.0000,5.3,1.3,331.5,74.02,1.44,88.3,77.99,54.4,54.9,53.2,0.0000,0.0000,63.0,61.5,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:03:00:00,.,.,69.7,69.7,64.3,32.0,.,0.6210,3.1,.,56.61,2.303,.,51.3,11.69,56.5,48.8,32.0,0.0000,.,81.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:03:00:00,.,12.8,60.8,60.8,61.4,59.9,.,0.0000,5.0,2.3,243.1,88.2,1.62,91.9,87,57.6,58.2,57.3,0.0000,0.0000,64.4,64.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:03:00:00,.,12.9,64.3,64.3,65.4,61.8,.,0.0000,8.2,3.4,136.7,36.66,1.493,77.69,65.13,55.3,56.4,52.4,0.0005,0.0007,71.3,70.9,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:03:00:00,.,12.8,59.0,59.0,63.2,57.3,.,0.0000,5.0,2.7,0.193,84.3,1.521,97.8,64.53,55.9,57.4,49.3,0.0000,0.0000,68.9,65.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:03:00:00,.,12.9,61.8,61.8,67.7,59.1,.,0.0000,9.6,4.4,295.8,68.69,1.236,75.05,49.05,50.2,51.6,47.7,0.0005,0.0007,77.4,77.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:03:00:00,.,12.9,68.5,68.5,71.2,65.1,.,0.0000,5.9,4.0,47.67,58.48,1.273,65.94,45.46,51.0,53.7,48.8,0.0015,0.0022,75.5,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:03:00:00,.,12.4,64.6,64.6,67.3,63.2,.,0.0000,12.9,3.0,93.9,52.14,1.192,62.8,46.48,49.2,50.8,45.9,0.0003,0.0005,72.3,73.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:03:00:00,.,11.8,53.2,53.2,54.7,51.9,.,0.0000,6.5,3.9,208.4,13.78,0.97,76.31,66.47,43.8,44.9,42.8,0.0008,0.0011,69.0,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:03:00:00,.,12.9,55.1,55.1,56.2,53.9,.,0.0000,7.8,2.0,328.1,70.92,1.439,100,94.8,54.3,55.1,53.6,0.0000,0.0000,71.3,71.6,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:03:00:00,.,12.8,66.4,66.4,67.1,65.8,.,0.0000,27.6,16.7,126.8,18.1,0.999,49.42,43.72,44.6,47.2,43.9,0.0036,0.0043,70.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:03:00:00,.,12.6,78.4,78.4,79.3,77.6,.,0.0000,13.6,5.9,187.2,25,1.082,34.35,30.92,46.7,47.5,45.9,0.0030,0.0043,73.9,72.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:03:00:00,.,12.9,66.5,66.5,68.5,63.9,.,0.0000,3.5,1.7,77.99,54.18,1.275,66.36,50.34,51.0,53.7,49.1,0.0006,0.0009,75.9,76.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:03:00:00,.,12.9,56.2,56.2,56.8,55.8,.,0.0000,6.9,4.2,169.3,15.11,1.408,93.5,89.1,53.7,54.2,53.3,0.0000,0.0000,64.8,62.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:03:00:00,.,12.8,60.5,60.5,62.0,58.7,.,0.0000,5.0,2.6,201.5,37.16,1.563,92.3,79.98,56.6,57.7,55.3,0.0000,0.0001,67.7,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:03:00:00,.,12.5,48.9,48.9,50.5,48.0,.,0.0000,7.9,4.5,298.4,18.13,1.011,89.9,80.3,44.9,45.7,44.2,0.0000,0.0000,65.8,65.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:03:00:00,.,12.9,69.2,69.2,71.4,66.6,.,0.0000,6.7,3.2,138.1,47.48,0.931,45.27,34.11,42.7,44.9,41.2,0.0007,0.0012,80.2,81.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:03:00:00,.,12.9,61.1,61.1,63.2,59.8,.,0.0000,11.5,4.0,86.9,45.14,1.32,78.32,62.35,52.0,54.1,49.4,0.0000,0.0001,68.0,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:03:00:00,.,12.6,73.0,73.0,75.3,70.3,.,0.0000,9.3,4.9,59.73,22.95,1.124,45.98,35.46,47.7,49.9,45.4,0.0020,0.0030,71.0,72.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:03:00:00,.,12.9,67.6,67.6,70.2,65.9,.,0.0000,11.4,4.1,165.5,92.3,1.175,56.09,43.54,48.8,50.2,46.7,0.0012,0.0018,72.5,72.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:03:00:00,.,12.9,63.8,63.8,66.2,62.1,.,0.0000,5.6,3.0,25.89,57.47,1.48,83.2,60.03,55.1,57.8,51.4,0.0006,0.0009,65.8,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:04:00:00,.,12.8,59.4,59.4,60.5,57.7,.,0.0000,4.6,1.5,16.01,29.71,1.613,94.4,90.5,57.5,58.9,56.0,0.0000,0.0000,70.4,73.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:04:00:00,.,12.8,61.1,61.1,63.3,57.3,.,0.0000,6.7,2.8,250.8,39.19,1.055,63.83,53.94,46.0,47.1,45.0,0.0011,0.0016,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:04:00:00,.,12.9,66.8,66.8,67.7,64.3,.,0.0000,4.7,1.6,304.8,51.92,1.022,55.87,41.06,45.1,48.4,42.8,0.0000,0.0000,74.8,73.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:04:00:00,.,12.8,56.3,56.3,58.2,54.5,.,0.0000,4.8,2.4,56.54,75.95,1.377,92.7,85,53.2,54.0,52.3,0.0000,0.0000,62.9,61.4,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:04:00:00,.,.,67.4,67.4,62.8,32.0,.,0.5730,3.0,.,53.66,1.362,.,54.06,11.55,56.1,49.6,32.0,0.0000,.,80.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:04:00:00,.,12.8,60.4,60.4,61.6,59.0,.,0.0000,6.4,1.8,30.12,52.7,1.526,90.7,77.66,56.0,57.3,54.2,0.0000,0.0000,64.2,64.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:04:00:00,.,12.9,71.0,71.0,72.6,64.3,.,0.0000,12.3,7.7,161.9,11.23,1.65,74.9,59.99,58.1,59.0,56.0,0.0019,0.0025,70.9,70.5,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:04:00:00,.,12.8,59.3,59.3,60.6,57.4,.,0.0000,7.8,3.9,0.548,58.44,1.547,98.9,79.03,56.3,58.3,53.8,0.0000,0.0000,68.4,65.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:04:00:00,.,12.8,70.7,70.7,73.0,66.4,.,0.0000,12.5,6.8,293.5,18.66,1.066,52.06,37.1,46.2,48.5,44.9,0.0024,0.0033,76.5,76.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:04:00:00,.,12.9,64.1,64.1,66.3,62.8,.,0.0000,5.9,3.2,131.8,76.96,1.366,72.5,59.89,52.9,54.3,50.7,0.0008,0.0012,75.1,74.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:04:00:00,.,12.4,70.1,70.1,73.0,66.0,.,0.0000,14.6,6.3,120,56.97,1.08,53.35,36.95,46.6,49.1,44.8,0.0021,0.0029,72.1,73.0,23,.,.,.,.,.,.
