#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAR2014:00:00:00,.,12.4,34.4,34.4,37.5,32.1,.,0.0000,7.7,5.2,239.5,95.7,0.457,77.01,59.98,24.9,26.3,23.5,0.0002,0.0003,46.1,46.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:00:00:00,.,12.8,31.4,31.4,33.3,30.1,.,0.0000,6.4,3.9,228.5,14.47,0.394,69.9,61.06,21.4,21.7,20.2,0.0000,0.0000,38.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:00:00:00,.,12.7,39.4,39.4,40.1,38.5,.,0.0000,3.0,1.0,239.7,33.75,0.514,66.67,60.42,27.8,28.6,27.2,0.0000,0.0000,45.2,44.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:00:00:00,.,12.4,31.9,31.9,32.8,31.2,.,0.0000,9.3,7.1,23.07,6.715,0.45,76.75,69.57,24.6,25.0,23.9,0.0001,0.0002,44.6,39.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:00:00:00,.,12.4,35.2,35.2,37.2,33.2,.,0.0000,4.8,2.4,54.34,48.91,0.437,67.71,57.18,23.9,24.8,23.1,0.0000,0.0000,46.4,48.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:00:00:00,.,12.7,47.0,47.0,47.4,46.1,.,0.0000,10.7,8.1,180.2,5.355,0.578,56.78,49.49,30.6,32.3,29.2,0.0012,0.0015,43.7,42.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:00:00:00,.,12.8,36.8,36.8,41.1,32.6,.,0.0000,5.0,1.7,91.4,81.6,0.557,93.2,60.76,29.7,31.0,28.5,0.0000,0.0000,43.4,41.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:00:00:00,.,12.6,37.0,37.0,37.7,35.5,.,0.0000,3.8,1.4,338.5,0.045,0.512,70.14,66.95,27.7,28.1,26.3,0.0000,0.0000,44.0,42.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:00:00:00,.,12.5,37.6,37.6,40.1,34.6,.,0.0000,5.4,2.0,57.21,38.95,0.503,74.89,58.77,27.2,27.9,26.6,0.0000,0.0000,46.1,44.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:00:00:00,.,12.4,41.3,41.3,42.5,40.2,.,0.0000,10.9,5.0,131.3,23.39,0.468,56.99,49.69,25.5,26.2,24.8,0.0005,0.0008,41.9,42.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:00:00:00,.,12.5,30.6,30.6,31.8,29.0,.,0.0000,5.9,3.1,202,16.12,0.42,78.68,68.77,22.9,24.1,22.2,0.0000,0.0000,38.2,37.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:00:00:00,.,12.6,33.3,33.3,35.2,31.9,.,0.0000,4.5,3.2,61.81,16.56,0.537,89.8,75.77,28.9,29.4,28.2,0.0000,0.0000,41.0,40.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:00:00:00,.,12.6,37.3,37.3,37.9,36.8,.,0.0000,27.9,19.6,124.7,13.56,0.466,62.74,60.57,25.4,26.0,24.8,0.0010,0.0012,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:00:00:00,.,12.5,48.2,48.2,48.9,47.2,.,0.0000,9.3,5.3,196.7,15.85,0.541,50.81,45.56,29.0,30.1,28.2,0.0009,0.0012,46.6,44.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:00:00:00,.,12.7,31.9,31.9,35.4,29.2,.,0.0000,5.0,2.2,207.9,68.59,0.447,81.3,63.05,24.4,25.9,23.7,0.0000,0.0000,44.2,40.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:00:00:00,.,12.7,28.7,28.7,30.1,26.9,.,0.0000,8.2,4.3,189.8,29.51,0.396,79.06,69.86,21.5,22.0,20.9,0.0000,0.0000,44.1,39.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:00:00:00,.,12.4,32.1,32.1,34.3,30.5,.,0.0000,7.9,3.4,123.8,39.72,0.511,90.1,71.99,27.6,28.7,26.1,0.0000,0.0000,46.1,46.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:00:00:00,.,12.5,26.2,26.2,26.9,25.5,.,0.0000,8.2,4.3,296.1,18.72,0.438,92.7,89.1,23.9,24.4,23.4,0.0000,0.0000,38.7,37.4,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:00:00:00,.,12.5,46.0,46.0,47.4,44.8,.,0.0000,17.6,12.3,144.2,9.63,0.455,46.11,39.28,24.8,25.5,23.6,0.0018,0.0021,44.9,45.1,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:00:00:00,.,12.4,31.1,31.1,32.7,30.5,.,0.0000,7.6,5.3,353.6,18.12,0.489,86.5,76.4,26.6,27.3,25.1,0.0000,0.0000,41.7,43.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:00:00:00,.,12.5,41.2,41.2,43.4,39.0,.,0.0000,7.3,2.8,171.2,67.65,0.452,59.96,43.27,24.6,27.7,22.4,0.0001,0.0003,43.1,42.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:00:00:00,.,12.4,37.3,37.3,39.0,36.2,.,0.0000,5.7,2.8,5.975,29.91,0.548,74.63,67.04,29.3,30.0,28.7,0.0000,0.0000,44.1,39.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:00:00:00,.,12.7,32.1,32.1,35.4,29.7,.,0.0000,5.2,2.5,357.9,79.32,0.404,74.7,55.53,22.0,23.0,20.8,0.0004,0.0006,46.9,46.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:01:00:00,.,12.4,34.6,34.6,37.3,31.8,.,0.0000,5.3,2.0,326.6,75.22,0.435,73,56.2,23.8,24.4,23.1,0.0000,0.0000,45.0,46.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:01:00:00,.,12.7,31.5,31.5,33.1,30.3,.,0.0000,7.5,4.6,232,10.7,0.39,68.94,61.26,21.2,22.0,20.9,0.0001,0.0001,38.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:01:00:00,.,12.7,38.9,38.9,40.8,36.7,.,0.0000,4.7,0.8,261.8,55.28,0.5,67.28,58.11,27.1,27.6,26.6,0.0000,0.0000,44.7,43.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:01:00:00,.,12.3,31.8,31.8,33.7,30.9,.,0.0000,10.1,6.7,27.87,11.89,0.444,76.72,66.54,24.2,24.7,23.1,0.0001,0.0002,44.0,39.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:01:00:00,.,12.3,34.6,34.6,36.9,32.5,.,0.0000,5.6,1.6,118.5,64.19,0.42,68.98,57.18,22.9,23.9,21.8,0.0000,0.0000,45.3,47.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:01:00:00,.,12.7,46.3,46.3,47.3,45.4,.,0.0000,11.2,7.7,188.3,6.557,0.567,57.42,49.18,30.2,31.5,28.5,0.0011,0.0014,43.4,42.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:01:00:00,.,12.8,32.4,32.4,33.6,31.1,.,0.0000,5.4,3.7,10.48,17.84,0.58,97.5,88.9,30.7,31.7,30.0,0.0000,0.0000,42.9,42.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:01:00:00,.,12.6,36.7,36.7,37.8,35.3,.,0.0000,4.5,1.6,336.7,63.92,0.501,71.02,65.32,27.2,27.8,26.2,0.0000,0.0000,43.4,42.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:01:00:00,.,12.4,35.3,35.3,38.8,32.8,.,0.0000,5.9,3.4,92.6,22.23,0.523,82.5,64.8,28.2,29.1,27.2,0.0000,0.0000,45.2,45.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:01:00:00,.,12.4,40.8,40.8,41.9,38.8,.,0.0000,8.4,3.8,93.8,54.61,0.462,61.03,49.69,25.2,26.7,24.1,0.0003,0.0005,41.2,42.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:01:00:00,.,12.5,30.1,30.1,31.6,27.9,.,0.0000,5.7,3.7,208.4,21,0.419,80.4,70.82,22.9,23.6,22.2,0.0000,0.0000,37.7,37.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:01:00:00,.,12.5,32.4,32.4,33.5,30.8,.,0.0000,3.3,1.7,16.98,18.98,0.532,90,81.7,28.6,29.1,28.0,0.0000,0.0000,40.7,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:01:00:00,.,12.6,37.0,37.0,37.5,36.6,.,0.0000,29.0,19.1,125.3,12.43,0.449,61.32,59.32,24.5,25.0,24.0,0.0011,0.0012,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:01:00:00,.,12.5,47.5,47.5,48.0,46.9,.,0.0000,11.6,6.5,197.9,15.98,0.535,51.52,45.5,28.7,30.2,27.9,0.0011,0.0014,46.3,44.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:01:00:00,.,12.6,30.2,30.2,32.4,29.1,.,0.0000,3.8,2.5,186.6,32.37,0.449,83.4,70.71,24.5,25.2,23.8,0.0000,0.0000,43.0,39.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:01:00:00,.,12.7,27.1,27.1,28.1,26.2,.,0.0000,2.6,1.2,175.9,73.26,0.383,79.3,73.33,20.7,21.4,19.6,0.0000,0.0000,43.6,38.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:01:00:00,.,12.3,30.2,30.2,32.1,28.8,.,0.0000,4.9,0.5,155.3,19.87,0.504,92.2,81.2,27.3,28.4,26.5,0.0000,0.0000,45.2,45.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:01:00:00,.,12.5,25.9,25.9,26.8,25.3,.,0.0000,7.4,4.2,291,17.77,0.434,92.9,89,23.7,24.2,23.3,0.0000,0.0000,38.4,37.4,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:01:00:00,.,12.5,45.1,45.1,46.7,44.3,.,0.0000,15.6,10.9,145.1,5.422,0.463,47.48,41.71,25.3,25.7,24.4,0.0015,0.0018,44.4,45.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:01:00:00,.,12.4,28.7,28.7,30.7,27.4,.,0.0000,7.3,4.7,341.5,19.51,0.459,88.9,82.1,25.0,26.6,23.8,0.0000,0.0000,41.4,42.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:01:00:00,.,12.5,41.1,41.1,44.8,37.3,.,0.0000,5.0,1.9,113.5,77.53,0.434,62.28,38.48,23.7,26.3,20.9,0.0000,0.0000,42.6,42.8,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:01:00:00,.,12.4,35.0,35.0,36.4,33.6,.,0.0000,5.5,2.8,353.8,9.82,0.532,81.6,72.94,28.6,29.2,28.0,0.0000,0.0000,43.6,39.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:01:00:00,.,12.7,30.9,30.9,33.8,27.8,.,0.0000,4.3,2.2,36.82,71.05,0.399,79.45,61.49,21.7,22.6,21.0,0.0003,0.0005,46.0,46.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:02:00:00,.,12.4,33.1,33.1,35.2,30.6,.,0.0000,6.0,3.4,186.5,25.21,0.432,72.36,62.64,23.6,24.1,22.2,0.0000,0.0000,43.8,46.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:02:00:00,.,12.7,31.2,31.2,33.9,29.9,.,0.0000,6.4,4.3,235.1,14.71,0.388,69.76,57.63,21.0,21.4,20.3,0.0000,0.0001,38.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:02:00:00,.,12.6,38.3,38.3,39.4,37.4,.,0.0000,4.3,2.2,288.2,26.82,0.512,67.35,62.97,27.7,28.1,27.0,0.0000,0.0000,44.2,43.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:02:00:00,.,12.3,32.5,32.5,33.6,31.0,.,0.0000,9.3,3.9,31.29,23.74,0.442,76.82,66.2,24.1,24.7,23.4,0.0000,0.0000,43.4,38.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:02:00:00,.,12.3,35.2,35.2,39.1,32.6,.,0.0000,5.6,1.6,74.31,70.07,0.401,66.14,49.18,21.8,23.3,20.4,0.0000,0.0000,44.2,47.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:02:00:00,.,12.7,44.7,44.7,46.6,43.4,.,0.0000,10.0,7.3,195.1,6.69,0.563,59.66,51.05,30.0,30.6,29.3,0.0009,0.0012,43.0,42.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:02:00:00,.,12.8,32.7,32.7,35.7,30.3,.,0.0000,5.2,3.3,16.44,23.32,0.565,97,77.25,30.1,31.1,28.3,0.0000,0.0000,42.4,41.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:02:00:00,.,12.6,36.0,36.0,36.7,35.2,.,0.0000,4.3,1.6,161.2,0.113,0.488,69.8,65.73,26.5,27.4,25.7,0.0000,0.0000,42.9,42.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:02:00:00,.,12.4,39.4,39.4,42.2,35.7,.,0.0000,4.2,2.1,358.7,74.08,0.513,76.39,54.45,27.7,29.4,26.5,0.0000,0.0000,44.6,44.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:02:00:00,.,12.3,39.7,39.7,41.4,37.9,.,0.0000,7.0,1.9,46.23,61.41,0.468,64.36,49.52,25.5,27.2,23.8,0.0000,0.0000,41.0,42.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:02:00:00,.,12.4,28.2,28.2,29.7,26.1,.,0.0000,6.5,3.0,226.7,21.82,0.402,81.6,73,21.9,22.7,20.8,0.0000,0.0000,37.4,37.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:02:00:00,.,12.5,32.0,32.0,33.3,30.1,.,0.0000,3.7,2.5,39.18,19.62,0.524,91.6,80.3,28.2,29.0,27.1,0.0000,0.0000,40.2,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:02:00:00,.,12.6,36.4,36.4,36.9,35.8,.,0.0000,28.4,20.4,127.9,12.02,0.442,61.46,59.73,24.1,24.6,23.5,0.0011,0.0012,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:02:00:00,.,12.5,47.3,47.3,47.8,46.8,.,0.0000,12.7,7.4,204.1,15.06,0.508,50.6,41.82,27.5,29.5,25.6,0.0013,0.0016,46.0,44.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:02:00:00,.,12.6,31.0,31.0,32.0,29.4,.,0.0000,4.9,2.9,169.4,29.33,0.484,86.8,77.44,26.3,27.1,24.9,0.0000,0.0000,42.2,39.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:02:00:00,.,12.6,25.6,25.6,26.9,23.8,.,0.0000,4.0,2.3,182.3,63.85,0.385,87.9,77.28,20.8,21.5,19.8,0.0000,0.0000,43.1,38.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:02:00:00,.,12.3,30.1,30.1,32.1,28.7,.,0.0000,5.6,1.7,101.9,34.63,0.493,92.6,75.19,26.8,27.5,25.1,0.0000,0.0000,44.5,44.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:02:00:00,.,12.5,25.4,25.4,25.8,25.1,.,0.0000,6.7,4.7,311.8,9.5,0.432,93.3,91.5,23.6,23.9,23.3,0.0000,0.0000,38.1,37.4,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:02:00:00,.,12.4,45.9,45.9,46.9,45.1,.,0.0000,14.1,10.6,140.2,6.037,0.438,43.89,39.01,23.9,24.6,23.1,0.0017,0.0020,43.9,44.6,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:02:00:00,.,12.4,29.0,29.0,30.5,27.6,.,0.0000,5.0,3.4,0.995,31.56,0.468,88.6,82.7,25.5,26.8,23.9,0.0000,0.0000,41.0,42.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:02:00:00,.,12.5,40.6,40.6,43.6,36.1,.,0.0000,5.9,2.9,154.2,68.59,0.455,74.08,42.51,24.7,28.9,22.1,0.0002,0.0003,42.2,42.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:02:00:00,.,12.3,33.5,33.5,34.4,32.5,.,0.0000,5.3,2.8,354.8,14.31,0.524,83.3,77.42,28.2,28.8,27.8,0.0000,0.0000,43.1,38.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:02:00:00,.,12.6,29.1,29.1,30.7,28.2,.,0.0000,6.0,2.5,265.9,57.2,0.415,80,70.03,22.6,23.0,21.8,0.0003,0.0004,45.0,45.7,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:03:00:00,.,12.3,29.5,29.5,34.9,27.3,.,0.0000,5.7,2.2,300.9,74.33,0.415,78.95,63.55,22.6,24.1,21.3,0.0000,0.0000,42.8,45.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:03:00:00,.,12.7,32.7,32.7,34.0,31.2,.,0.0000,5.2,2.9,238.5,32.05,0.377,63.87,56.74,20.4,20.7,20.0,0.0000,0.0000,37.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:03:00:00,.,12.6,38.6,38.6,40.3,37.5,.,0.0000,6.0,3.3,317.3,14.36,0.517,67.21,60.96,27.9,28.3,27.4,0.0000,0.0000,43.8,43.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:03:00:00,.,12.3,29.5,29.5,31.7,28.5,.,0.0000,6.5,3.7,13.62,29.17,0.445,86.5,73.28,24.3,25.3,23.6,0.0000,0.0000,43.0,38.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:03:00:00,.,12.3,35.4,35.4,38.8,32.2,.,0.0000,5.0,2.0,87.9,46.09,0.392,63.57,48.51,21.3,22.0,20.5,0.0000,0.0000,43.1,47.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:03:00:00,.,12.6,43.8,43.8,45.4,42.8,.,0.0000,12.9,8.0,195.8,5.89,0.576,63.21,54.67,30.6,31.3,29.8,0.0009,0.0011,42.7,42.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:03:00:00,.,12.7,32.8,32.8,35.5,30.1,.,0.0000,4.6,2.1,2.067,74.32,0.567,99.7,74.8,30.2,32.5,28.1,0.0000,0.0000,42.1,41.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:03:00:00,.,12.6,35.0,35.0,36.0,33.4,.,0.0000,3.2,0.8,161.2,0,0.479,74.3,66.54,26.1,26.8,25.4,0.0000,0.0000,42.5,42.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:03:00:00,.,12.4,35.5,35.5,38.3,33.3,.,0.0000,6.4,3.9,24.34,20.77,0.519,79.23,66.42,28.0,28.8,27.1,0.0000,0.0000,43.9,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:03:00:00,.,12.3,39.4,39.4,41.0,37.8,.,0.0000,5.6,2.0,27.92,51.72,0.466,64.63,50.51,25.4,27.0,23.7,0.0000,0.0000,40.6,41.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:03:00:00,.,12.4,28.8,28.8,30.2,26.6,.,0.0000,7.6,3.1,243.4,27.55,0.396,80,70.84,21.5,22.3,20.8,0.0000,0.0000,37.0,36.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:03:00:00,.,12.5,30.8,30.8,32.5,29.6,.,0.0000,5.8,1.3,341.9,19.04,0.529,94,84.1,28.5,29.3,27.4,0.0000,0.0000,40.0,40.3,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:03:00:00,.,12.6,35.8,35.8,36.4,35.5,.,0.0000,28.6,20.9,127.5,11.04,0.432,61.6,59.83,23.6,24.0,23.1,0.0010,0.0012,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:03:00:00,.,12.5,46.7,46.7,47.8,46.2,.,0.0000,15.1,8.2,211,14.23,0.528,51.18,42.3,28.4,29.4,25.9,0.0013,0.0016,45.8,44.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:03:00:00,.,12.6,34.8,34.8,37.7,31.7,.,0.0000,5.2,2.2,126.4,38.85,0.47,83.5,59.7,25.6,27.4,24.8,0.0000,0.0000,41.6,38.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:03:00:00,.,12.6,23.5,23.5,24.9,21.9,.,0.0000,4.7,2.2,171,48.99,0.378,90.9,83.4,20.4,21.8,18.5,0.0000,0.0000,42.7,38.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:03:00:00,.,12.3,29.1,29.1,31.3,27.9,.,0.0000,5.9,1.7,78.78,74.79,0.471,91.4,76.86,25.7,26.9,24.8,0.0000,0.0000,43.9,44.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:03:00:00,.,12.5,24.1,24.1,25.5,23.3,.,0.0000,4.9,3.4,292.8,19.63,0.414,95.2,91.7,22.6,23.6,21.9,0.0000,0.0000,37.8,37.0,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:03:00:00,.,12.4,44.5,44.5,46.1,43.3,.,0.0000,13.9,8.6,152.3,11.78,0.45,47.95,41.27,24.5,25.1,23.8,0.0013,0.0016,43.5,44.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:03:00:00,.,12.3,30.4,30.4,32.3,28.5,.,0.0000,4.3,2.6,9.77,31.69,0.478,87.3,78.82,26.0,27.4,23.8,0.0000,0.0000,40.6,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:03:00:00,.,12.5,39.9,39.9,43.7,36.1,.,0.0000,4.6,1.6,76.79,50.04,0.471,74.34,42.41,25.5,29.1,22.1,0.0000,0.0000,42.0,42.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:03:00:00,.,12.3,34.6,34.6,38.1,32.8,.,0.0000,4.0,1.4,313.3,66.55,0.526,83.4,66.9,28.3,28.8,27.9,0.0000,0.0000,42.5,38.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:03:00:00,.,12.6,29.2,29.2,30.0,28.2,.,0.0000,4.2,0.9,209.4,49.44,0.413,79.86,72.11,22.5,23.1,21.4,0.0001,0.0002,44.3,45.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:04:00:00,.,12.2,27.0,27.0,29.0,25.8,.,0.0000,5.2,0.6,28.19,54.33,0.39,82,72.7,21.2,22.2,20.4,0.0000,0.0000,41.8,45.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:04:00:00,.,12.7,31.3,31.3,32.3,30.4,.,0.0000,3.7,2.0,197.1,50.03,0.392,70.31,61.5,21.2,22.7,20.3,0.0000,0.0000,37.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:04:00:00,.,12.6,38.7,38.7,40.4,36.3,.,0.0000,6.0,1.2,344.5,48.92,0.524,73.29,60.69,28.2,28.9,27.8,0.0000,0.0000,43.3,43.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:04:00:00,.,12.3,28.8,28.8,29.9,27.8,.,0.0000,7.0,4.4,12.3,24.88,0.437,84.5,77.44,23.9,24.4,23.3,0.0000,0.0000,42.4,38.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:04:00:00,.,12.3,35.6,35.6,39.2,33.3,.,0.0000,4.8,1.9,81.1,13.59,0.378,58.82,47.76,20.4,21.2,19.7,0.0000,0.0000,42.2,47.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:04:00:00,.,12.6,46.5,46.5,47.7,45.3,.,0.0000,16.7,12.4,191.1,8.54,0.543,55.86,45.51,29.1,30.6,27.5,0.0016,0.0020,42.3,41.9,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:04:00:00,.,12.7,29.9,29.9,30.8,29.2,.,0.0000,5.2,2.2,30.31,50.4,0.557,100,94.9,29.7,30.8,29.0,0.0000,0.0000,41.7,41.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:04:00:00,.,12.5,33.2,33.2,34.6,31.5,.,0.0000,3.4,0.8,161.2,0.045,0.49,81.3,73.99,26.6,27.8,25.6,0.0000,0.0000,42.0,41.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:04:00:00,.,12.4,34.5,34.5,38.8,32.3,.,0.0000,6.7,3.1,89.6,34.13,0.503,84.3,62.29,27.2,28.3,26.5,0.0000,0.0000,43.4,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:04:00:00,.,12.3,36.7,36.7,38.3,35.1,.,0.0000,4.7,1.7,82.9,37.3,0.487,71.08,62.32,26.5,26.9,25.8,0.0000,0.0000,40.3,41.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:04:00:00,.,12.4,29.1,29.1,31.3,25.8,.,0.0000,5.9,2.3,229.5,22.45,0.389,79.9,65.28,21.1,22.0,19.3,0.0000,0.0000,36.7,36.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:04:00:00,.,12.5,29.8,29.8,30.7,28.8,.,0.0000,3.9,2.4,16.04,30.61,0.524,95.9,89.6,28.2,29.4,27.1,0.0000,0.0000,39.7,39.9,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:04:00:00,.,12.6,35.3,35.3,35.8,34.9,.,0.0000,28.1,21.8,126,13.18,0.424,61.84,59.63,23.1,23.6,22.6,0.0010,0.0012,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:04:00:00,.,12.5,47.1,47.1,47.8,46.4,.,0.0000,14.5,8.3,201.1,15.36,0.493,48.77,40.8,26.7,28.3,25.0,0.0014,0.0018,45.5,44.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:04:00:00,.,12.6,37.3,37.3,39.2,33.0,.,0.0000,7.7,5.3,119.8,24.71,0.427,68.14,50.88,23.3,25.0,22.3,0.0005,0.0006,40.9,38.1,26,.,.,.,.,.,.
