#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUN2014:00:00:00,.,12.9,57.5,57.5,64.7,54.3,.,0.0000,5.0,1.7,181.8,69.51,0.372,43.87,12.34,19.5,36.3,10.8,0.0000,0.0000,71.0,70.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:00:00:00,.,12.9,53.3,53.3,57.4,50.6,.,0.0000,5.8,3.6,246.2,55.12,0.484,41.47,26.81,26.3,28.2,23.0,0.0006,0.0009,58.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:00:00:00,.,13.0,55.2,55.2,57.4,53.9,.,0.0000,5.2,3.4,2.538,12.92,0.639,46.13,37.31,33.1,33.9,31.5,0.0004,0.0007,67.3,64.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:00:00:00,.,12.9,47.1,47.1,50.8,44.6,.,0.0000,6.7,3.6,7.13,48.53,0.715,79.08,51.4,35.9,39.6,31.1,0.0000,0.0000,62.7,59.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:00:00:00,.,14.3,60.5,60.5,57.6,32.0,.,1.3570,0.7,.,28.03,3.793,22,18.18,.,19.8,16.4,32.0,0.0014,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:00:00:00,.,12.9,55.1,55.1,57.7,50.7,.,0.0000,6.4,2.6,63.02,30.9,0.528,57.6,25.82,28.1,39.0,22.6,0.0002,0.0004,62.9,64.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:00:00:00,.,13.0,53.9,53.9,55.4,53.2,.,0.0000,5.1,2.4,9.9,7.316,0.944,71.16,59.07,43.1,44.5,41.2,0.0000,0.0000,63.1,61.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:00:00:00,.,12.9,53.9,53.9,56.1,51.9,.,0.0000,6.3,3.2,168.8,49.88,0.994,86.2,55.51,44.4,49.4,40.3,0.0000,0.0000,60.8,57.9,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:00:00:00,.,12.9,50.0,50.0,53.0,47.6,.,0.0000,3.8,1.5,263.1,66.92,0.879,79.08,62.42,41.2,43.1,39.9,0.0000,0.0000,65.9,63.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:00:00:00,.,13.0,47.1,47.1,51.8,45.5,.,0.0000,6.0,4.1,101.3,24.16,0.771,77.28,56.4,37.9,39.9,36.0,0.0000,0.0001,69.8,67.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:00:00:00,.,12.5,56.8,56.8,58.6,55.8,.,0.0000,2.9,0.8,56.44,19.35,0.763,52.33,45.55,37.6,39.6,35.6,0.0000,0.0000,63.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:00:00:00,.,12.2,43.5,43.5,47.2,41.1,.,0.0000,5.2,2.7,193.3,24.73,0.692,81.7,61.33,35.1,36.2,33.4,0.0000,0.0000,57.7,56.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:00:00:00,.,13.0,50.5,50.5,51.3,48.8,.,0.0000,0.5,0.0,277.7,0.719,1.059,91.5,77.78,46.1,48.1,44.4,0.0000,0.0000,60.2,59.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:00:00:00,.,13.0,56.3,56.3,57.4,55.0,.,0.0000,27.6,20.3,129.7,13.11,0.726,50.32,44.38,36.3,37.5,35.4,0.0028,0.0032,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:00:00:00,.,12.6,59.0,59.0,60.1,58.0,.,0.0000,2.3,1.1,173.1,28.7,0.988,61.52,54.91,44.3,45.0,43.5,0.0000,0.0000,66.4,64.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:00:00:00,.,12.9,48.1,48.1,50.7,46.0,.,0.0000,5.4,2.1,135.5,66.16,0.777,80.1,55.4,38.0,40.7,34.4,0.0000,0.0000,67.6,66.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:00:00:00,.,13.0,44.5,44.5,46.3,41.5,.,0.0000,6.9,5.0,170.4,24.51,0.489,62.55,42.17,26.5,29.8,24.5,0.0005,0.0008,64.4,60.6,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:00:00:00,.,12.8,49.1,49.1,54.2,42.9,.,0.0000,5.4,2.5,81.5,80.5,0.592,69.41,31.37,31.1,34.7,24.5,0.0000,0.0000,73.0,71.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:00:00:00,.,12.6,42.5,42.5,44.4,40.8,.,0.0000,8.0,5.1,298.7,19.69,0.749,88,71.86,37.1,38.5,35.8,0.0000,0.0000,55.3,53.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:00:00:00,.,13.0,60.5,60.5,62.4,58.2,.,0.0000,5.6,2.2,54.15,69.57,0.524,33.79,25.92,28.2,30.5,26.6,0.0001,0.0003,68.4,68.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:00:00:00,.,13.0,46.1,46.1,48.3,44.9,.,0.0000,5.8,4.5,342.4,10.73,0.808,80.6,71.61,39.0,39.8,38.1,0.0000,0.0000,57.6,58.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:00:00:00,.,12.6,57.3,57.3,59.2,55.7,.,0.0000,3.7,1.1,110.9,58.43,0.723,51.07,40.41,36.2,39.9,33.8,0.0000,0.0000,64.1,64.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:00:00:00,.,13.0,50.9,50.9,51.9,49.1,.,0.0000,7.9,5.7,5.328,14.55,0.864,73.81,61.67,40.8,42.4,39.1,0.0004,0.0006,62.0,59.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:00:00:00,.,12.9,51.5,51.5,54.8,48.1,.,0.0000,7.3,5.1,44.86,38.89,0.54,54.68,32.89,28.9,33.1,25.3,0.0009,0.0013,61.9,61.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:01:00:00,.,12.9,51.8,51.8,55.2,48.9,.,0.0000,4.4,1.1,134.2,25.17,0.508,56.28,18.43,26.9,35.6,12.6,0.0000,0.0000,69.5,70.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:01:00:00,.,12.9,54.0,54.0,56.7,51.7,.,0.0000,5.5,2.2,244.8,58.13,0.473,38.81,28.17,25.7,27.7,24.0,0.0000,0.0001,58.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:01:00:00,.,13.0,55.1,55.1,56.4,53.6,.,0.0000,7.8,3.7,353.1,15.91,0.629,46.44,39.76,32.7,33.6,31.9,0.0005,0.0009,66.3,64.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:01:00:00,.,12.9,45.0,45.0,46.7,43.1,.,0.0000,9.1,5.6,13.96,12.74,0.671,75.41,57.44,34.3,37.4,31.1,0.0003,0.0004,61.5,59.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:01:00:00,.,13.0,58.1,58.1,53.1,32.0,.,1.0290,0.7,.,30.66,2.548,26.22,19.17,.,20.1,16.1,32.0,0.0006,.,76.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:01:00:00,.,12.9,51.9,51.9,55.9,48.4,.,0.0000,5.5,3.5,81.6,32.52,0.531,59.41,27.52,28.4,35.3,22.3,0.0005,0.0008,61.5,63.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:01:00:00,.,12.9,52.6,52.6,54.7,50.3,.,0.0000,4.7,2.4,37.98,27.5,0.91,77.91,59.92,42.1,43.8,40.8,0.0000,0.0000,62.4,61.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:01:00:00,.,12.8,50.7,50.7,53.4,48.6,.,0.0000,3.6,1.4,56.34,36.18,1.069,94.2,67.98,46.3,48.7,42.9,0.0000,0.0000,59.9,57.4,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:01:00:00,.,12.9,48.7,48.7,50.6,47.0,.,0.0000,4.8,1.6,243.4,62.51,0.858,77.69,66.98,40.6,41.8,39.7,0.0000,0.0000,64.7,63.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:01:00:00,.,12.9,49.5,49.5,53.6,46.1,.,0.0000,4.4,1.7,132,50.6,0.652,71.4,34.57,33.5,39.8,25.9,0.0000,0.0000,68.8,67.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:01:00:00,.,12.4,54.9,54.9,57.3,53.0,.,0.0000,3.3,1.4,30.71,56.43,0.758,59.64,44.24,37.4,39.7,34.9,0.0000,0.0000,63.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:01:00:00,.,12.2,43.0,43.0,45.1,40.9,.,0.0000,5.8,3.7,184.3,20.65,0.667,78.67,62.23,34.2,35.9,32.5,0.0000,0.0000,56.5,55.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:01:00:00,.,12.9,48.1,48.1,50.8,46.5,.,0.0000,0.0,0.0,0,0,1.005,93.8,80.5,44.7,46.1,43.2,0.0000,0.0000,59.5,59.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:01:00:00,.,13.0,55.0,55.0,55.7,54.0,.,0.0000,27.9,20.0,128.3,13.74,0.701,49.69,45.51,35.5,36.5,34.7,0.0027,0.0031,62.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:01:00:00,.,12.5,57.5,57.5,58.6,56.4,.,0.0000,4.9,1.8,167.7,21.07,0.973,64.15,56.76,43.9,45.0,42.6,0.0000,0.0000,65.7,63.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:01:00:00,.,12.9,45.6,45.6,47.8,44.0,.,0.0000,4.2,1.5,121.8,37.53,0.8,85,65.25,38.8,39.9,35.6,0.0000,0.0000,66.1,65.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:01:00:00,.,12.9,42.2,42.2,44.6,39.6,.,0.0000,8.9,3.6,174.8,36.57,0.472,64.09,44.55,25.7,28.8,23.4,0.0002,0.0003,63.8,60.3,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:01:00:00,.,12.8,44.0,44.0,46.6,40.7,.,0.0000,5.0,1.8,129.5,51.77,0.609,74.25,48.53,31.9,34.1,27.7,0.0000,0.0000,71.6,71.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:01:00:00,.,12.6,40.4,40.4,41.2,39.7,.,0.0000,8.0,5.0,296.3,17.3,0.753,91.1,83.8,37.2,37.9,35.6,0.0000,0.0000,54.8,53.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:01:00:00,.,13.0,59.8,59.8,62.7,54.4,.,0.0000,3.8,1.3,61.86,53.8,0.534,42.86,25.21,28.7,32.6,26.3,0.0000,0.0000,66.9,68.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:01:00:00,.,12.9,44.2,44.2,45.2,43.0,.,0.0000,6.4,4.3,337.8,15.26,0.785,82.9,77.06,38.3,39.3,37.7,0.0000,0.0000,57.3,58.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:01:00:00,.,12.6,56.4,56.4,58.8,54.3,.,0.0000,3.7,1.0,78.85,40.18,0.704,53.9,37.78,35.5,39.3,32.4,0.0000,0.0000,63.3,63.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:01:00:00,.,12.9,51.4,51.4,52.3,49.3,.,0.0000,9.1,6.6,14.57,8.57,0.798,70.4,57.38,38.7,40.4,37.6,0.0007,0.0010,61.7,59.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:01:00:00,.,12.9,48.2,48.2,50.6,44.9,.,0.0000,5.9,2.8,13.53,85.3,0.582,59.77,42.76,30.8,33.9,27.2,0.0000,0.0001,61.1,61.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:02:00:00,.,12.9,49.7,49.7,51.2,48.6,.,0.0000,4.4,1.7,180.9,23.81,0.539,63.39,27.87,28.7,37.0,18.3,0.0000,0.0000,67.9,69.8,17,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:02:00:00,.,12.9,51.1,51.1,53.1,48.1,.,0.0000,4.7,2.7,227.7,22.6,0.503,47.21,34.76,27.2,29.2,25.8,0.0001,0.0003,57.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:02:00:00,.,12.9,53.5,53.5,54.9,51.8,.,0.0000,9.0,5.0,344.4,13.84,0.635,49.19,41.25,32.9,34.2,31.6,0.0009,0.0013,65.5,64.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:02:00:00,.,12.8,45.0,45.0,46.7,43.2,.,0.0000,8.4,6.1,26.5,10.88,0.683,74.17,62.1,34.8,36.4,33.3,0.0003,0.0005,60.4,59.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:02:00:00,.,10.9,56.6,56.6,47.8,32.0,.,0.7640,0.8,.,43.38,2.264,.,20.36,.,21.3,16.2,32.0,0.0000,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:02:00:00,.,12.9,48.5,48.5,51.1,46.0,.,0.0000,5.8,2.5,170.3,89.2,0.486,59.36,29.5,26.2,33.6,18.8,0.0000,0.0002,60.2,63.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:02:00:00,.,12.9,51.2,51.2,52.6,49.8,.,0.0000,5.8,3.4,50.15,9.13,0.873,74.79,62.01,41.0,42.8,39.1,0.0000,0.0000,61.7,61.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:02:00:00,.,12.8,47.5,47.5,49.9,44.7,.,0.0000,3.9,1.7,306.4,46.04,1.054,100,84.1,45.9,48.2,43.8,0.0000,0.0000,59.2,57.7,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:02:00:00,.,12.9,46.9,46.9,49.8,44.8,.,0.0000,5.2,2.2,192.7,85.5,0.838,84.3,67.12,40.0,41.0,38.9,0.0000,0.0000,63.5,62.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:02:00:00,.,12.9,45.3,45.3,47.2,44.5,.,0.0000,5.1,4.0,111.2,16,0.711,73.22,61.13,35.8,36.7,34.1,0.0000,0.0001,67.6,67.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:02:00:00,.,12.4,52.0,52.0,53.4,51.0,.,0.0000,2.6,1.1,45.17,22.19,0.794,65.52,54.45,38.6,40.2,37.0,0.0000,0.0000,62.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:02:00:00,.,12.1,43.8,43.8,47.5,40.3,.,0.0000,7.0,3.6,187.8,12.28,0.625,77.58,51.61,32.5,34.3,30.4,0.0001,0.0002,55.4,55.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:02:00:00,.,12.9,46.0,46.0,47.6,44.1,.,0.0000,4.4,1.1,34.81,29.12,0.978,96.5,87,44.0,45.1,43.0,0.0000,0.0000,58.7,59.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:02:00:00,.,13.0,53.6,53.6,54.4,52.7,.,0.0000,26.9,20.2,127.9,14.09,0.681,50.57,47.04,34.7,35.6,33.9,0.0025,0.0029,61.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:02:00:00,.,12.5,55.3,55.3,56.4,54.2,.,0.0000,3.5,1.6,172.7,21.74,0.981,68.57,63.23,44.1,44.7,43.4,0.0000,0.0000,65.1,63.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:02:00:00,.,12.9,44.4,44.4,46.1,40.6,.,0.0000,4.5,1.7,182.8,48.98,0.748,83.1,66.15,37.0,40.0,34.2,0.0000,0.0000,64.8,65.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:02:00:00,.,12.9,40.5,40.5,42.6,36.9,.,0.0000,6.9,3.9,173.9,32.33,0.457,69.16,47.04,24.9,27.8,23.5,0.0002,0.0003,63.4,60.0,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:02:00:00,.,12.8,44.4,44.4,47.6,39.9,.,0.0000,4.6,1.5,118.3,58.61,0.58,69.99,42.89,30.7,33.7,26.1,0.0000,0.0000,70.4,70.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:02:00:00,.,12.5,39.0,39.0,40.2,38.2,.,0.0000,9.2,6.9,302.6,8.71,0.702,91.4,83.9,35.5,36.7,34.1,0.0000,0.0000,54.3,53.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:02:00:00,.,12.9,59.6,59.6,63.2,54.2,.,0.0000,4.4,2.2,128.3,38.21,0.543,43.35,24.16,29.1,32.6,26.0,0.0000,0.0003,65.7,67.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:02:00:00,.,12.9,44.5,44.5,45.7,43.9,.,0.0000,6.4,5.2,321.8,7.547,0.766,79.12,72.12,37.7,38.2,37.0,0.0000,0.0001,56.9,58.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:02:00:00,.,12.5,54.5,54.5,57.9,52.0,.,0.0000,4.6,1.7,136.5,36.31,0.681,56.41,39.24,34.7,37.4,32.3,0.0000,0.0000,61.4,63.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:02:00:00,.,12.9,50.7,50.7,52.8,49.6,.,0.0000,9.0,5.4,11.74,13.47,0.787,67.28,56.29,38.4,39.4,37.3,0.0005,0.0007,61.1,59.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:02:00:00,.,12.9,45.4,45.4,51.1,42.7,.,0.0000,7.3,3.4,275.6,31.32,0.606,72.18,37.57,31.7,34.8,25.9,0.0000,0.0002,60.2,61.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:03:00:00,.,12.8,44.9,44.9,50.8,40.0,.,0.0000,7.3,3.4,343,15.85,0.371,55.24,25.1,19.6,32.9,11.4,0.0004,0.0007,66.6,69.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:03:00:00,.,12.9,47.8,47.8,49.5,46.1,.,0.0000,6.5,4.0,224.4,10.38,0.551,53.46,43.02,29.5,30.9,28.0,0.0003,0.0006,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:03:00:00,.,12.9,53.0,53.0,54.5,51.5,.,0.0000,7.6,5.2,344.3,15.64,0.634,49.8,42.03,32.9,33.9,31.5,0.0009,0.0013,64.6,63.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:03:00:00,.,12.8,44.2,44.2,46.5,42.5,.,0.0000,9.6,4.7,17.1,37.17,0.685,84.1,57.13,34.8,38.2,31.6,0.0001,0.0002,59.4,58.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:03:00:00,.,10.8,55.5,55.5,50.8,32.0,.,0.8640,0.8,.,30.71,2.862,.,21.46,.,21.2,16.6,32.0,0.0002,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:03:00:00,.,12.8,47.8,47.8,52.6,44.3,.,0.0000,5.1,2.6,106.2,35.2,0.442,57.21,25.4,23.9,30.7,17.9,0.0001,0.0003,58.8,62.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:03:00:00,.,12.9,52.0,52.0,53.6,50.8,.,0.0000,6.9,5.3,11.72,12.84,0.83,67.65,56.4,39.7,40.8,38.3,0.0004,0.0007,61.2,60.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:03:00:00,.,12.8,47.2,47.2,51.9,44.7,.,0.0000,7.6,2.5,142.1,77.65,0.984,100,65.92,44.1,45.4,40.2,0.0000,0.0000,58.4,57.6,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:03:00:00,.,12.8,45.4,45.4,47.4,43.6,.,0.0000,3.9,0.9,292.2,64.11,0.821,85.2,74.48,39.4,40.6,38.5,0.0000,0.0000,62.5,62.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:03:00:00,.,12.9,44.1,44.1,47.1,42.0,.,0.0000,6.2,3.1,95.8,71.53,0.695,81.3,58.5,35.2,37.7,32.7,0.0000,0.0000,66.7,66.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:03:00:00,.,12.4,51.0,51.0,52.4,49.8,.,0.0000,3.1,1.7,59.98,21.76,0.803,67.28,58.26,38.9,40.1,38.0,0.0000,0.0000,61.5,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:03:00:00,.,12.1,42.2,42.2,45.7,39.4,.,0.0000,7.2,4.4,205,19.39,0.605,74.57,56.79,31.8,33.4,30.5,0.0001,0.0003,54.4,55.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:03:00:00,.,12.9,45.1,45.1,47.3,42.0,.,0.0000,4.9,2.6,350,61.12,0.957,100,89.1,43.4,45.1,41.5,0.0000,0.0000,57.9,58.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:03:00:00,.,12.9,52.6,52.6,53.3,51.6,.,0.0000,31.5,21.8,129,13.53,0.661,50.48,47.59,34.0,34.9,33.4,0.0025,0.0028,60.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:03:00:00,.,12.5,54.1,54.1,54.8,52.8,.,0.0000,3.0,1.4,173.3,25.57,0.984,73.65,65.48,44.2,44.9,43.4,0.0000,0.0000,64.5,62.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:03:00:00,.,12.8,43.8,43.8,47.7,41.1,.,0.0000,5.4,2.5,142.3,53.3,0.691,84.4,59.09,35.1,37.0,33.2,0.0000,0.0000,63.6,64.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:03:00:00,.,12.9,37.7,37.7,39.9,35.9,.,0.0000,3.7,1.9,214.7,52.06,0.461,70.26,50.89,25.1,28.0,22.9,0.0000,0.0000,62.8,59.7,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:03:00:00,.,12.7,40.4,40.4,44.1,38.1,.,0.0000,3.7,1.5,154.4,43.36,0.548,75.64,45.96,29.3,31.8,24.2,0.0000,0.0000,69.3,70.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:03:00:00,.,12.5,37.8,37.8,38.3,37.2,.,0.0000,9.0,6.2,297.2,12.56,0.668,89.2,83.7,34.2,35.3,33.3,0.0000,0.0000,53.8,52.7,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:03:00:00,.,12.9,58.6,58.6,61.8,55.5,.,0.0000,5.0,2.5,126.1,31.27,0.564,40.28,27.4,30.0,32.3,27.4,0.0002,0.0005,64.4,66.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:03:00:00,.,12.9,43.0,43.0,44.2,42.0,.,0.0000,5.8,4.3,343.3,13.51,0.771,87.2,78.57,37.9,38.9,37.1,0.0000,0.0000,56.6,58.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:03:00:00,.,12.5,54.1,54.1,56.4,49.4,.,0.0000,3.8,1.6,95.9,48.11,0.677,64.99,39.37,34.5,38.4,31.9,0.0000,0.0000,61.1,63.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:03:00:00,.,12.9,54.5,54.5,55.9,52.6,.,0.0000,11.5,7.9,8.67,10.16,0.732,56.69,45.96,36.5,37.8,35.2,0.0014,0.0018,60.6,59.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:03:00:00,.,12.8,43.5,43.5,47.1,41.4,.,0.0000,4.1,1.5,105.5,50.89,0.614,71.87,52.06,32.1,34.4,30.2,0.0000,0.0000,59.4,60.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:04:00:00,.,12.8,41.1,41.1,42.9,40.2,.,0.0000,6.2,3.2,290.6,65.23,0.362,69.39,29.14,18.8,32.1,12.2,0.0002,0.0004,65.3,68.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:04:00:00,.,12.8,48.5,48.5,50.3,46.8,.,0.0000,5.3,2.4,237.2,14.57,0.686,70.76,46.81,34.8,39.2,29.4,0.0000,0.0000,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:04:00:00,.,12.9,52.6,52.6,54.4,51.1,.,0.0000,9.4,5.3,343.6,13.66,0.64,51.56,43.66,33.2,34.1,32.5,0.0009,0.0012,63.9,63.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:04:00:00,.,12.8,42.7,42.7,44.1,41.5,.,0.0000,8.6,5.7,19.68,16.68,0.671,78.86,64.14,34.3,36.1,32.0,0.0001,0.0002,58.4,58.4,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:04:00:00,.,10.7,55.2,55.2,48.1,32.0,.,0.9060,0.8,.,33.93,2.568,.,21.67,.,22.3,16.5,32.0,0.0003,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:04:00:00,.,12.8,47.8,47.8,51.8,41.7,.,0.0000,4.6,2.3,57.13,53.86,0.432,58.83,27.2,23.4,34.0,18.2,0.0000,0.0001,57.8,62.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:04:00:00,.,12.8,52.5,52.5,54.2,50.6,.,0.0000,9.8,6.0,16.01,9.07,0.805,67.58,53.75,39.0,40.4,37.6,0.0007,0.0010,60.5,60.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:04:00:00,.,12.8,45.0,45.0,46.7,43.6,.,0.0000,5.3,2.9,9.63,38.36,0.994,100,92,44.4,45.6,41.9,0.0000,0.0000,57.7,57.4,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:04:00:00,.,12.8,44.2,44.2,46.0,43.0,.,0.0000,4.4,0.8,295.9,66.68,0.822,86.9,80.3,39.5,41.4,38.3,0.0000,0.0000,61.4,61.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:04:00:00,.,12.8,41.7,41.7,43.1,40.2,.,0.0000,5.2,2.2,98.5,65.71,0.73,86.9,75.35,36.4,38.5,34.6,0.0000,0.0000,65.7,66.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:04:00:00,.,12.3,50.3,50.3,51.6,49.3,.,0.0000,4.0,1.8,45.95,29.79,0.783,68.95,57.35,38.2,39.6,36.6,0.0000,0.0000,60.9,.,.,.,.,.,.,.,.
