#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03JUN2014:00:00:00,.,12.9,63.1,63.1,64.4,62.0,.,0.0000,8.3,6.0,205.3,20.59,0.367,24.16,14.97,19.7,25.5,14.6,0.0024,0.0033,68.1,66.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:00:00:00,.,12.9,58.4,58.4,63.2,56.8,.,0.0000,7.4,4.0,236.1,27.73,0.5,33.62,23.46,27.1,28.8,25.1,0.0009,0.0014,62.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:00:00:00,.,13.0,65.2,65.2,67.2,63.0,.,0.0000,8.3,5.6,334.8,17.71,0.473,25.09,20,25.7,27.2,23.9,0.0022,0.0031,75.3,71.4,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:00:00:00,.,12.9,49.7,49.7,51.5,48.2,.,0.0000,7.9,5.5,31.4,10.69,0.556,51.94,40.31,29.6,32.8,26.8,0.0012,0.0016,57.1,53.2,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:00:00:00,.,.,72.6,72.6,66.1,32.0,.,1.4150,0.7,.,50.84,3.587,17.11,9.77,.,20.5,12.3,32.0,0.0019,.,76.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:00:00:00,.,12.9,63.7,63.7,66.1,61.1,.,0.0000,9.0,3.9,204.6,16.79,0.482,33.08,18.94,26.1,32.7,21.9,0.0012,0.0019,63.7,65.1,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:00:00:00,.,12.9,62.2,62.2,64.6,60.0,.,0.0000,7.3,2.8,3.044,41.61,0.792,48.02,35.8,38.5,41.5,35.7,0.0003,0.0006,65.7,63.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:00:00:00,.,12.9,56.1,56.1,60.4,52.7,.,0.0000,8.7,3.7,152.8,90.2,0.973,77.78,45.43,43.8,47.2,39.0,0.0001,0.0003,64.7,61.0,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:00:00:00,.,12.9,56.0,56.0,58.3,53.7,.,0.0000,5.5,2.9,226.5,70.63,0.783,57.4,41.39,38.2,40.1,34.5,0.0002,0.0004,70.9,68.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:00:00:00,.,13.0,59.7,59.7,62.0,56.8,.,0.0000,7.5,4.8,167.1,20.85,0.613,42.29,29.75,32.1,34.4,29.3,0.0015,0.0021,69.6,65.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:00:00:00,.,12.5,60.0,60.0,61.8,58.4,.,0.0000,5.6,2.2,57.97,73.59,0.867,54.07,42.74,40.8,42.3,38.2,0.0000,0.0000,68.2,68.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:00:00:00,.,12.4,50.7,50.7,53.7,48.6,.,0.0000,7.7,3.3,228.1,68.43,0.644,59.72,38.52,33.3,35.6,28.2,0.0003,0.0005,60.9,59.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:00:00:00,.,13.0,51.3,51.3,53.7,48.6,.,0.0000,6.2,1.4,292.6,46.72,1.039,86.7,71.42,45.6,48.0,44.3,0.0003,0.0004,63.8,62.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:00:00:00,.,13.0,64.9,64.9,66.3,63.7,.,0.0000,29.3,16.9,128.1,17.43,0.517,26.16,23.11,27.9,28.8,26.7,0.0049,0.0058,65.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:00:00:00,.,12.6,82.3,82.3,83.6,80.9,.,0.0000,20.9,8.2,220.2,24.65,0.356,11.35,8.05,19.0,22.5,15.9,0.0057,0.0078,66.4,64.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:00:00:00,.,13.0,71.6,71.6,74.7,69.2,.,0.0000,12.6,8.3,162.3,9.21,0.458,23.69,13.52,24.9,31.2,21.5,0.0041,0.0055,69.6,67.1,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:00:00:00,.,13.0,47.6,47.6,49.8,45.0,.,0.0000,6.2,3.6,179.5,28.92,0.62,62.06,49.57,32.3,36.5,29.7,0.0004,0.0006,63.7,59.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:00:00:00,.,12.8,60.9,60.9,65.4,54.1,.,0.0000,7.4,2.7,207.7,48.72,0.523,48.08,19.65,28.0,35.4,22.0,0.0008,0.0014,66.0,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:00:00:00,.,12.6,45.5,45.5,46.9,44.2,.,0.0000,10.6,6.8,298.8,11.6,0.6,63.39,51.32,31.5,33.6,29.7,0.0007,0.0009,60.0,57.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:00:00:00,.,13.0,72.6,72.6,74.1,69.5,.,0.0000,9.3,5.4,94.9,50.25,0.347,14.83,11.6,18.4,20.0,17.4,0.0028,0.0041,79.7,78.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:00:00:00,.,13.0,62.6,62.6,66.2,59.7,.,0.0000,11.1,6.5,315.5,47.19,0.63,49.9,20.58,32.5,41.6,24.3,0.0021,0.0029,64.5,64.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:00:00:00,.,12.6,79.1,79.1,81.7,76.0,.,0.0000,19.5,7.2,235.8,28.63,0.436,17.01,10.59,23.7,28.5,20.6,0.0042,0.0080,65.4,64.6,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:00:00:00,.,13.0,63.6,63.6,66.8,59.4,.,0.0000,20.2,12.2,354.6,13.71,0.701,43.5,29.75,35.4,37.3,33.3,0.0034,0.0042,67.8,65.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:00:00:00,.,12.9,60.5,60.5,62.2,58.7,.,0.0000,4.4,3.0,213.2,23.16,0.771,51.89,36.65,37.8,42.0,35.1,0.0004,0.0008,61.6,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:01:00:00,.,12.9,65.0,65.0,66.7,63.3,.,0.0000,10.7,7.8,216.3,8.81,0.301,17.03,12.44,15.1,17.9,13.1,0.0034,0.0045,67.0,66.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:01:00:00,.,12.9,58.4,58.4,61.3,54.8,.,0.0000,5.3,2.6,260.6,62.65,0.507,39.45,25.71,27.4,31.0,25.8,0.0002,0.0005,62.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:01:00:00,.,12.9,60.8,60.8,64.0,57.5,.,0.0000,12.4,4.1,339.9,35.57,0.498,32.72,23.4,27.0,28.6,25.6,0.0012,0.0018,74.5,70.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:01:00:00,.,12.9,48.3,48.3,49.5,46.9,.,0.0000,6.4,4.2,13.26,17.14,0.525,51.1,40.63,28.3,31.0,25.9,0.0008,0.0012,56.8,53.1,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:01:00:00,.,.,73.1,73.1,66.1,32.0,.,1.1170,0.7,.,30.14,2.254,16.57,9.39,.,20.0,11.7,32.0,0.0012,.,75.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:01:00:00,.,12.9,64.6,64.6,68.1,59.9,.,0.0000,12.6,7.7,212,12.17,0.41,24.76,13.73,22.3,26.6,16.3,0.0031,0.0041,62.9,64.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:01:00:00,.,12.9,63.9,63.9,66.4,61.8,.,0.0000,8.5,4.2,159.3,64.95,0.979,59.33,35.12,43.7,48.7,35.5,0.0008,0.0012,64.9,63.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:01:00:00,.,12.8,52.7,52.7,54.2,51.6,.,0.0000,9.1,2.9,57.22,56.01,1.175,93.9,74.11,48.8,50.4,45.6,0.0000,0.0000,64.1,61.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:01:00:00,.,12.9,57.7,57.7,59.6,55.3,.,0.0000,8.8,1.8,133.3,56.27,0.786,54.77,40.13,38.3,40.1,34.8,0.0000,0.0000,70.0,68.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:01:00:00,.,13.0,61.1,61.1,62.9,59.8,.,0.0000,7.3,5.4,165.6,8.69,0.603,36.3,28.08,31.7,33.2,29.2,0.0018,0.0026,68.7,65.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:01:00:00,.,12.4,60.7,60.7,61.6,58.7,.,0.0000,4.8,2.0,82.3,40.57,0.791,51.52,38.91,38.5,41.4,36.1,0.0000,0.0000,67.3,68.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:01:00:00,.,12.4,50.2,50.2,52.4,48.6,.,0.0000,5.5,2.8,201.5,30.55,0.693,62.75,47.98,35.1,37.3,33.1,0.0001,0.0002,60.0,58.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:01:00:00,.,13.0,51.4,51.4,55.4,48.3,.,0.0000,3.1,0.0,236.4,0.119,0.991,87.9,62.19,44.3,46.2,42.5,0.0000,0.0000,63.1,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:01:00:00,.,12.9,63.6,63.6,64.2,62.8,.,0.0000,26.0,11.2,106.3,35.4,0.52,27.22,24.67,28.1,29.0,27.1,0.0037,0.0046,64.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:01:00:00,.,12.6,79.4,79.4,81.6,77.0,.,0.0000,10.8,4.2,206.6,22.54,0.426,15.53,9.82,23.2,26.8,19.2,0.0026,0.0041,66.1,64.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:01:00:00,.,12.9,67.3,67.3,69.9,65.7,.,0.0000,10.5,6.9,166,7.74,0.522,26.78,18.54,28.1,31.3,23.7,0.0030,0.0041,68.9,66.7,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:01:00:00,.,13.0,44.9,44.9,47.0,41.2,.,0.0000,6.6,4.0,170.4,22.42,0.592,67.82,50.28,31.2,34.0,28.4,0.0004,0.0006,63.2,58.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:01:00:00,.,12.8,61.0,61.0,64.7,57.1,.,0.0000,8.5,4.5,220.7,21.84,0.52,39.71,20.37,27.9,33.3,22.8,0.0017,0.0025,65.1,65.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:01:00:00,.,12.6,46.7,46.7,48.9,45.6,.,0.0000,12.8,8.3,296.3,8.39,0.587,57.94,49.35,31.0,32.3,29.6,0.0010,0.0013,59.5,57.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:01:00:00,.,13.0,67.7,67.7,71.0,63.4,.,0.0000,22.1,11.3,37.93,41,0.409,22.74,13.3,22.2,25.6,18.1,0.0046,0.0058,78.4,78.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:01:00:00,.,13.0,62.1,62.1,66.3,56.6,.,0.0000,12.8,7.1,21.99,46.39,0.512,44.04,20.78,27.5,35.6,23.3,0.0025,0.0033,64.3,64.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:01:00:00,.,12.6,76.3,76.3,80.5,72.7,.,0.0000,18.7,5.4,222.8,37.62,0.454,19.43,10.49,24.7,29.4,19.9,0.0029,0.0064,65.0,64.4,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:01:00:00,.,12.9,61.6,61.6,66.7,60.2,.,0.0000,18.5,8.9,16.49,13.31,0.677,39.81,27.16,34.5,36.1,31.7,0.0026,0.0033,67.2,65.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:01:00:00,.,12.9,58.6,58.6,60.2,57.0,.,0.0000,6.4,3.2,220.5,20.42,0.756,55.33,36.25,37.3,42.3,33.0,0.0004,0.0007,61.1,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:02:00:00,.,12.9,62.3,62.3,64.8,60.5,.,0.0000,11.4,7.3,206.2,9.97,0.287,17.95,12.03,14.0,17.0,10.0,0.0029,0.0040,66.1,66.0,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:02:00:00,.,12.9,56.6,56.6,59.3,55.5,.,0.0000,6.6,4.2,229.1,9.09,0.541,37.37,30.86,29.0,30.8,27.5,0.0008,0.0013,61.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:02:00:00,.,12.9,60.9,60.9,64.7,56.7,.,0.0000,8.9,3.7,347.1,48.98,0.488,33.6,21.4,26.5,28.6,24.2,0.0010,0.0016,73.6,70.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:02:00:00,.,12.8,47.6,47.6,49.3,46.0,.,0.0000,6.2,3.5,16.18,33.66,0.513,54.33,36.78,27.7,31.7,23.8,0.0007,0.0010,56.4,53.0,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:02:00:00,.,.,69.8,69.8,63.6,32.0,.,0.6950,0.8,.,46.13,1.823,22.73,12.01,.,25.9,13.5,32.0,0.0000,.,75.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:02:00:00,.,12.9,57.9,57.9,59.8,55.4,.,0.0000,7.7,5.1,193.8,13.21,0.4,30.51,18.98,21.6,26.3,16.5,0.0016,0.0023,62.1,64.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:02:00:00,.,12.9,60.0,60.0,63.8,56.7,.,0.0000,8.4,2.3,5.182,60.76,0.961,59.26,49.24,43.4,47.3,39.7,0.0000,0.0000,64.6,63.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:02:00:00,.,12.8,53.7,53.7,56.8,51.4,.,0.0000,4.5,1.9,307.4,73.31,1.166,96.3,62.44,48.6,51.6,43.7,0.0000,0.0000,63.5,61.0,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:02:00:00,.,12.9,55.4,55.4,58.8,53.8,.,0.0000,5.5,2.5,299.9,26.28,0.826,61.03,41.15,39.6,41.5,35.0,0.0000,0.0001,69.2,67.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:02:00:00,.,12.9,58.5,58.5,60.5,57.1,.,0.0000,6.0,3.8,197.8,25.34,0.667,45.71,33.86,34.2,37.3,31.4,0.0009,0.0014,68.0,65.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:02:00:00,.,12.4,60.8,60.8,61.8,59.5,.,0.0000,4.7,1.5,77.07,36.89,0.748,47.24,32.91,37.0,40.7,31.9,0.0000,0.0000,67.1,67.6,29,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:02:00:00,.,12.4,49.7,49.7,51.9,47.7,.,0.0000,6.9,3.8,213.3,21.03,0.698,69.76,46.18,35.3,38.5,31.0,0.0003,0.0005,59.2,57.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:02:00:00,.,12.9,51.9,51.9,54.3,50.0,.,0.0000,4.7,0.1,297.4,0.889,1.011,82.9,63.21,44.8,48.1,41.5,0.0000,0.0001,62.5,61.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:02:00:00,.,12.9,62.5,62.5,63.4,61.6,.,0.0000,22.1,10.4,113.2,25.69,0.527,29.01,25.79,28.4,29.4,27.5,0.0033,0.0042,64.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:02:00:00,.,12.6,75.1,75.1,78.1,73.8,.,0.0000,8.2,2.1,205.8,26.69,0.505,19.17,12.07,27.3,29.6,21.5,0.0006,0.0011,65.7,63.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:02:00:00,.,12.9,67.4,67.4,70.5,64.1,.,0.0000,11.4,7.7,159.2,11.51,0.472,26.89,15.73,25.6,29.8,21.4,0.0033,0.0045,68.3,66.3,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:02:00:00,.,12.9,44.3,44.3,46.6,42.5,.,0.0000,8.8,5.1,183.1,27.38,0.547,60.36,50.02,29.3,30.7,27.4,0.0006,0.0009,62.6,58.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:02:00:00,.,12.8,55.0,55.0,59.9,52.2,.,0.0000,9.6,6.6,225.5,14.02,0.527,46.55,27.37,28.3,33.3,23.2,0.0019,0.0025,64.3,65.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:02:00:00,.,12.6,53.6,53.6,60.2,48.5,.,0.0000,11.2,5.4,273.7,22.88,0.563,54.47,25.4,29.8,34.2,24.2,0.0011,0.0016,59.0,57.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:02:00:00,.,12.9,70.6,70.6,71.5,69.0,.,0.0000,16.4,9.2,57.42,12.65,0.355,16.06,13,18.9,21.2,17.9,0.0044,0.0058,77.3,77.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:02:00:00,.,12.9,58.6,58.6,64.7,54.9,.,0.0000,11.7,4.5,173.2,32.82,0.641,48.77,22.45,33.1,38.1,24.8,0.0011,0.0016,64.0,64.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:02:00:00,.,12.6,71.1,71.1,75.7,68.3,.,0.0000,5.5,2.0,62.94,68.04,0.531,27.03,14.25,28.5,34.1,23.5,0.0000,0.0029,64.7,64.4,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:02:00:00,.,12.9,59.5,59.5,62.2,57.6,.,0.0000,10.3,5.7,23.9,29.21,0.699,45.92,34.35,35.4,37.2,33.7,0.0015,0.0021,66.5,64.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:02:00:00,.,12.9,58.3,58.3,61.1,54.0,.,0.0000,5.8,2.9,255.9,38.72,0.725,59.73,32.47,36.1,40.9,30.7,0.0003,0.0006,60.5,60.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:03:00:00,.,12.8,57.9,57.9,62.4,52.1,.,0.0000,7.7,4.0,194.5,16.3,0.285,32.18,10.82,13.6,24.3,5.6,0.0013,0.0020,65.2,65.8,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:03:00:00,.,12.8,57.5,57.5,58.8,55.6,.,0.0000,4.8,2.0,334.4,96,0.516,39.25,28.78,27.8,31.5,26.1,0.0000,0.0000,61.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:03:00:00,.,12.9,61.8,61.8,64.0,58.9,.,0.0000,8.5,3.8,320.6,43.48,0.48,30.18,21.97,26.1,28.6,24.2,0.0011,0.0017,72.8,70.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:03:00:00,.,12.8,43.9,43.9,45.9,42.7,.,0.0000,7.3,5.4,28.49,7.476,0.532,61.08,46.64,28.6,31.1,26.2,0.0008,0.0010,55.9,52.8,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:03:00:00,.,.,73.0,73.0,64.7,32.0,.,0.5710,0.8,.,51.13,2.656,19.26,13.27,.,24.4,17.4,32.0,0.0000,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:03:00:00,.,12.8,56.7,56.7,59.2,54.8,.,0.0000,5.8,2.8,227.3,74.2,0.342,27.62,14.83,17.9,22.9,11.1,0.0005,0.0009,60.9,64.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:03:00:00,.,12.9,57.5,57.5,58.6,56.4,.,0.0000,7.8,4.4,2.539,17.42,0.838,57.07,48.28,40.0,41.5,38.6,0.0006,0.0010,64.1,62.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:03:00:00,.,12.8,52.4,52.4,53.6,50.8,.,0.0000,7.2,2.8,266.6,66.87,1.212,97.4,84.3,49.7,51.7,48.2,0.0000,0.0000,62.9,61.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:03:00:00,.,12.8,54.2,54.2,55.2,53.6,.,0.0000,5.1,1.6,340.2,79.34,0.849,62.18,54.39,40.3,41.6,38.9,0.0000,0.0000,68.4,66.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:03:00:00,.,12.9,54.9,54.9,57.6,53.0,.,0.0000,7.6,5.3,195.1,18.37,0.59,45.4,33.6,31.1,33.7,28.9,0.0013,0.0018,67.3,65.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:03:00:00,.,12.4,59.1,59.1,62.4,57.6,.,0.0000,4.4,1.3,58.85,78.55,0.785,55.31,31.86,38.2,42.0,31.8,0.0000,0.0000,66.7,67.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:03:00:00,.,12.4,49.5,49.5,51.5,48.2,.,0.0000,6.8,2.4,196.8,62.04,0.676,64.73,47.81,34.5,38.0,32.2,0.0000,0.0000,58.6,57.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:03:00:00,.,12.9,50.5,50.5,51.7,49.9,.,0.0000,4.9,0.4,28.06,1.725,1.047,87.7,75.05,45.8,46.9,43.6,0.0001,0.0001,61.9,61.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:03:00:00,.,12.9,61.2,61.2,62.0,60.8,.,0.0000,18.8,8.4,103.7,30.29,0.544,30.85,28.03,29.1,30.0,28.3,0.0026,0.0035,63.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:03:00:00,.,12.6,78.3,78.3,80.4,73.5,.,0.0000,17.8,5.4,214.4,27.51,0.433,20.94,10.95,23.6,32.3,20.4,0.0035,0.0051,65.2,63.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:03:00:00,.,12.9,64.9,64.9,67.2,63.5,.,0.0000,9.8,7.1,166.2,8.16,0.5,28.35,18.65,27.0,30.3,22.9,0.0028,0.0039,67.6,66.0,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:03:00:00,.,12.9,43.8,43.8,45.2,42.1,.,0.0000,9.9,6.5,168.8,14.78,0.522,59.49,50.51,28.1,29.6,27.1,0.0009,0.0011,62.2,58.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:03:00:00,.,12.8,50.3,50.3,55.7,48.4,.,0.0000,8.7,6.5,235.1,15.37,0.5,46.63,30.47,27.0,30.0,22.4,0.0015,0.0020,63.6,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:03:00:00,.,12.6,60.2,60.2,63.9,52.4,.,0.0000,13.9,5.4,241.6,27.03,0.488,42.73,20.85,26.4,32.0,22.7,0.0017,0.0024,58.6,57.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:03:00:00,.,12.9,63.5,63.5,69.9,60.9,.,0.0000,10.9,4.4,88.2,88.8,0.466,27.44,14.33,25.4,28.0,19.0,0.0015,0.0023,76.3,77.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:03:00:00,.,12.9,60.1,60.1,63.8,56.6,.,0.0000,19.8,8.5,43.74,57.77,0.664,50.67,26.39,34.0,38.7,26.7,0.0023,0.0030,63.5,64.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:03:00:00,.,12.6,69.9,69.9,72.0,68.3,.,0.0000,5.4,2.4,98.3,42.46,0.501,25.64,15.02,27.1,32.1,21.5,0.0004,0.0032,64.6,64.0,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:03:00:00,.,12.9,59.9,59.9,62.0,57.6,.,0.0000,11.5,6.5,14.82,16.18,0.686,46.02,33.56,34.9,37.1,32.0,0.0018,0.0024,66.0,64.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:03:00:00,.,12.8,54.8,54.8,58.1,50.0,.,0.0000,6.8,3.9,217.4,29.06,0.785,69.82,40.75,38.3,41.0,33.5,0.0004,0.0007,60.0,60.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:04:00:00,.,12.8,56.1,56.1,59.4,50.9,.,0.0000,11.6,7.3,203.9,16.01,0.288,29.42,11.56,13.9,21.7,5.4,0.0025,0.0032,63.9,65.4,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:04:00:00,.,12.8,55.7,55.7,57.1,53.9,.,0.0000,6.3,2.2,269.6,71.38,0.57,41.71,32.94,30.3,32.7,28.1,0.0000,0.0000,61.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:04:00:00,.,12.9,62.0,62.0,63.6,59.7,.,0.0000,7.8,3.9,334,46.33,0.478,29.77,22.31,26.0,28.3,24.1,0.0012,0.0018,72.1,70.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:04:00:00,.,12.8,42.8,42.8,43.9,41.5,.,0.0000,7.8,5.6,27.92,9.25,0.51,61.83,47.14,27.5,30.7,25.0,0.0008,0.0010,55.6,52.6,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:04:00:00,.,.,73.5,73.5,70.6,32.0,.,0.8200,0.9,.,36.55,2.96,16.37,13.14,.,23.3,19.9,32.0,0.0002,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:04:00:00,.,12.8,51.2,51.2,56.2,47.1,.,0.0000,6.3,4.4,157,21.2,0.361,39,16.82,19.2,24.1,11.5,0.0011,0.0016,59.8,63.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:04:00:00,.,12.9,57.1,57.1,58.5,54.1,.,0.0000,7.3,3.9,21.9,33.52,0.836,63.33,47.83,39.9,42.1,38.0,0.0004,0.0007,63.7,62.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:04:00:00,.,12.8,52.5,52.5,53.5,51.5,.,0.0000,5.1,1.9,175.7,47.87,1.241,97.3,86.1,50.3,51.4,48.7,0.0000,0.0000,62.6,61.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:04:00:00,.,12.8,53.9,53.9,55.2,52.7,.,0.0000,5.3,1.9,288.3,64.69,0.867,65.37,56.53,40.9,41.9,39.7,0.0000,0.0000,67.7,66.7,18,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:04:00:00,.,12.9,53.9,53.9,56.2,52.3,.,0.0000,10.3,6.9,168.3,9.79,0.533,42.86,32.18,28.7,30.6,26.7,0.0018,0.0023,66.6,65.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:04:00:00,.,12.4,57.7,57.7,58.6,56.9,.,0.0000,6.8,2.1,59.78,63.07,0.828,55.72,47.04,39.7,42.1,37.9,0.0000,0.0000,66.4,67.1,29,.,.,.,.,.,.
