#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08MAY2014:00:00:00,.,12.9,34.4,34.4,35.9,33.6,.,0.0000,6.8,4.6,313.6,7.722,0.622,94.8,86.7,32.4,33.5,30.3,0.0000,0.0000,52.0,54.8,17,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:00:00:00,.,12.9,37.1,37.1,37.5,36.2,.,0.0000,7.9,2.9,311.3,23.37,0.652,91.7,84,33.6,34.3,32.7,0.0001,0.0002,49.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:00:00:00,.,12.9,39.2,39.2,39.5,38.6,.,0.0000,3.6,1.4,230.7,75.13,0.792,98.4,96.1,38.5,39.1,37.8,0.0000,0.0000,52.4,52.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:00:00:00,.,12.7,34.4,34.4,36.0,32.8,.,0.0000,4.8,3.2,347.9,30.11,0.641,96.8,93,33.2,34.5,31.7,0.0001,0.0001,47.8,45.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:00:00:00,.,8.2,48.7,48.7,46.4,32.0,.,1.4120,1.2,.,36.08,4.194,.,47.26,.,30.3,29.4,32.0,0.0015,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:00:00:00,.,12.8,36.2,36.2,38.0,35.3,.,0.0000,4.1,2.3,159.7,66.24,0.678,95.9,87.8,34.6,35.3,33.4,0.0001,0.0001,46.3,51.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:00:00:00,.,12.9,42.4,42.4,42.9,42.0,.,0.0000,3.3,2.3,83.2,36.65,0.899,98.3,97.5,41.8,42.4,41.4,0.0000,0.0000,50.9,50.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:00:00:00,.,12.7,41.6,41.6,42.3,41.4,.,0.0000,7.7,3.4,155.3,14.73,0.887,100,97,41.5,42.3,40.8,0.0000,0.0000,50.7,50.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:00:00:00,.,12.9,41.1,41.1,41.4,40.8,.,0.0000,5.7,1.8,284.1,32.02,0.799,92.6,89.2,38.8,39.3,37.9,0.0000,0.0000,52.2,51.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:00:00:00,.,12.9,41.5,41.5,42.0,41.1,.,0.0000,4.8,3.0,212.8,24.07,0.832,95.2,91.3,39.8,40.4,39.3,0.0001,0.0001,51.4,51.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:00:00:00,.,12.4,41.3,41.3,41.7,40.9,.,0.0000,3.9,1.4,134.6,37.35,0.82,94.4,91.1,39.4,40.2,38.6,0.0000,0.0000,51.8,53.2,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:00:00:00,.,12.5,36.9,36.9,37.9,36.2,.,0.0000,7.2,4.3,169.8,15.72,0.639,89.7,81.7,33.1,33.8,32.6,0.0002,0.0002,46.6,46.0,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:00:00:00,.,12.9,41.0,41.0,41.4,40.5,.,0.0000,3.6,0.2,186.6,3.153,0.87,100,99.9,41.0,41.4,40.5,0.0000,0.0000,49.9,49.8,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:00:00:00,.,12.8,40.2,40.2,40.6,40.0,.,0.0000,1.0,0.1,261.5,0.007,0.771,91.5,90.8,37.9,38.3,37.6,0.0000,0.0000,51.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:00:00:00,.,12.5,42.3,42.3,45.2,40.4,.,0.0000,15.7,7.5,305.4,20.82,0.824,93.1,83.9,39.5,40.9,38.3,0.0003,0.0004,53.4,51.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:00:00:00,.,12.9,39.6,39.6,40.3,38.5,.,0.0000,9.6,5.4,191.1,16.8,0.777,96,92,38.0,38.5,37.4,0.0000,0.0001,49.7,48.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:00:00:00,.,12.9,32.4,32.4,33.3,31.7,.,0.0000,5.9,3.8,144,14.48,0.609,98.5,97.8,31.9,33.0,31.2,0.0000,0.0000,50.6,46.9,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:00:00:00,.,12.7,33.0,33.0,34.4,31.4,.,0.0000,5.2,3.3,123.6,37.32,0.629,99.4,98.2,32.7,34.1,31.0,0.0000,0.0000,48.7,50.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:00:00:00,.,12.5,37.0,37.0,37.5,36.2,.,0.0000,6.5,3.3,241,27.64,0.677,93.3,89.1,34.6,35.4,33.4,0.0001,0.0001,48.0,46.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:00:00:00,.,12.9,42.0,42.0,43.3,40.9,.,0.0000,6.0,2.9,138.3,77.83,0.764,87.5,75.86,37.6,38.5,35.9,0.0000,0.0000,53.9,55.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:00:00:00,.,12.9,40.4,40.4,41.4,39.1,.,0.0000,4.9,2.4,330.7,73.7,0.745,90.3,84,37.0,37.7,36.3,0.0000,0.0000,49.1,50.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:00:00:00,.,12.5,42.2,42.2,42.4,41.9,.,0.0000,4.3,1.9,58.15,28.78,0.849,94.8,90.5,40.3,41.0,39.6,0.0000,0.0000,52.5,52.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:00:00:00,.,12.9,41.3,41.3,41.6,41.1,.,0.0000,3.8,1.4,190.6,21.4,0.86,97.7,96.9,40.7,40.9,40.4,0.0000,0.0000,51.8,48.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:00:00:00,.,12.9,41.1,41.1,42.2,39.8,.,0.0000,12.3,5.6,230.8,18.57,0.761,92.4,81.2,37.5,38.1,36.6,0.0003,0.0004,51.0,52.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:01:00:00,.,12.9,33.6,33.6,34.6,32.7,.,0.0000,6.3,4.4,307.3,6.969,0.614,95.6,93.3,32.1,33.3,31.1,0.0000,0.0000,50.8,54.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:01:00:00,.,12.9,37.5,37.5,38.0,37.1,.,0.0000,7.2,2.4,288.4,29.23,0.645,88.1,80.1,33.4,34.2,32.3,0.0001,0.0002,49.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:01:00:00,.,12.8,39.4,39.4,39.7,39.0,.,0.0000,3.0,1.0,109.8,54.09,0.806,98.8,97.9,39.0,39.3,38.4,0.0000,0.0000,52.1,52.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:01:00:00,.,12.7,34.4,34.4,34.9,33.3,.,0.0000,7.4,4.4,20.48,12.94,0.65,97.2,95.9,33.5,34.0,32.5,0.0001,0.0001,47.4,44.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:01:00:00,.,6.6,46.6,46.6,43.4,32.0,.,1.2940,1.2,.,19.58,2.744,.,51.58,.,29.9,28.8,32.0,0.0012,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:01:00:00,.,12.8,35.5,35.5,36.4,34.7,.,0.0000,4.4,2.4,79.76,17.54,0.666,95.6,93.4,34.2,35.0,33.5,0.0001,0.0001,45.4,51.1,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:01:00:00,.,12.9,42.8,42.8,43.2,42.3,.,0.0000,3.2,1.8,96.4,11.2,0.914,98.4,97.1,42.2,42.6,41.8,0.0000,0.0000,50.6,50.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:01:00:00,.,12.7,41.5,41.5,41.8,41.2,.,0.0000,3.4,1.6,8.4,41.91,0.889,100,99,41.5,41.8,41.2,0.0000,0.0000,50.4,50.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:01:00:00,.,12.8,41.5,41.5,41.8,41.1,.,0.0000,5.0,1.4,91.3,64.67,0.838,95.9,92.6,40.0,40.6,39.1,0.0000,0.0000,51.8,51.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:01:00:00,.,12.9,41.8,41.8,42.1,41.5,.,0.0000,3.5,2.4,193.9,23.1,0.845,95.1,92.7,40.2,40.5,39.9,0.0000,0.0001,51.2,51.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:01:00:00,.,12.3,41.7,41.7,42.1,41.5,.,0.0000,3.2,0.6,56.39,12.76,0.844,94.3,93.7,40.2,40.5,39.9,0.0000,0.0000,51.3,52.7,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:01:00:00,.,12.5,38.2,38.2,38.5,37.8,.,0.0000,10.0,5.9,197.5,22.84,0.659,86.7,80.4,33.9,34.5,32.7,0.0003,0.0004,46.1,45.7,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:01:00:00,.,12.9,41.5,41.5,41.7,41.3,.,0.0000,0.0,0.0,0,0,0.888,100,99.8,41.5,41.7,41.3,0.0000,0.0000,49.8,49.5,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:01:00:00,.,12.7,40.6,40.6,40.9,40.3,.,0.0000,0.0,0.0,261.5,0,0.784,91.5,91,38.3,38.6,37.9,0.0000,0.0000,51.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:01:00:00,.,12.5,40.8,40.8,41.4,40.2,.,0.0000,11.0,4.4,302.6,86.3,0.798,93.8,90.2,38.7,39.7,38.1,0.0002,0.0002,53.0,51.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:01:00:00,.,12.9,40.4,40.4,40.8,40.0,.,0.0000,9.6,7.1,171.1,6.285,0.781,93,89.6,38.2,38.5,37.8,0.0001,0.0002,49.1,48.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:01:00:00,.,12.8,31.1,31.1,32.1,30.2,.,0.0000,4.8,2.7,179.3,42.36,0.576,98.1,97,30.5,31.6,29.8,0.0000,0.0000,50.2,46.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:01:00:00,.,12.7,32.6,32.6,34.5,31.4,.,0.0000,3.9,1.6,162,49.16,0.615,99.1,97.1,32.2,34.2,31.0,0.0000,0.0000,48.1,50.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:01:00:00,.,12.5,35.9,35.9,36.4,35.3,.,0.0000,8.4,3.9,200.6,62.11,0.645,92,89,33.4,33.7,32.9,0.0001,0.0002,47.6,46.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:01:00:00,.,12.9,41.9,41.9,43.0,41.1,.,0.0000,4.4,2.4,113.1,44.02,0.755,86.9,78.26,37.3,38.0,36.6,0.0000,0.0000,53.0,54.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:01:00:00,.,12.9,42.0,42.0,43.1,41.3,.,0.0000,4.1,1.7,238.3,96,0.792,91.5,83.5,38.5,39.7,37.1,0.0000,0.0000,48.9,50.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:01:00:00,.,12.5,42.4,42.4,42.6,42.0,.,0.0000,4.3,1.5,64.92,27.66,0.843,93.5,88.9,40.2,40.8,39.3,0.0000,0.0000,52.3,52.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:01:00:00,.,12.8,42.4,42.4,43.1,41.3,.,0.0000,4.5,1.9,214.7,34.09,0.877,98,92.2,41.1,41.6,40.6,0.0000,0.0000,51.4,48.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:01:00:00,.,12.8,41.2,41.2,42.2,40.2,.,0.0000,10.1,3.8,300.5,74.38,0.78,93,82.5,38.2,38.6,36.9,0.0002,0.0003,50.6,52.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:02:00:00,.,12.8,32.9,32.9,35.4,29.7,.,0.0000,4.6,0.6,128.2,15.92,0.591,95.7,89.6,31.1,33.9,28.3,0.0000,0.0000,49.9,54.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:02:00:00,.,12.8,36.7,36.7,37.8,35.4,.,0.0000,12.1,4.4,299.7,35.27,0.639,92.9,81.4,33.1,33.8,32.0,0.0002,0.0003,49.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:02:00:00,.,12.8,39.6,39.6,39.8,39.4,.,0.0000,2.6,1.0,281.7,62.31,0.814,98.9,98.2,39.2,39.5,39.0,0.0000,0.0000,51.7,52.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:02:00:00,.,12.7,35.3,35.3,36.2,34.6,.,0.0000,8.0,4.5,24.66,20.93,0.67,96.8,95.1,34.3,34.9,33.7,0.0001,0.0001,47.2,44.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:02:00:00,.,5.4,44.4,44.4,41.4,32.0,.,1.1180,1.2,.,21.05,2.509,.,55.22,.,29.6,28.7,32.0,0.0010,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:02:00:00,.,12.8,33.6,33.6,34.8,32.3,.,0.0000,3.6,1.7,31.59,54.26,0.63,97.8,95.3,32.8,33.9,31.6,0.0000,0.0001,44.6,50.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:02:00:00,.,12.8,43.4,43.4,44.4,43.0,.,0.0000,3.2,1.3,51.96,34.13,0.923,97.1,95.9,42.5,43.6,42.1,0.0000,0.0000,50.5,49.8,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:02:00:00,.,12.7,41.8,41.8,42.1,40.7,.,0.0000,3.4,1.8,0.341,16.96,0.898,100,100,41.8,42.2,40.7,0.0000,0.0000,50.3,49.8,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:02:00:00,.,12.8,41.7,41.7,42.0,41.5,.,0.0000,3.4,1.1,78.33,38.8,0.863,97.2,95.9,40.7,41.1,40.4,0.0000,0.0000,51.5,51.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:02:00:00,.,12.8,40.2,40.2,41.8,37.7,.,0.0000,5.9,4.2,183.5,14.34,0.8,96.1,92.7,38.8,40.0,36.6,0.0001,0.0001,50.9,51.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:02:00:00,.,12.3,42.0,42.0,42.3,41.8,.,0.0000,2.0,0.5,29.38,27.61,0.851,94.2,92.8,40.4,40.8,40.1,0.0000,0.0000,51.1,52.7,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:02:00:00,.,12.5,38.5,38.5,38.8,38.0,.,0.0000,9.2,6.3,217.9,11.83,0.663,85.7,81.4,34.1,34.5,33.5,0.0003,0.0004,45.7,45.3,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:02:00:00,.,12.9,41.4,41.4,41.6,40.2,.,0.0000,0.0,0.0,0,0,0.886,100,99.9,41.4,41.6,40.2,0.0000,0.0000,49.7,49.6,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:02:00:00,.,12.7,40.8,40.8,41.1,40.2,.,0.0000,2.8,0.5,232.6,46.13,0.783,91.6,87.8,38.2,38.9,37.4,0.0000,0.0000,51.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:02:00:00,.,12.5,40.0,40.0,41.4,39.2,.,0.0000,7.0,3.0,158.6,20.13,0.787,94.8,93.1,38.4,39.7,37.5,0.0001,0.0002,52.6,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:02:00:00,.,12.8,40.9,40.9,41.1,40.6,.,0.0000,8.3,5.0,196.5,23.59,0.785,92.7,88.5,38.3,38.9,37.8,0.0001,0.0002,48.8,47.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:02:00:00,.,12.8,31.0,31.0,31.6,30.2,.,0.0000,4.4,3.0,176.5,23.51,0.575,98.5,97.8,30.5,31.1,29.8,0.0000,0.0000,49.7,46.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:02:00:00,.,12.6,32.2,32.2,34.0,30.7,.,0.0000,3.6,0.8,127.9,27.29,0.611,99.5,98.7,32.0,33.8,30.4,0.0000,0.0000,47.6,49.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:02:00:00,.,12.5,36.7,36.7,37.3,36.1,.,0.0000,5.1,2.0,223,60.98,0.667,92.4,88.7,34.2,34.7,33.5,0.0000,0.0001,47.3,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:02:00:00,.,12.9,42.2,42.2,42.8,41.7,.,0.0000,3.7,1.6,117.6,34.43,0.754,84.1,79.49,37.3,37.9,36.8,0.0000,0.0000,52.4,54.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:02:00:00,.,12.8,41.0,41.0,41.8,40.3,.,0.0000,4.3,2.4,63.94,17.78,0.803,94,87.7,38.9,39.6,38.3,0.0000,0.0000,48.6,50.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:02:00:00,.,12.5,39.4,39.4,42.6,38.1,.,0.0000,13.4,5.3,65.91,43.71,0.751,94.3,89.4,37.1,41.1,35.7,0.0001,0.0002,52.1,52.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:02:00:00,.,12.8,42.6,42.6,42.8,42.5,.,0.0000,2.9,0.7,199.9,28.31,0.884,96.4,94.1,41.4,41.8,41.0,0.0000,0.0000,51.3,48.3,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:02:00:00,.,12.8,39.8,39.8,41.1,39.1,.,0.0000,4.3,2.1,39.63,62.15,0.779,95.8,90,38.1,38.7,37.2,0.0001,0.0001,50.3,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:03:00:00,.,12.8,28.5,28.5,30.1,27.2,.,0.0000,0.0,0.0,151.1,0.001,0.505,96,94.4,27.3,28.9,26.1,0.0000,0.0000,48.9,53.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:03:00:00,.,12.8,36.9,36.9,37.7,36.3,.,0.0000,7.2,1.7,271,48.05,0.618,86.7,79.08,32.3,33.3,31.5,0.0001,0.0001,48.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:03:00:00,.,12.8,38.4,38.4,39.6,36.8,.,0.0000,3.7,1.5,26.57,20.23,0.781,99.8,98.7,38.2,39.3,36.6,0.0000,0.0000,51.4,52.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:03:00:00,.,12.6,36.0,36.0,36.6,35.5,.,0.0000,5.2,3.8,25.51,35.09,0.685,96,95.1,34.9,35.5,34.4,0.0001,0.0001,46.8,44.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:03:00:00,.,6.3,46.7,46.7,43.2,32.0,.,1.3210,1.2,.,41.21,2.773,.,51.7,.,30.0,29.0,32.0,0.0012,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:03:00:00,.,12.7,32.1,32.1,33.3,30.3,.,0.0000,3.2,1.2,247.5,75.07,0.602,98.6,97.7,31.6,32.7,29.9,0.0000,0.0000,43.9,50.5,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:03:00:00,.,12.8,42.6,42.6,43.6,41.7,.,0.0000,3.4,2.0,20.71,3.848,0.905,98.7,95.9,42.0,42.6,41.4,0.0000,0.0000,50.4,49.8,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:03:00:00,.,12.7,41.7,41.7,42.0,41.2,.,0.0000,2.7,0.9,41.79,23.83,0.896,100,99.8,41.7,42.0,41.2,0.0000,0.0000,50.1,49.6,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:03:00:00,.,12.8,41.6,41.6,41.8,41.3,.,0.0000,2.9,1.5,347.7,31.61,0.877,99.3,97.2,41.2,41.5,40.8,0.0000,0.0000,51.3,51.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:03:00:00,.,12.8,37.2,37.2,38.4,36.4,.,0.0000,5.7,4.2,160.2,11.65,0.722,97.3,94.5,36.2,37.4,35.3,0.0000,0.0000,50.6,50.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:03:00:00,.,12.3,41.6,41.6,41.8,41.4,.,0.0000,2.5,0.3,71.28,1.244,0.842,95.1,93.7,40.1,40.4,39.9,0.0000,0.0000,50.9,52.3,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:03:00:00,.,12.5,38.0,38.0,39.1,37.0,.,0.0000,10.3,3.8,241.8,30.45,0.651,87.1,78.87,33.6,34.4,32.5,0.0002,0.0003,45.3,45.3,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:03:00:00,.,12.9,40.2,40.2,41.3,39.0,.,0.0000,0.0,0.0,0,0,0.846,100,99.9,40.2,41.3,39.0,0.0000,0.0000,49.3,49.8,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:03:00:00,.,12.7,41.3,41.3,42.2,40.5,.,0.0000,5.7,2.6,99,9.92,0.738,87.9,80.7,36.8,37.7,36.2,0.0001,0.0001,51.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:03:00:00,.,12.5,39.9,39.9,40.3,39.7,.,0.0000,4.1,2.1,226.2,31.02,0.798,95.7,94.8,38.7,39.2,38.3,0.0001,0.0001,52.2,51.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:03:00:00,.,12.8,40.6,40.6,41.0,40.2,.,0.0000,7.6,4.1,280.6,66.75,0.798,94.8,91.1,38.7,39.3,38.0,0.0000,0.0001,48.6,47.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:03:00:00,.,12.7,31.9,31.9,32.2,31.4,.,0.0000,3.3,1.1,179.3,50.82,0.595,98.1,97.6,31.4,31.7,30.9,0.0000,0.0000,49.5,46.2,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:03:00:00,.,12.6,33.6,33.6,34.4,32.9,.,0.0000,4.3,1.9,127.4,28.63,0.646,99.5,98.9,33.4,34.2,32.6,0.0000,0.0000,47.2,48.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:03:00:00,.,12.5,37.0,37.0,37.7,36.3,.,0.0000,6.6,3.3,297.2,26.58,0.675,92.7,88.8,34.5,35.1,34.0,0.0001,0.0001,47.1,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:03:00:00,.,12.9,42.3,42.3,43.1,41.3,.,0.0000,5.5,2.7,55.96,33.31,0.716,83.1,72.32,36.0,36.9,34.8,0.0000,0.0000,51.8,53.8,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:03:00:00,.,12.8,40.0,40.0,40.8,39.2,.,0.0000,5.2,2.4,352.6,29.71,0.791,95.8,92.6,38.5,39.1,38.1,0.0000,0.0000,48.4,50.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:03:00:00,.,12.5,39.5,39.5,40.3,38.8,.,0.0000,8.0,2.3,218,63.52,0.763,95.4,89,37.6,38.9,36.4,0.0000,0.0000,51.9,52.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:03:00:00,.,12.8,42.3,42.3,42.6,41.8,.,0.0000,2.8,1.0,189,17.01,0.889,97.8,96.3,41.5,41.7,41.2,0.0000,0.0000,51.0,48.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:03:00:00,.,12.7,40.1,40.1,40.5,39.5,.,0.0000,9.7,4.3,89.2,65.7,0.786,96.3,88.6,38.3,39.3,36.6,0.0001,0.0002,49.9,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:04:00:00,.,12.8,26.6,26.6,27.6,25.8,.,0.0000,5.4,1.8,151.1,12.83,0.468,95.9,94,25.5,26.6,24.5,0.0000,0.0000,48.0,53.4,17,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:04:00:00,.,12.8,36.5,36.5,37.4,35.0,.,0.0000,11.6,4.0,287.8,23.87,0.574,86.7,72.68,30.4,33.7,27.7,0.0003,0.0004,48.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:04:00:00,.,12.7,38.2,38.2,38.6,37.6,.,0.0000,3.9,2.0,2.667,16.47,0.782,100,99.7,38.2,38.6,37.5,0.0000,0.0000,51.1,51.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:04:00:00,.,12.6,35.2,35.2,36.1,34.7,.,0.0000,5.9,3.3,18.19,22.04,0.67,97.1,95.9,34.3,35.1,33.7,0.0001,0.0001,46.6,44.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:04:00:00,.,7.2,46.5,46.5,45.6,32.0,.,1.4780,1.3,.,17.05,3.273,.,52.42,.,31.2,29.7,32.0,0.0013,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:04:00:00,.,12.7,31.3,31.3,32.2,30.6,.,0.0000,3.0,0.4,209,28.57,0.587,99.1,98.5,31.0,31.9,30.3,0.0000,0.0000,43.1,50.2,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:04:00:00,.,12.8,40.9,40.9,41.9,40.1,.,0.0000,2.1,0.5,44.62,26.62,0.861,99.5,98.7,40.7,41.5,39.9,0.0000,0.0000,50.2,49.6,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:04:00:00,.,12.7,40.6,40.6,41.3,40.4,.,0.0000,4.6,2.6,249.6,16.65,0.86,100,100,40.6,41.3,40.4,0.0000,0.0000,49.9,49.8,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:04:00:00,.,12.7,41.0,41.0,41.6,40.7,.,0.0000,3.4,1.3,338.6,16.05,0.866,99.6,99.3,40.8,41.5,40.5,0.0000,0.0000,51.1,51.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:04:00:00,.,12.8,38.8,38.8,39.3,38.3,.,0.0000,4.5,3.0,176.5,18.14,0.752,95.2,93.1,37.2,37.6,36.8,0.0000,0.0001,50.2,50.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:04:00:00,.,12.3,42.0,42.0,42.5,41.6,.,0.0000,4.1,0.9,189.6,50.63,0.858,95.3,94.5,40.6,41.0,40.2,0.0000,0.0000,50.7,52.5,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:04:00:00,.,12.4,36.3,36.3,37.2,35.4,.,0.0000,5.9,3.3,238.2,24.74,0.634,88.9,85.7,32.9,33.7,32.1,0.0001,0.0002,45.1,45.1,40,.,.,.,.,.,.
