#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14JUL2014:00:00:00,.,12.9,73.8,73.8,81.5,69.0,.,0.0000,5.6,0.8,304.2,42.74,1.085,55.71,21.67,46.5,54.1,38.1,0.0000,0.0000,80.0,79.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:00:00:00,.,12.8,68.5,68.5,71.3,65.6,.,0.0000,7.0,4.1,237.7,12.36,0.93,43.83,35.17,42.7,43.4,42.0,0.0016,0.0024,72.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:00:00:00,.,13.0,76.0,76.0,77.6,74.0,.,0.0000,6.7,3.8,328.9,13.91,0.711,25.7,21.02,35.8,37.0,34.5,0.0029,0.0044,83.7,81.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:00:00:00,.,12.9,62.2,62.2,64.2,60.2,.,0.0000,8.6,5.5,30.94,13.16,1.387,81.9,63.39,53.3,55.9,50.9,0.0003,0.0005,71.4,71.0,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:00:00:00,.,.,79.3,79.3,76.5,32.0,.,1.7660,2.1,.,28.62,4.518,.,27.21,6.234,43.9,42.6,32.0,0.0025,.,88.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:00:00:00,.,12.9,71.2,71.2,72.9,68.9,.,0.0000,5.4,1.8,60.65,60.62,1.072,47.48,35.55,46.4,48.7,43.7,0.0000,0.0000,69.8,68.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:00:00:00,.,12.9,71.7,71.7,73.8,69.6,.,0.0000,5.2,2.8,10.94,16.14,1.355,55.04,46.89,52.7,54.2,51.3,0.0003,0.0006,76.5,74.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:00:00:00,.,12.8,69.1,69.1,71.0,66.7,.,0.0000,5.6,3.5,170.5,23.78,1.586,76.11,51.48,56.9,60.7,52.0,0.0002,0.0004,73.8,69.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:00:00:00,.,12.9,67.4,67.4,69.7,65.8,.,0.0000,3.6,1.3,208.1,72.1,1.273,59.82,49.97,51.0,52.2,48.7,0.0000,0.0000,84.1,80.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:00:00:00,.,12.9,69.9,69.9,75.4,67.4,.,0.0000,6.8,4.2,113,36.38,1.298,60.4,36.33,51.5,53.7,46.5,0.0009,0.0014,85.3,80.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:00:00:00,.,12.5,72.0,72.0,73.2,70.4,.,0.0000,3.9,1.6,77.68,49.81,1.411,57.15,47.77,53.8,55.6,51.0,0.0000,0.0000,78.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:00:00:00,.,11.8,61.1,61.1,62.7,58.9,.,0.0000,7.1,4.9,201.4,16.5,1.071,63.64,54.12,46.4,47.2,45.6,0.0007,0.0011,72.5,70.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:00:00:00,.,13.0,67.3,67.3,70.3,64.3,.,0.0000,0.4,0.0,184.9,8.69,1.327,74.55,46.73,52.1,57.4,48.4,0.0000,0.0000,77.1,75.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:00:00:00,.,12.9,72.2,72.2,73.7,71.2,.,0.0000,21.2,12.1,119.4,26.97,1.119,43.81,39.91,47.6,49.1,46.7,0.0037,0.0047,74.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:00:00:00,.,12.6,74.7,74.7,78.2,73.0,.,0.0000,4.0,1.6,313.2,75.24,1.38,55.4,37.25,53.2,56.7,49.9,0.0000,0.0000,77.1,74.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:00:00:00,.,12.9,64.5,64.5,67.4,59.5,.,0.0000,5.0,1.6,151.2,45.7,1.242,77.54,50.72,50.3,53.2,47.0,0.0000,0.0000,79.7,80.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:00:00:00,.,12.9,55.7,55.7,56.6,54.7,.,0.0000,4.9,0.9,343.8,73.46,1.444,96.5,93,54.4,55.3,53.3,0.0001,0.0001,68.6,65.2,23,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:00:00:00,.,12.9,66.9,66.9,70.4,63.9,.,0.0000,6.3,2.1,66.16,44.63,1.368,73.3,50.1,53.0,55.7,50.8,0.0000,0.0000,77.2,77.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:00:00:00,.,12.6,57.6,57.6,60.4,55.4,.,0.0000,7.6,4.8,295.3,22.94,1.012,69.5,52.53,44.9,46.8,42.5,0.0004,0.0006,69.4,66.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:00:00:00,.,12.9,82.8,82.8,83.7,82.1,.,0.0000,11.9,8.2,110.6,8.46,0.787,21.18,19.35,38.4,39.0,37.0,0.0047,0.0065,95.5,93.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:00:00:00,.,13.0,64.1,64.1,65.0,62.1,.,0.0000,6.9,5.2,348.8,11.31,0.893,50.09,40.53,41.6,44.0,40.1,0.0013,0.0019,77.5,76.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:00:00:00,.,12.6,74.3,74.3,77.0,71.2,.,0.0000,5.2,1.9,114.7,58.25,1.173,51.63,33.31,48.8,53.0,45.2,0.0002,0.0005,77.3,76.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:00:00:00,.,13.0,70.7,70.7,72.7,69.4,.,0.0000,9.9,7.0,353.6,11.83,1.312,54.92,45.22,51.8,53.1,50.0,0.0025,0.0034,76.4,74.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:00:00:00,.,12.9,68.8,68.8,72.9,65.4,.,0.0000,6.4,3.7,310.5,28.72,1.263,65.8,39.15,50.7,53.9,46.3,0.0010,0.0016,70.7,69.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:01:00:00,.,12.9,70.8,70.8,76.9,66.4,.,0.0000,7.0,1.9,324.8,25.32,1.105,56.39,27.08,47.1,52.3,39.2,0.0000,0.0000,78.2,79.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:01:00:00,.,12.8,65.3,65.3,68.7,62.5,.,0.0000,8.0,4.5,230.1,20.59,0.97,51.81,38.92,43.8,45.0,42.4,0.0015,0.0022,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:01:00:00,.,13.0,75.5,75.5,77.0,73.5,.,0.0000,8.6,5.2,332,25.23,0.72,26.51,21.46,36.1,37.5,34.6,0.0037,0.0052,82.6,81.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:01:00:00,.,12.9,62.2,62.2,63.3,61.3,.,0.0000,10.3,6.2,22.42,11.78,1.307,73.38,63.97,51.7,53.2,50.1,0.0005,0.0008,70.6,70.8,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:01:00:00,.,.,81.8,81.8,77.7,32.0,.,2.7290,2.5,.,30.57,7.487,.,27.93,8.53,48.9,42.9,32.0,0.0043,.,87.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:01:00:00,.,12.9,68.6,68.6,71.8,64.8,.,0.0000,7.3,1.5,139.2,67.87,1.063,56.45,35.28,46.2,49.6,42.3,0.0000,0.0000,69.0,68.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:01:00:00,.,12.9,68.3,68.3,69.7,66.2,.,0.0000,5.8,3.1,51.85,17.18,1.429,68.9,54.29,54.1,55.9,52.3,0.0002,0.0004,75.8,73.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:01:00:00,.,12.8,69.5,69.5,72.3,65.3,.,0.0000,7.3,3.7,149.8,34.86,1.375,79.01,45.28,53.0,59.0,49.5,0.0005,0.0009,73.0,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:01:00:00,.,12.9,64.9,64.9,68.2,62.8,.,0.0000,5.3,2.2,259.5,80.3,1.302,68.25,51.78,51.6,52.8,49.4,0.0000,0.0000,82.8,80.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:01:00:00,.,12.9,66.5,66.5,70.9,63.8,.,0.0000,5.5,2.9,23.45,46.16,1.373,73.17,46.97,53.0,55.1,49.5,0.0000,0.0002,84.2,80.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:01:00:00,.,12.4,71.4,71.4,74.3,69.8,.,0.0000,5.9,1.7,69.19,53.82,1.279,55.49,39.68,51.1,53.9,47.6,0.0000,0.0000,77.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:01:00:00,.,11.9,60.8,60.8,65.3,57.9,.,0.0000,9.4,4.1,241.1,43.21,1.054,65.55,46.52,46.0,47.4,44.1,0.0005,0.0009,71.3,70.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:01:00:00,.,13.0,62.5,62.5,70.0,59.6,.,0.0000,0.0,0.0,84.5,0,1.453,86.6,46.8,54.6,56.7,48.6,0.0000,0.0000,76.1,75.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:01:00:00,.,12.9,71.7,71.7,72.2,71.0,.,0.0000,24.8,14.9,123.7,23.59,1.069,43.24,38.23,46.3,47.8,45.0,0.0042,0.0052,73.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:01:00:00,.,12.6,73.6,73.6,74.9,71.4,.,0.0000,3.4,1.4,170.8,56.64,1.349,56.22,45.23,52.6,56.0,51.0,0.0000,0.0000,76.5,74.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:01:00:00,.,12.9,63.5,63.5,67.7,60.8,.,0.0000,6.6,2.1,199.4,62.26,1.237,74.47,44.63,50.2,53.3,45.2,0.0000,0.0000,78.4,79.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:01:00:00,.,12.9,55.0,55.0,55.7,54.0,.,0.0000,4.4,2.5,172.3,34.17,1.378,95.9,90.6,53.2,54.6,52.0,0.0001,0.0002,68.2,65.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:01:00:00,.,12.8,63.6,63.6,65.3,61.5,.,0.0000,5.5,3.6,94.5,16.28,1.384,77.8,62.38,53.3,55.3,51.7,0.0000,0.0001,76.2,77.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:01:00:00,.,12.6,55.8,55.8,56.6,54.7,.,0.0000,9.6,6.8,295.3,8.59,0.949,66.02,58.73,43.2,44.7,41.8,0.0007,0.0010,68.7,66.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:01:00:00,.,12.9,81.8,81.8,83.5,77.8,.,0.0000,11.1,5.9,108,42.54,0.795,24.21,20.33,38.6,39.1,37.0,0.0032,0.0048,93.9,93.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:01:00:00,.,12.9,62.1,62.1,64.3,59.3,.,0.0000,6.2,4.5,359.9,24,0.905,53.49,41.04,42.0,43.9,40.1,0.0009,0.0013,76.8,76.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:01:00:00,.,12.6,72.3,72.3,76.2,69.3,.,0.0000,5.5,1.9,161.9,76.15,1.186,54.37,35.06,49.1,53.2,45.7,0.0001,0.0003,76.5,75.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:01:00:00,.,12.9,71.8,71.8,73.0,70.5,.,0.0000,11.9,8.1,354.4,12.26,1.255,50.34,42.01,50.6,51.6,48.4,0.0031,0.0041,75.9,74.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:01:00:00,.,12.9,65.6,65.6,68.7,64.1,.,0.0000,6.3,4.0,8.51,58.21,1.261,66.02,47.86,50.7,53.3,47.7,0.0008,0.0013,69.9,68.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:02:00:00,.,12.9,66.3,66.3,70.9,63.3,.,0.0000,6.1,3.4,212.3,56.62,1.23,69.91,38.47,50.0,53.7,43.8,0.0003,0.0006,76.9,78.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:02:00:00,.,12.8,62.6,62.6,63.6,61.5,.,0.0000,9.2,6.0,217.3,9.72,0.98,52.57,48.24,44.0,44.6,43.6,0.0016,0.0023,71.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:02:00:00,.,13.0,74.7,74.7,78.7,71.0,.,0.0000,7.3,5.0,347.1,14.66,0.762,31.02,22.75,37.5,39.4,36.3,0.0034,0.0049,81.9,80.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:02:00:00,.,12.9,62.2,62.2,63.8,60.8,.,0.0000,9.8,6.3,17.96,11.88,1.274,75.93,59.52,51.0,53.4,49.2,0.0006,0.0009,70.1,70.6,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:02:00:00,.,.,81.5,81.5,78.6,32.0,.,2.6790,2.6,.,25.58,5.89,.,31.43,9.33,49.3,48.0,32.0,0.0039,.,86.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:02:00:00,.,12.9,69.2,69.2,74.5,63.4,.,0.0000,9.5,3.9,225.9,32.29,1.05,59.7,36.54,45.8,49.8,42.9,0.0010,0.0016,68.1,68.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:02:00:00,.,12.9,67.4,67.4,71.2,63.7,.,0.0000,6.0,2.2,27.07,52.5,1.393,71.85,49.09,53.4,56.1,50.3,0.0000,0.0000,75.1,73.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:02:00:00,.,12.8,71.5,71.5,76.0,67.0,.,0.0000,14.2,6.2,139.1,33.14,1.271,65.26,36.93,50.9,55.4,47.5,0.0018,0.0025,72.1,70.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:02:00:00,.,12.9,65.8,65.8,71.2,62.6,.,0.0000,8.7,2.9,309.9,100.3,1.257,66.67,42.44,50.6,52.2,46.9,0.0002,0.0004,81.6,79.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:02:00:00,.,12.9,65.2,65.2,69.7,62.0,.,0.0000,5.9,2.8,73.67,42.54,1.352,73.11,50.84,52.6,54.8,49.5,0.0000,0.0001,83.1,80.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:02:00:00,.,12.4,79.3,79.3,83.0,71.1,.,0.0000,12.6,5.4,76.68,36.5,1.04,51.33,24.68,45.5,52.8,43.0,0.0026,0.0039,76.5,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:02:00:00,.,11.9,61.7,61.7,63.9,59.5,.,0.0000,8.9,3.7,210.7,64.67,1.016,59.88,49.07,45.0,46.1,43.9,0.0005,0.0009,70.3,68.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:02:00:00,.,13.0,59.5,59.5,62.5,57.7,.,0.0000,5.9,1.0,340.8,14.83,1.482,94.3,77.35,55.1,57.9,53.2,0.0000,0.0000,75.1,74.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:02:00:00,.,12.9,72.1,72.1,72.7,71.4,.,0.0000,25.7,10.4,107,36.13,1.026,41.18,36.2,45.2,46.9,44.2,0.0035,0.0046,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:02:00:00,.,12.6,70.2,70.2,72.1,67.8,.,0.0000,4.4,1.4,175.4,79.22,1.409,65.68,46.91,53.7,56.4,50.3,0.0000,0.0000,75.8,73.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:02:00:00,.,12.9,62.1,62.1,67.5,59.0,.,0.0000,4.8,1.7,140.1,28.88,1.218,77.14,51.2,49.8,52.5,47.7,0.0000,0.0000,77.2,78.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:02:00:00,.,12.9,53.1,53.1,54.2,52.1,.,0.0000,2.7,1.0,190.3,76.35,1.309,96.5,92.1,51.8,52.7,50.7,0.0001,0.0001,68.0,64.9,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:02:00:00,.,12.8,62.6,62.6,66.3,60.9,.,0.0000,5.6,1.7,103.7,61.08,1.352,76.72,55.01,52.6,53.7,49.3,0.0000,0.0000,75.1,76.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:02:00:00,.,12.6,54.2,54.2,55.5,53.2,.,0.0000,10.9,6.6,304.6,13.15,0.957,71.6,64.16,43.4,44.8,42.2,0.0005,0.0007,68.3,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:02:00:00,.,12.9,77.7,77.7,80.9,71.7,.,0.0000,5.6,3.1,78.02,45.43,0.781,28.24,21.8,38.2,39.0,36.9,0.0010,0.0018,92.4,92.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:02:00:00,.,12.9,62.7,62.7,64.6,59.3,.,0.0000,7.5,4.7,359.5,26.53,0.839,52.61,39.36,40.0,42.2,38.8,0.0011,0.0016,76.3,76.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:02:00:00,.,12.6,70.5,70.5,74.1,66.9,.,0.0000,4.1,1.4,130.6,62.96,1.162,58.35,36.03,48.5,52.4,45.2,0.0000,0.0000,75.8,76.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:02:00:00,.,12.9,73.1,73.1,74.6,71.2,.,0.0000,13.5,8.3,353.8,14.89,1.17,46.04,39.4,48.7,50.2,48.1,0.0035,0.0047,75.5,74.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:02:00:00,.,12.9,66.1,66.1,69.1,63.1,.,0.0000,5.2,3.2,1.116,47.22,1.209,67.79,45.48,49.6,53.0,46.3,0.0007,0.0011,69.2,68.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:03:00:00,.,12.9,63.9,63.9,67.7,60.7,.,0.0000,6.7,2.0,169.9,24.77,1.249,72.57,46.45,50.4,52.7,46.2,0.0000,0.0000,75.4,78.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:03:00:00,.,12.8,62.0,62.0,63.6,60.6,.,0.0000,8.1,5.5,219.1,10.42,0.973,53.93,48.34,43.9,44.2,43.1,0.0015,0.0020,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:03:00:00,.,12.9,71.7,71.7,74.3,69.4,.,0.0000,6.6,3.6,0.556,26.49,0.771,31.46,26.55,37.8,39.2,36.6,0.0024,0.0036,81.0,79.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:03:00:00,.,12.8,60.9,60.9,61.6,60.2,.,0.0000,9.4,6.0,22.35,10.84,1.274,74.71,65.91,51.0,52.3,50.0,0.0004,0.0007,69.2,70.2,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:03:00:00,.,.,79.6,79.6,78.2,32.0,.,2.4050,2.5,.,28.61,6.615,.,32.52,8.78,48.8,47.3,32.0,0.0035,.,86.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:03:00:00,.,12.9,68.2,68.2,72.1,64.9,.,0.0000,7.5,4.5,231.9,34.25,1.118,53.58,41.11,47.5,49.1,45.2,0.0011,0.0017,67.4,68.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:03:00:00,.,12.9,71.9,71.9,76.2,67.7,.,0.0000,10.4,5.9,30.86,11.78,1.245,57.27,37.96,50.4,52.4,48.0,0.0018,0.0025,74.6,73.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:03:00:00,.,12.8,70.7,70.7,74.9,65.7,.,0.0000,8.5,4.5,127.3,43.33,1.275,72.14,37.36,51.0,56.5,46.4,0.0010,0.0016,71.5,69.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:03:00:00,.,12.9,67.9,67.9,71.5,66.2,.,0.0000,6.2,2.1,134.4,62.25,1.163,54.22,39.8,48.6,49.6,45.2,0.0000,0.0001,80.4,79.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:03:00:00,.,12.9,64.3,64.3,65.6,61.9,.,0.0000,6.5,5.1,101.6,42.34,1.174,66.09,53.05,48.8,50.9,46.6,0.0008,0.0013,82.1,79.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:03:00:00,.,12.4,71.3,71.3,82.1,68.2,.,0.0000,11.8,4.3,1.388,55.14,1.267,57.95,25.45,50.8,53.3,43.2,0.0011,0.0017,75.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:03:00:00,.,11.9,59.2,59.2,63.7,56.5,.,0.0000,10.1,4.2,222.3,31.89,1.006,66.14,48.15,44.7,45.6,43.6,0.0005,0.0009,69.4,68.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:03:00:00,.,12.9,58.0,58.0,60.3,56.3,.,0.0000,6.6,2.1,13.33,31.2,1.375,90.4,73.16,53.1,54.1,51.3,0.0000,0.0000,74.0,74.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:03:00:00,.,12.9,73.0,73.0,73.6,71.7,.,0.0000,18.5,7.8,105.6,41.83,0.989,39.01,34.47,44.3,45.6,43.6,0.0029,0.0040,71.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:03:00:00,.,12.6,67.0,67.0,69.2,66.1,.,0.0000,3.8,0.9,73.96,69.29,1.495,70.45,56.98,55.4,56.7,53.1,0.0000,0.0000,75.2,74.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:03:00:00,.,12.9,59.1,59.1,61.8,57.1,.,0.0000,3.7,1.5,129.1,76.59,1.235,83,64,50.2,53.1,48.1,0.0000,0.0000,76.1,78.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:03:00:00,.,12.9,53.9,53.9,54.6,53.3,.,0.0000,3.4,1.2,200.9,35.64,1.286,96.1,86,51.3,52.9,50.0,0.0001,0.0002,67.6,64.7,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:03:00:00,.,12.8,63.8,63.8,68.6,60.5,.,0.0000,8.0,2.9,172.6,36.25,1.237,74.7,45.41,50.2,52.9,46.7,0.0000,0.0000,74.3,75.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:03:00:00,.,12.6,53.1,53.1,54.1,52.0,.,0.0000,6.6,4.4,286.5,16.87,0.99,77.65,65.9,44.3,45.7,42.5,0.0000,0.0001,67.6,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:03:00:00,.,12.9,74.5,74.5,78.9,71.4,.,0.0000,7.5,3.2,114.2,34.25,0.784,29.3,23.75,38.3,39.6,36.8,0.0010,0.0017,90.9,91.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:03:00:00,.,12.9,61.7,61.7,64.8,59.7,.,0.0000,6.2,3.4,49.61,37.75,0.886,56.42,39.29,41.4,45.4,39.2,0.0005,0.0008,75.7,76.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:03:00:00,.,12.6,70.6,70.6,72.5,67.3,.,0.0000,3.6,1.3,109.2,55.83,1.144,55.54,39.2,48.1,52.2,46.0,0.0000,0.0000,75.2,75.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:03:00:00,.,12.9,73.6,73.6,75.4,71.4,.,0.0000,13.7,8.9,4.397,17.89,1.125,44.31,36.14,47.7,49.3,46.5,0.0038,0.0050,74.9,74.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:03:00:00,.,12.9,61.8,61.8,67.3,58.6,.,0.0000,4.8,2.3,248,65.04,1.275,80.7,52.3,51.0,52.9,47.9,0.0000,0.0002,68.5,68.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:04:00:00,.,12.8,60.3,60.3,63.5,57.7,.,0.0000,5.6,1.5,142.1,35.24,1.326,83.6,59.17,52.1,54.0,48.4,0.0000,0.0000,74.1,77.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:04:00:00,.,12.8,61.9,61.9,63.2,60.8,.,0.0000,7.3,4.2,228.1,10.43,0.972,53.69,49.03,43.8,44.1,43.5,0.0011,0.0016,70.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:04:00:00,.,12.9,72.1,72.1,75.8,68.8,.,0.0000,9.1,4.5,342.2,27.1,0.8,34.41,25.9,38.8,40.2,36.6,0.0029,0.0041,80.3,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:04:00:00,.,12.8,58.0,58.0,60.9,55.8,.,0.0000,10.1,2.6,266.9,91,1.274,87.6,68.69,51.0,52.4,49.9,0.0000,0.0000,68.5,69.8,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:04:00:00,.,.,78.8,78.8,77.1,32.0,.,2.7480,2.6,.,24.83,5.429,.,33.68,9.31,49.4,47.8,32.0,0.0037,.,85.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:04:00:00,.,12.9,68.9,68.9,71.7,66.0,.,0.0000,7.6,3.7,220.1,23.41,1.151,55.81,42.39,48.3,51.1,46.4,0.0008,0.0013,66.9,67.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:04:00:00,.,12.9,68.3,68.3,70.8,65.9,.,0.0000,9.1,4.1,354.2,32.52,1.248,59.06,47.85,50.5,51.9,49.3,0.0007,0.0012,74.1,72.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:04:00:00,.,12.7,63.5,63.5,65.7,61.3,.,0.0000,5.6,2.9,22.52,51.54,1.472,85.4,62.12,54.9,58.0,51.9,0.0000,0.0000,70.8,69.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:04:00:00,.,12.8,65.4,65.4,68.2,61.0,.,0.0000,6.3,2.2,164.5,87.7,1.145,65.76,47.38,48.1,49.9,46.9,0.0000,0.0001,79.3,78.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:04:00:00,.,12.9,63.5,63.5,68.1,59.3,.,0.0000,6.1,2.7,162.1,49.74,1.166,74.21,46.05,48.6,51.1,46.1,0.0000,0.0002,81.2,79.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:04:00:00,.,12.4,69.0,69.0,70.5,67.3,.,0.0000,6.2,2.3,331.6,81.8,1.225,58.1,44.3,49.9,52.5,47.2,0.0000,0.0002,75.2,.,.,.,.,.,.,.,.
