#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13JUL2014:00:00:00,.,12.9,66.2,66.2,76.3,61.1,.,0.0000,7.8,3.8,184.6,77.47,1.118,70.61,25.81,47.3,51.8,38.0,0.0006,0.0010,75.6,76.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:00:00:00,.,12.9,63.7,63.7,68.0,61.8,.,0.0000,10.3,6.9,202.8,23.14,1.172,63.26,48.95,48.8,51.4,48.0,0.0017,0.0023,69.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:00:00:00,.,13.0,73.3,73.3,75.6,71.5,.,0.0000,7.4,5.5,323.3,10.85,1.053,40.48,33.83,45.9,46.5,44.9,0.0029,0.0040,82.6,80.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:00:00:00,.,12.9,62.0,62.0,64.4,60.2,.,0.0000,7.7,5.2,28.88,24.72,1.423,81,64.96,54.0,55.5,52.2,0.0001,0.0003,70.5,68.7,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:00:00:00,.,.,77.3,77.3,75.4,32.0,.,1.1900,2.2,.,24.45,2.734,.,30.89,7.01,46.1,43.7,32.0,0.0010,.,86.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:00:00:00,.,12.9,67.9,67.9,69.7,65.3,.,0.0000,4.3,1.8,55.27,59.83,0.797,43.1,29.28,38.6,42.7,35.9,0.0000,0.0000,67.4,67.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:00:00:00,.,13.0,73.4,73.4,75.2,71.8,.,0.0000,7.6,4.1,41.95,20,1.398,56.22,44.58,53.5,55.7,51.6,0.0010,0.0016,75.5,73.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:00:00:00,.,12.8,70.1,70.1,76.8,67.6,.,0.0000,9.6,4.8,172.5,35.85,1.574,77.4,41.23,56.7,61.8,50.9,0.0007,0.0011,73.0,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:00:00:00,.,12.9,70.0,70.0,81.3,65.9,.,0.0000,19.4,4.6,217.4,87.4,1.308,64.02,30.42,51.7,53.6,47.1,0.0011,0.0017,82.0,79.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:00:00:00,.,12.9,68.0,68.0,71.2,65.6,.,0.0000,6.2,2.5,20.04,70.31,1.336,65.47,47.42,52.3,54.5,49.8,0.0000,0.0001,84.1,79.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:00:00:00,.,12.5,76.5,76.5,80.5,71.5,.,0.0000,21.4,5.6,110,35.63,1.211,51.46,31.83,49.6,53.1,47.6,0.0022,0.0032,77.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:00:00:00,.,11.8,65.0,65.0,67.4,62.6,.,0.0000,7.4,2.7,215.2,67.53,1.18,61.19,49.91,49.0,50.1,48.0,0.0001,0.0003,70.7,68.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:00:00:00,.,13.0,67.4,67.4,71.2,63.3,.,0.0000,6.6,2.8,56.3,62.84,1.442,80.5,50.75,54.4,57.5,51.9,0.0000,0.0001,75.2,73.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:00:00:00,.,12.9,75.1,75.1,78.9,72.2,.,0.0000,20.1,8.7,87,40.17,1.131,44.59,31.81,47.8,49.7,46.0,0.0033,0.0044,72.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:00:00:00,.,12.6,72.9,72.9,74.6,71.0,.,0.0000,2.8,0.8,2.538,62.78,1.421,59.35,44.55,54.0,56.3,51.1,0.0000,0.0000,76.3,73.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:00:00:00,.,13.0,66.1,66.1,68.5,63.6,.,0.0000,4.7,2.4,305.8,35.41,1.448,76.14,54.85,54.5,56.2,51.5,0.0000,0.0000,78.5,78.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:00:00:00,.,13.0,60.1,60.1,61.5,58.4,.,0.0000,3.9,1.9,155.3,41.83,1.38,86.5,70.26,53.2,55.1,51.1,0.0000,0.0000,68.6,64.9,24,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:00:00:00,.,12.9,65.9,65.9,68.8,63.2,.,0.0000,6.3,4.9,81.1,24.31,1.31,67.84,51.23,51.8,54.0,49.0,0.0006,0.0010,74.8,74.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:00:00:00,.,12.6,66.5,66.5,68.4,64.7,.,0.0000,10.9,3.5,48.6,42.37,1.198,58.59,49.77,49.4,50.7,48.4,0.0003,0.0007,68.1,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:00:00:00,.,13.0,77.7,77.7,80.6,74.5,.,0.0000,10.1,6.6,59.06,8.1,0.975,32.39,28.2,43.9,45.0,42.8,0.0030,0.0044,93.3,91.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:00:00:00,.,13.0,66.7,66.7,69.5,64.3,.,0.0000,7.3,5.6,343.1,15.5,1.147,56.75,46.17,48.2,49.9,47.2,0.0012,0.0018,76.3,75.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:00:00:00,.,12.6,72.8,72.8,75.5,69.8,.,0.0000,4.5,1.6,91.5,75.07,1.382,58.89,42.44,53.2,55.7,50.4,0.0000,0.0000,76.0,75.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:00:00:00,.,13.0,74.4,74.4,75.8,72.2,.,0.0000,10.0,6.8,18.57,14.17,1.302,50.13,41.32,51.6,53.3,50.4,0.0023,0.0033,75.9,73.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:00:00:00,.,12.9,66.6,66.6,70.0,64.7,.,0.0000,5.7,4.0,331.4,59.22,1.385,66.94,51.38,53.3,54.3,50.4,0.0013,0.0018,70.1,68.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:01:00:00,.,12.9,61.6,61.6,65.3,57.9,.,0.0000,3.9,1.2,273.8,63.68,1.232,79.54,51.56,50.1,52.4,46.5,0.0000,0.0000,73.9,75.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:01:00:00,.,12.9,64.6,64.6,67.5,61.6,.,0.0000,13.2,7.0,193.1,18.19,1.14,60.41,49.7,48.1,48.4,47.3,0.0019,0.0026,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:01:00:00,.,13.0,72.8,72.8,74.2,70.8,.,0.0000,7.3,4.4,339.3,13.01,1.051,41.22,36.54,45.9,46.5,45.1,0.0024,0.0034,81.8,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:01:00:00,.,12.9,60.0,60.0,62.0,58.7,.,0.0000,7.8,3.6,64.63,27.76,1.431,86.2,71.92,54.2,55.1,52.3,0.0000,0.0000,69.7,68.6,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:01:00:00,.,.,75.8,75.8,71.6,32.0,.,1.2050,2.4,.,30.3,3.626,.,34.06,7.992,47.9,45.3,32.0,0.0009,.,86.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:01:00:00,.,12.9,67.2,67.2,69.7,64.9,.,0.0000,6.3,3.8,63.15,21.89,0.845,43.14,32.29,40.2,43.1,37.9,0.0009,0.0015,66.5,67.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:01:00:00,.,12.9,74.2,74.2,79.2,71.0,.,0.0000,19.3,6.3,46.72,48.58,1.343,53.84,36.68,52.4,54.0,50.1,0.0021,0.0029,74.7,72.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:01:00:00,.,12.8,74.0,74.0,77.4,69.6,.,0.0000,10.7,5.2,136.5,18.57,1.359,65.32,39.1,52.7,57.6,49.9,0.0015,0.0023,72.3,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:01:00:00,.,12.9,74.8,74.8,80.2,69.1,.,0.0000,12.0,4.0,266.5,99.2,1.206,53.38,32.01,49.5,51.6,47.5,0.0013,0.0021,80.9,78.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:01:00:00,.,12.9,63.2,63.2,66.3,61.0,.,0.0000,4.2,2.3,122.7,38.1,1.405,77.94,62.32,53.7,55.2,51.5,0.0000,0.0000,82.9,79.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:01:00:00,.,12.5,78.8,78.8,79.7,78.2,.,0.0000,19.7,10.1,94.7,24.19,1.148,35.13,33.07,48.2,48.8,47.8,0.0043,0.0057,76.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:01:00:00,.,11.8,64.6,64.6,66.6,62.3,.,0.0000,6.3,2.7,275.4,61.7,1.135,60.04,50.72,47.9,48.5,47.2,0.0001,0.0004,69.7,68.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:01:00:00,.,13.0,63.2,63.2,64.5,61.0,.,0.0000,6.4,2.3,246.1,36.11,1.492,82.1,71.74,55.3,57.2,54.4,0.0000,0.0000,74.3,73.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:01:00:00,.,12.9,77.5,77.5,78.7,76.0,.,0.0000,17.3,8.7,61.38,28.46,1.086,36.28,32.19,46.8,47.7,46.3,0.0037,0.0050,72.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:01:00:00,.,12.6,71.6,71.6,73.7,69.5,.,0.0000,3.3,1.2,188.4,74.33,1.459,64.21,48.57,54.7,57.1,53.0,0.0000,0.0000,75.6,73.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:01:00:00,.,12.9,63.6,63.6,66.4,62.4,.,0.0000,2.3,0.4,108.5,46.33,1.498,80.4,66.25,55.4,56.8,54.6,0.0000,0.0000,77.1,78.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:01:00:00,.,13.0,58.4,58.4,61.0,56.4,.,0.0000,7.1,2.5,145,24.81,1.321,87.3,66.29,52.0,53.9,49.4,0.0000,0.0000,68.2,64.7,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:01:00:00,.,12.8,64.0,64.0,66.3,61.7,.,0.0000,5.7,1.3,168.6,51.78,1.304,73.5,55.83,51.6,53.8,49.7,0.0000,0.0000,73.6,74.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:01:00:00,.,12.6,63.5,63.5,65.7,59.4,.,0.0000,8.7,4.1,67.09,71.49,1.195,69.11,54.09,49.3,50.9,48.4,0.0003,0.0006,67.5,65.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:01:00:00,.,12.9,75.6,75.6,80.4,72.3,.,0.0000,10.0,4.0,56.35,65.39,0.995,38.05,28.24,44.5,45.8,43.7,0.0014,0.0023,91.8,91.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:01:00:00,.,13.0,65.5,65.5,68.7,63.5,.,0.0000,8.6,5.0,5.387,25.37,1.137,58.84,46.66,48.0,49.1,47.1,0.0009,0.0014,75.9,75.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:01:00:00,.,12.6,70.0,70.0,72.6,67.5,.,0.0000,4.7,1.5,116,76.01,1.399,63.31,46.98,53.5,55.8,51.0,0.0000,0.0000,75.4,75.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:01:00:00,.,12.9,75.5,75.5,77.4,72.9,.,0.0000,16.2,9.9,8.24,17.84,1.277,48.16,38.47,51.1,52.4,50.0,0.0035,0.0046,75.3,73.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:01:00:00,.,12.9,64.0,64.0,67.6,59.5,.,0.0000,5.1,2.2,42.85,66.36,1.402,81.6,55.82,53.6,54.7,51.0,0.0006,0.0009,69.3,68.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:02:00:00,.,12.9,59.5,59.5,61.8,57.7,.,0.0000,3.9,0.8,137.7,56.73,1.29,81.3,59.77,51.4,53.3,47.1,0.0000,0.0000,72.4,75.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:02:00:00,.,12.8,62.3,62.3,65.4,60.6,.,0.0000,10.6,4.7,226.1,18.79,1.12,62.21,52.5,47.6,47.9,47.2,0.0012,0.0017,68.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:02:00:00,.,13.0,70.6,70.6,73.6,67.9,.,0.0000,6.2,2.7,1.937,32.77,1.04,44.51,36.95,45.6,45.9,45.0,0.0014,0.0022,80.9,79.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:02:00:00,.,12.9,59.3,59.3,60.3,58.3,.,0.0000,8.2,3.2,54.17,43.27,1.393,84.5,77.22,53.5,54.3,52.7,0.0000,0.0000,68.9,68.4,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:02:00:00,.,.,75.4,75.4,72.8,32.0,.,1.1490,2.5,.,31.71,2.773,.,36.11,8.39,48.2,46.6,32.0,0.0007,.,85.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:02:00:00,.,12.9,65.3,65.3,68.8,60.4,.,0.0000,5.1,2.4,69.42,84.1,0.898,53.63,34.83,41.7,46.0,39.5,0.0000,0.0003,65.8,66.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:02:00:00,.,12.9,76.7,76.7,78.8,74.8,.,0.0000,13.5,8.5,70.76,13.85,1.311,46.31,37.49,51.8,53.0,50.5,0.0032,0.0043,74.0,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:02:00:00,.,12.8,74.8,74.8,76.4,73.2,.,0.0000,16.3,6.5,121.3,19.97,1.287,48.93,40.07,51.3,53.0,49.8,0.0022,0.0032,71.7,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:02:00:00,.,12.9,69.4,69.4,72.2,67.5,.,0.0000,7.9,3.4,74.89,90.3,1.27,56.56,46.01,51.0,52.0,49.6,0.0005,0.0009,79.8,77.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:02:00:00,.,12.9,60.6,60.6,62.1,59.4,.,0.0000,5.0,3.1,114,26.21,1.342,77.99,70.25,52.4,53.6,51.2,0.0000,0.0000,81.8,79.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:02:00:00,.,12.5,77.5,77.5,78.5,75.5,.,0.0000,19.6,6.8,107.6,71.84,1.147,38.99,34.02,48.2,49.1,47.7,0.0029,0.0041,75.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:02:00:00,.,11.8,62.1,62.1,64.9,59.0,.,0.0000,11.6,3.8,262.8,55.54,1.114,66.67,52.93,47.4,48.3,46.5,0.0004,0.0007,68.7,67.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:02:00:00,.,13.0,61.9,61.9,66.6,59.0,.,0.0000,5.7,0.6,100.9,9.53,1.459,86.5,62.01,54.7,55.5,53.0,0.0000,0.0000,73.5,73.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:02:00:00,.,12.9,74.4,74.4,76.4,73.0,.,0.0000,18.6,7.7,81.7,34.27,1.115,40.79,35.67,47.5,48.2,46.5,0.0028,0.0039,71.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:02:00:00,.,12.6,69.6,69.6,72.0,68.4,.,0.0000,3.3,1.0,107.7,70.91,1.507,68.06,51.74,55.6,58.1,53.1,0.0000,0.0000,75.3,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:02:00:00,.,12.9,62.1,62.1,64.6,59.5,.,0.0000,5.2,1.8,79.84,83.6,1.484,86,70.33,55.2,56.6,53.7,0.0000,0.0000,76.1,77.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:02:00:00,.,13.0,56.2,56.2,57.9,53.8,.,0.0000,6.0,2.7,189.7,38.37,1.185,86,69.31,49.1,50.3,47.8,0.0000,0.0000,67.9,64.6,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:02:00:00,.,12.8,61.0,61.0,63.7,58.1,.,0.0000,5.2,2.1,144.6,12.13,1.337,83.8,65.18,52.3,53.4,51.1,0.0000,0.0000,72.6,73.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:02:00:00,.,12.6,56.9,56.9,61.1,54.5,.,0.0000,6.5,3.4,287.5,23.26,1.187,81.5,64.67,49.1,49.9,47.8,0.0000,0.0000,67.0,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:02:00:00,.,12.9,72.9,72.9,76.6,70.9,.,0.0000,8.5,2.5,81.1,62.28,0.977,38.05,31.58,44.0,45.7,42.9,0.0003,0.0007,90.4,90.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:02:00:00,.,12.9,62.8,62.8,63.8,61.8,.,0.0000,5.8,4.6,353.9,26,1.139,62.13,55.55,48.0,48.9,47.0,0.0006,0.0009,75.5,75.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:02:00:00,.,12.6,70.2,70.2,71.6,67.9,.,0.0000,4.4,1.5,128.8,64.27,1.379,61.82,50.37,53.2,55.5,51.4,0.0000,0.0000,74.7,74.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:02:00:00,.,12.9,73.1,73.1,74.0,71.8,.,0.0000,15.4,9.7,347.7,12.51,1.309,50.26,44.78,51.8,52.5,50.8,0.0029,0.0039,74.9,73.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:02:00:00,.,12.9,61.7,61.7,63.1,59.3,.,0.0000,6.0,4.2,58.33,42.72,1.305,78.68,64.46,51.7,54.0,49.8,0.0010,0.0014,68.6,68.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:03:00:00,.,12.9,58.9,58.9,65.3,56.7,.,0.0000,5.5,1.2,171.4,8.95,1.283,87,49.28,51.2,53.1,45.4,0.0000,0.0000,71.0,74.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:03:00:00,.,12.8,61.7,61.7,64.8,59.2,.,0.0000,6.5,3.6,248.5,17.68,1.117,64.5,54,47.5,47.8,47.0,0.0009,0.0014,68.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:03:00:00,.,13.0,71.4,71.4,73.4,69.4,.,0.0000,7.4,3.1,2.076,16.85,1.034,42.08,37.13,45.5,46.0,45.0,0.0017,0.0026,80.2,79.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:03:00:00,.,12.8,59.4,59.4,60.8,58.3,.,0.0000,8.7,4.6,14.54,24.7,1.339,82,71.62,52.4,53.2,51.3,0.0000,0.0000,68.2,68.1,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:03:00:00,.,.,74.9,74.9,73.3,32.0,.,1.0810,2.5,.,31.9,2.421,.,37.98,8.72,48.2,47.0,32.0,0.0005,.,84.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:03:00:00,.,12.9,63.2,63.2,65.2,60.9,.,0.0000,5.7,2.8,25.54,41.68,0.963,58.45,44.16,43.6,46.6,41.6,0.0001,0.0004,65.1,66.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:03:00:00,.,12.9,76.6,76.6,77.6,75.2,.,0.0000,16.3,10.8,62.32,10.42,1.329,45.97,40.31,52.2,53.2,51.2,0.0038,0.0049,73.5,72.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:03:00:00,.,12.8,72.5,72.5,75.0,69.6,.,0.0000,7.8,4.2,145.9,19.23,1.326,59.86,41.9,52.1,55.0,50.1,0.0010,0.0016,71.0,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:03:00:00,.,12.9,67.7,67.7,72.4,63.5,.,0.0000,5.5,1.9,184.6,85.5,1.273,63.41,45.14,51.0,52.1,49.9,0.0000,0.0000,79.0,77.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:03:00:00,.,12.9,60.5,60.5,62.5,58.9,.,0.0000,6.5,2.9,118.3,59.51,1.3,78.09,64.9,51.6,52.7,50.1,0.0000,0.0000,80.9,78.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:03:00:00,.,12.4,75.1,75.1,76.7,73.6,.,0.0000,14.7,4.7,172.1,59.45,1.163,41.9,36.35,48.6,49.5,47.8,0.0017,0.0025,74.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:03:00:00,.,11.8,56.8,56.8,59.9,54.4,.,0.0000,5.6,2.8,196.7,22.58,1.134,78.73,64.12,47.9,48.6,47.2,0.0000,0.0000,67.9,66.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:03:00:00,.,12.9,61.6,61.6,63.3,60.1,.,0.0000,5.1,0.9,39.8,11.52,1.453,83.9,69.99,54.6,55.9,52.9,0.0000,0.0000,72.9,72.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:03:00:00,.,12.9,72.5,72.5,73.8,70.8,.,0.0000,17.8,7.8,107.4,38.88,1.123,44.46,38.9,47.6,48.2,47.0,0.0026,0.0036,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:03:00:00,.,12.6,68.8,68.8,70.3,66.6,.,0.0000,4.1,0.8,172.2,52.7,1.48,70.51,56.84,55.1,56.9,54.0,0.0000,0.0000,74.6,73.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:03:00:00,.,12.9,61.6,61.6,62.3,60.2,.,0.0000,4.8,1.2,110.1,24.9,1.433,82.3,71.23,54.2,56.0,52.8,0.0000,0.0000,74.8,76.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:03:00:00,.,12.9,53.9,53.9,56.5,52.9,.,0.0000,3.5,1.4,177.5,68.93,1.173,86.8,73.45,48.8,49.5,47.7,0.0000,0.0000,67.5,64.4,24,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:03:00:00,.,12.8,59.1,59.1,61.1,57.8,.,0.0000,5.0,2.4,97.7,69.69,1.369,84.6,72.21,53.0,54.0,51.9,0.0000,0.0000,71.7,73.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:03:00:00,.,12.6,54.6,54.6,57.5,53.4,.,0.0000,6.2,3.4,281.9,25.25,1.159,83.6,72.01,48.5,49.6,47.2,0.0000,0.0000,66.6,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:03:00:00,.,12.9,72.5,72.5,74.8,69.6,.,0.0000,7.1,4.1,54.47,31.54,0.966,37.95,32.88,43.7,44.7,42.4,0.0013,0.0021,88.9,90.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:03:00:00,.,12.9,63.5,63.5,67.0,61.3,.,0.0000,7.8,4.2,81.5,16.76,1.149,63.16,50.92,48.2,49.9,47.2,0.0005,0.0009,74.9,75.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:03:00:00,.,12.6,69.1,69.1,72.5,65.0,.,0.0000,3.5,1.6,63.08,77.52,1.396,70.58,47.4,53.5,55.8,51.2,0.0000,0.0000,74.1,74.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:03:00:00,.,12.9,71.6,71.6,72.7,70.9,.,0.0000,11.2,6.4,354,19.25,1.321,52.17,47.76,52.0,52.7,51.2,0.0018,0.0026,74.4,73.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:03:00:00,.,12.8,59.6,59.6,62.7,57.2,.,0.0000,4.7,2.6,344.8,53.33,1.301,84.4,61.64,51.6,53.2,49.1,0.0005,0.0008,67.9,67.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:04:00:00,.,12.8,56.7,56.7,57.7,56.0,.,0.0000,4.7,0.5,151.5,9.33,1.36,89.8,83.4,52.8,53.6,52.1,0.0000,0.0000,69.9,74.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:04:00:00,.,12.8,59.0,59.0,60.0,58.0,.,0.0000,7.0,5.0,225.9,7.868,1.094,66.35,62.02,46.9,47.5,46.7,0.0010,0.0014,68.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:04:00:00,.,12.9,68.9,68.9,69.7,67.9,.,0.0000,6.2,3.3,15.84,14.15,1.07,46.39,41.94,46.3,47.0,45.4,0.0016,0.0023,79.4,78.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:04:00:00,.,12.8,57.9,57.9,58.9,57.2,.,0.0000,6.9,3.8,30.99,27.16,1.369,88.2,77.32,53.0,54.0,51.7,0.0000,0.0000,67.5,67.7,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:04:00:00,.,.,78.4,78.4,74.3,32.0,.,1.1390,2.6,.,34.95,3.489,.,34.4,8.99,49.7,46.7,32.0,0.0007,.,84.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:04:00:00,.,12.8,60.4,60.4,63.2,56.6,.,0.0000,4.6,1.5,174.9,75.23,1.054,69.61,50.67,46.0,48.2,43.8,0.0000,0.0000,64.4,66.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:04:00:00,.,12.9,73.6,73.6,76.6,69.1,.,0.0000,13.3,7.3,22.18,30.69,1.331,55.71,40.85,52.2,52.9,50.8,0.0023,0.0032,73.3,71.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:04:00:00,.,12.8,70.1,70.1,72.9,67.9,.,0.0000,8.7,4.4,152,22.86,1.356,61.96,46.42,52.7,55.0,49.5,0.0008,0.0014,70.4,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:04:00:00,.,12.8,63.4,63.4,65.0,62.0,.,0.0000,4.6,1.4,257.8,62.12,1.301,67.28,62.13,51.6,52.3,50.6,0.0000,0.0000,78.1,77.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:04:00:00,.,12.9,59.9,59.9,62.8,57.2,.,0.0000,4.8,2.0,97.1,62.41,1.253,79.21,61.12,50.6,51.9,49.0,0.0000,0.0000,79.8,78.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:04:00:00,.,12.4,73.9,73.9,76.5,71.0,.,0.0000,12.1,3.7,134.6,98.1,1.179,47.74,36.55,48.9,50.7,47.8,0.0010,0.0017,74.1,.,.,.,.,.,.,.,.
