#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,31JUL2014:00:00:00,.,12.9,67.6,67.6,69.8,65.3,.,0.0000,21.7,14.7,334.8,17.81,1.271,61.36,49.37,51.0,51.9,49.0,0.0027,0.0034,76.1,76.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:00:00:00,.,12.8,55.2,55.2,56.9,52.9,.,0.0000,4.3,2.5,254,38.16,1.198,86.1,76.02,49.4,50.1,48.3,0.0002,0.0003,65.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:00:00:00,.,13.0,62.3,62.3,62.9,61.4,.,0.0000,4.8,2.3,2.715,18.07,1.29,70.13,65.79,51.4,51.8,50.7,0.0000,0.0000,76.4,76.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:00:00:00,.,12.9,61.1,61.1,61.8,60.4,.,0.0000,6.2,4.3,32.7,7.867,1.56,88,79.26,56.6,57.2,55.2,0.0000,0.0000,68.1,68.5,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:00:00:00,.,.,70.9,70.9,67.4,32.0,.,0.9260,3.5,.,34.29,2.617,.,59.24,13.77,59.2,55.5,32.0,0.0000,.,79.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:00:00:00,.,13.0,70.3,70.3,71.5,68.2,.,0.0000,9.2,2.8,38.65,61.36,1.372,63.89,46.17,53.0,56.1,48.9,0.0006,0.0011,67.8,67.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:00:00:00,.,13.0,68.2,68.2,70.0,64.9,.,0.0000,17.7,8.9,54.54,22.75,1.345,67.54,51.99,52.5,54.1,51.4,0.0018,0.0024,72.1,71.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:00:00:00,.,12.8,67.1,67.1,68.2,65.2,.,0.0000,13.8,9.5,111.7,14.64,1.283,62.9,53.56,51.2,52.3,50.3,0.0019,0.0025,70.1,68.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:00:00:00,.,13.0,62.7,62.7,65.1,60.5,.,0.0000,7.2,2.7,214.1,87.6,1.271,71.45,59.3,51.0,51.3,50.3,0.0000,0.0001,73.7,73.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:00:00:00,.,13.0,60.4,60.4,61.4,59.5,.,0.0000,3.5,1.7,120.4,23.58,1.592,90.8,85.1,57.1,57.8,56.4,0.0000,0.0000,79.9,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:00:00:00,.,12.5,66.9,66.9,69.2,64.3,.,0.0000,14.9,4.3,189.6,76.13,1.205,59.61,48.16,49.5,50.5,48.6,0.0007,0.0012,70.0,70.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:00:00:00,.,11.7,51.5,51.5,53.0,50.7,.,0.0000,6.5,4.0,208.6,16.72,1.16,91.6,85.9,48.5,49.2,48.1,0.0002,0.0003,62.7,63.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:00:00:00,.,13.0,59.9,59.9,63.9,57.3,.,0.0000,6.8,1.6,318.2,52.92,1.386,92.2,60.77,53.3,55.3,49.8,0.0000,0.0000,71.4,71.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:00:00:00,.,13.0,64.3,64.3,65.2,63.4,.,0.0000,22.6,10.8,127,32.78,1.185,59.72,55.45,49.1,49.7,48.7,0.0019,0.0024,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:00:00:00,.,12.6,68.3,68.3,70.0,67.3,.,0.0000,4.2,1.3,355.6,52.82,1.41,62.82,55.34,53.8,54.7,53.2,0.0000,0.0000,73.8,72.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:00:00:00,.,13.0,64.7,64.7,65.8,63.4,.,0.0000,8.9,5.4,8.14,21.22,1.617,81.2,74.53,57.5,57.9,57.2,0.0002,0.0004,72.2,73.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:00:00:00,.,13.0,55.7,55.7,57.3,54.3,.,0.0000,4.5,2.8,162.9,37.41,1.361,92.3,87.7,52.8,54.1,51.8,0.0000,0.0000,68.5,66.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:00:00:00,.,12.9,66.1,66.1,68.0,64.3,.,0.0000,3.6,1.5,142.8,67.07,1.575,85.1,60.68,56.8,59.9,53.8,0.0000,0.0000,72.6,73.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:00:00:00,.,12.5,52.4,52.4,53.2,50.8,.,0.0000,4.6,2.4,269.8,17.46,1.173,92.1,81.5,48.8,50.8,47.5,0.0001,0.0001,64.3,63.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:00:00:00,.,13.0,69.2,69.2,69.9,68.5,.,0.0000,16.7,10.6,81.5,11.55,1.115,47.66,43.95,47.4,48.1,46.8,0.0029,0.0037,77.3,80.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:00:00:00,.,13.0,60.5,60.5,61.6,58.6,.,0.0000,5.8,4.0,349.5,19.41,1.478,85.5,77.3,55.1,55.8,54.2,0.0000,0.0000,71.9,73.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:00:00:00,.,12.6,66.4,66.4,67.4,65.0,.,0.0000,4.6,1.9,197.5,60.51,1.63,79.13,68.7,57.8,59.1,56.6,0.0000,0.0000,74.4,74.3,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:00:00:00,.,13.0,66.1,66.1,68.6,63.7,.,0.0000,10.0,4.4,3.061,27.62,1.29,69.39,51.51,51.4,53.6,49.8,0.0006,0.0010,71.9,70.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:00:00:00,.,12.9,63.5,63.5,65.2,62.2,.,0.0000,4.5,2.3,33.37,33.19,1.62,86.2,73.27,57.6,58.3,56.2,0.0000,0.0000,69.1,67.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:01:00:00,.,12.9,65.6,65.6,66.2,63.5,.,0.0000,21.8,10.1,1.258,38.83,1.33,67.83,58.71,52.2,53.1,50.9,0.0016,0.0021,75.1,75.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:01:00:00,.,12.8,53.4,53.4,54.8,52.3,.,0.0000,5.8,4.1,238.5,13.57,1.206,89.2,81.2,49.5,50.3,48.8,0.0002,0.0003,64.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:01:00:00,.,13.0,61.5,61.5,62.1,60.7,.,0.0000,5.3,2.4,7.019,19.52,1.218,66.87,63.68,49.8,50.8,49.3,0.0000,0.0000,75.5,76.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:01:00:00,.,12.9,61.6,61.6,63.8,60.3,.,0.0000,5.1,3.1,64.19,61.86,1.541,85.9,74.77,56.2,57.5,55.0,0.0000,0.0000,67.6,68.2,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:01:00:00,.,.,68.8,68.8,65.3,32.0,.,1.1450,3.5,.,26.56,2.411,.,64.89,13.71,58.0,55.8,32.0,0.0000,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:01:00:00,.,12.9,68.3,68.3,70.6,65.9,.,0.0000,10.4,4.8,355.4,70.31,1.203,59.08,46.1,49.5,51.6,48.4,0.0015,0.0021,67.4,67.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:01:00:00,.,13.0,67.3,67.3,69.2,65.3,.,0.0000,16.5,8.0,50.76,14.37,1.325,65.1,52.48,52.1,53.5,50.9,0.0016,0.0021,71.8,70.9,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:01:00:00,.,12.8,66.4,66.4,67.9,64.9,.,0.0000,14.4,7.6,125.8,17.42,1.281,63.54,53.63,51.2,52.7,50.1,0.0014,0.0020,69.4,68.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:01:00:00,.,12.9,62.6,62.6,67.2,59.5,.,0.0000,9.2,3.6,124.1,90.7,1.267,74.16,53.01,50.9,51.7,48.4,0.0002,0.0004,72.9,73.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:01:00:00,.,12.9,60.4,60.4,61.5,59.9,.,0.0000,4.7,1.4,144.7,60.64,1.563,89.8,82.9,56.6,57.6,56.1,0.0000,0.0000,78.9,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:01:00:00,.,12.4,66.1,66.1,68.7,64.3,.,0.0000,15.0,5.6,200.9,74.55,1.194,59.44,47.65,49.3,50.4,47.9,0.0011,0.0016,69.8,70.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:01:00:00,.,11.8,50.5,50.5,51.2,49.9,.,0.0000,7.1,3.5,215.3,19.32,1.132,91.3,89.3,47.9,48.5,47.1,0.0002,0.0003,61.9,63.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:01:00:00,.,13.0,59.8,59.8,61.6,56.6,.,0.0000,6.9,0.9,284.6,35.42,1.319,88.2,69.25,51.9,53.2,50.6,0.0000,0.0000,70.5,71.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:01:00:00,.,12.9,62.9,62.9,64.2,62.1,.,0.0000,17.8,8.0,121.9,46.37,1.173,61.79,57.08,48.8,49.4,48.4,0.0013,0.0018,67.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:01:00:00,.,12.6,65.2,65.2,67.7,64.0,.,0.0000,2.7,0.7,352,19.8,1.486,72.97,62.89,55.2,55.7,54.1,0.0000,0.0000,73.3,72.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:01:00:00,.,12.9,61.2,61.2,64.6,60.0,.,0.0000,8.0,2.6,333.1,34.09,1.611,90.8,77.25,57.5,57.7,57.1,0.0000,0.0000,71.5,72.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:01:00:00,.,13.0,54.7,54.7,56.4,53.2,.,0.0000,2.6,1.1,235.4,68.26,1.354,95.5,89.4,52.7,53.9,51.4,0.0000,0.0000,68.3,65.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:01:00:00,.,12.9,65.5,65.5,67.9,63.9,.,0.0000,11.9,2.9,212.7,31.04,1.677,90.3,62.11,58.5,62.1,54.2,0.0000,0.0000,72.2,72.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:01:00:00,.,12.5,50.1,50.1,51.7,49.0,.,0.0000,7.4,3.9,296.1,12.27,1.128,94,84,47.8,48.9,46.5,0.0001,0.0001,63.8,62.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:01:00:00,.,12.9,68.2,68.2,69.2,67.4,.,0.0000,13.0,6.6,80.7,16.27,1.096,48.35,43.44,47.0,47.9,45.5,0.0018,0.0025,76.1,80.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:01:00:00,.,13.0,58.0,58.0,59.9,56.6,.,0.0000,7.7,4.9,354.8,11.62,1.355,85.7,77.88,52.7,54.4,51.9,0.0000,0.0000,71.6,72.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:01:00:00,.,12.6,65.3,65.3,66.3,63.9,.,0.0000,4.6,1.8,143.8,74.63,1.618,82.4,71.53,57.6,58.7,56.5,0.0000,0.0000,73.8,73.8,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:01:00:00,.,12.9,64.4,64.4,65.6,63.3,.,0.0000,13.5,6.2,357.7,15.28,1.327,69.8,59.31,52.1,53.8,50.9,0.0008,0.0012,71.6,70.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:01:00:00,.,12.9,61.7,61.7,63.4,60.2,.,0.0000,4.1,2.6,31.53,39.93,1.616,92.1,77.71,57.5,58.4,56.1,0.0000,0.0000,68.4,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:02:00:00,.,12.9,63.2,63.2,64.7,61.7,.,0.0000,12.2,4.3,192.6,13.06,1.338,72.24,62.33,52.4,52.9,51.3,0.0002,0.0004,74.0,75.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:02:00:00,.,12.8,54.0,54.0,55.5,52.9,.,0.0000,4.9,3.4,242.6,11.48,1.193,90,79.26,49.3,51.0,48.3,0.0002,0.0004,64.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:02:00:00,.,13.0,60.0,60.0,61.3,59.2,.,0.0000,5.2,2.4,0.042,23.54,1.214,70.71,65.14,49.7,50.1,49.3,0.0000,0.0000,74.6,75.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:02:00:00,.,12.9,61.8,61.8,63.1,59.7,.,0.0000,6.5,2.7,195.1,66.46,1.53,92.2,73.72,56.0,57.7,54.6,0.0000,0.0000,67.1,67.8,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:02:00:00,.,.,67.4,67.4,65.0,32.0,.,1.1880,3.5,.,29.38,2.479,.,66.44,13.49,57.5,55.6,32.0,0.0000,.,78.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:02:00:00,.,12.9,65.7,65.7,67.3,64.4,.,0.0000,8.8,4.2,99.6,22.82,1.263,62.91,53.38,50.8,51.7,48.9,0.0009,0.0014,66.8,67.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:02:00:00,.,12.9,67.9,67.9,69.3,66.3,.,0.0000,14.9,9.8,77.08,10.45,1.262,57.44,49.97,50.8,51.8,49.6,0.0022,0.0028,71.4,70.9,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:02:00:00,.,12.8,61.9,61.9,66.4,58.5,.,0.0000,11.4,2.4,44.35,88.5,1.361,85.6,57.03,52.8,55.0,50.5,0.0000,0.0000,69.0,68.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:02:00:00,.,12.9,62.2,62.2,64.6,59.8,.,0.0000,10.8,3.4,84.9,89.1,1.255,72.04,59.85,50.6,51.0,50.2,0.0002,0.0003,72.0,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:02:00:00,.,12.9,59.3,59.3,60.1,58.3,.,0.0000,5.4,3.2,149.9,17.5,1.54,90.9,87.4,56.2,56.8,55.4,0.0000,0.0000,78.0,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:02:00:00,.,12.4,65.2,65.2,69.4,62.0,.,0.0000,6.3,2.7,312.2,61.51,1.192,64.42,46.74,49.2,50.4,47.6,0.0000,0.0002,69.4,70.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:02:00:00,.,11.8,49.5,49.5,50.1,48.7,.,0.0000,5.3,3.4,200,14.48,1.095,92.2,90.1,47.0,47.6,46.4,0.0002,0.0002,61.2,62.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:02:00:00,.,13.0,55.9,55.9,58.4,54.7,.,0.0000,5.2,0.9,23.81,22.36,1.338,93.1,76.51,52.4,53.2,50.9,0.0000,0.0000,69.7,70.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:02:00:00,.,12.9,61.6,61.6,62.4,60.9,.,0.0000,22.6,10.2,122.9,33.98,1.162,63.63,60.78,48.5,49.1,48.2,0.0015,0.0019,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:02:00:00,.,12.5,63.9,63.9,64.3,63.2,.,0.0000,1.8,0.4,298.8,26.04,1.467,73.8,70.77,54.9,55.3,54.2,0.0000,0.0000,72.8,72.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:02:00:00,.,12.9,59.8,59.8,61.5,58.9,.,0.0000,3.8,1.4,334.3,41.01,1.572,91.9,85.7,56.8,57.7,56.3,0.0000,0.0000,70.7,72.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:02:00:00,.,13.0,53.8,53.8,55.8,51.7,.,0.0000,5.9,1.7,189.4,51.87,1.311,95.1,89.1,51.8,53.3,50.3,0.0000,0.0000,67.9,65.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:02:00:00,.,12.8,66.2,66.2,68.1,64.2,.,0.0000,13.8,7.3,197.6,18.56,1.388,68.12,57.01,53.3,55.1,51.4,0.0011,0.0015,71.6,72.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:02:00:00,.,12.5,48.3,48.3,49.5,47.5,.,0.0000,7.4,5.6,303.9,9,1.084,94.9,92.9,46.7,47.5,46.0,0.0000,0.0001,63.3,63.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:02:00:00,.,12.9,68.2,68.2,68.9,67.7,.,0.0000,20.4,11.5,85.4,12.7,1.054,46.58,42.9,46.0,46.7,45.3,0.0030,0.0038,74.9,79.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:02:00:00,.,12.9,55.1,55.1,56.6,53.8,.,0.0000,6.9,4.8,340.9,11.19,1.298,90,84.4,51.5,52.0,50.9,0.0000,0.0000,71.2,72.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:02:00:00,.,12.6,64.7,64.7,65.9,62.9,.,0.0000,4.6,1.5,124.5,61.8,1.624,85.5,72.59,57.7,59.1,56.6,0.0000,0.0000,73.3,73.8,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:02:00:00,.,12.9,63.2,63.2,64.1,62.3,.,0.0000,10.9,6.8,343.8,11.08,1.306,68.57,63.62,51.7,52.5,51.2,0.0008,0.0012,71.2,70.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:02:00:00,.,12.9,60.8,60.8,63.2,59.7,.,0.0000,3.4,1.5,12.56,56.92,1.58,92.7,75.85,56.9,58.0,55.0,0.0000,0.0000,67.8,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:03:00:00,.,12.9,61.3,61.3,63.2,59.0,.,0.0000,6.3,1.9,290.1,21.61,1.305,79.74,64.88,51.7,53.5,50.1,0.0000,0.0000,73.1,75.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:03:00:00,.,12.8,53.9,53.9,55.7,52.6,.,0.0000,5.6,3.4,242.7,28.01,1.127,83.3,75.17,47.7,48.6,46.7,0.0003,0.0005,63.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:03:00:00,.,13.0,59.4,59.4,60.3,57.9,.,0.0000,8.2,3.9,354.2,30.7,1.198,72.96,67.32,49.4,49.6,49.0,0.0002,0.0004,73.9,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:03:00:00,.,12.9,59.4,59.4,61.6,57.2,.,0.0000,5.0,2.6,27.4,70.77,1.523,93.1,81.6,55.9,57.4,55.0,0.0000,0.0000,66.7,67.4,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:03:00:00,.,.,66.3,66.3,64.0,32.0,.,1.1460,3.5,.,30.53,2.803,.,69.67,13.6,58.0,55.6,32.0,0.0000,.,77.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:03:00:00,.,12.9,61.4,61.4,64.7,58.6,.,0.0000,6.3,2.9,223.6,72.54,1.307,81.1,61.98,51.7,52.9,50.8,0.0002,0.0004,66.2,67.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:03:00:00,.,12.9,67.1,67.1,69.1,64.3,.,0.0000,17.3,8.4,53.49,18.29,1.253,63.83,50.21,50.6,52.1,49.2,0.0018,0.0024,70.9,70.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:03:00:00,.,12.8,57.5,57.5,59.9,55.3,.,0.0000,5.4,1.9,147.3,93.1,1.392,93,75.61,53.4,55.0,51.6,0.0000,0.0000,68.5,67.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:03:00:00,.,12.9,58.6,58.6,61.5,56.3,.,0.0000,4.7,1.3,248.5,62.4,1.261,80.6,68.01,50.7,51.5,49.9,0.0000,0.0000,71.2,72.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:03:00:00,.,12.9,58.6,58.6,59.3,57.5,.,0.0000,4.4,2.8,163.2,14.69,1.475,89.5,85.9,55.0,55.5,54.1,0.0000,0.0000,77.1,76.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:03:00:00,.,12.4,61.1,61.1,63.1,59.3,.,0.0000,7.8,2.6,109.1,71.62,1.213,72.2,60.51,49.7,50.5,49.0,0.0000,0.0000,69.1,70.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:03:00:00,.,11.8,48.6,48.6,49.7,47.7,.,0.0000,5.7,3.8,199.4,10.21,1.068,92.9,90.4,46.3,47.5,45.6,0.0002,0.0002,60.5,62.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:03:00:00,.,12.9,54.7,54.7,57.5,53.0,.,0.0000,4.7,0.8,359.1,26.07,1.318,96.9,78.98,51.9,52.6,50.9,0.0000,0.0000,69.0,70.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:03:00:00,.,12.9,60.3,60.3,61.1,59.6,.,0.0000,21.0,11.6,129.7,17.41,1.157,66.54,63.08,48.4,48.8,48.1,0.0014,0.0018,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:03:00:00,.,12.5,62.9,62.9,64.2,62.0,.,0.0000,1.4,0.2,149.3,8.23,1.493,79.32,72.81,55.4,56.0,54.6,0.0000,0.0000,72.4,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:03:00:00,.,12.9,58.4,58.4,59.6,56.8,.,0.0000,4.3,1.7,101.6,53.85,1.528,94.3,88.8,56.0,57.2,54.8,0.0000,0.0000,69.8,71.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:03:00:00,.,12.9,52.5,52.5,53.3,51.5,.,0.0000,6.1,3.3,179.8,30.74,1.251,95.4,90.6,50.5,51.1,49.9,0.0000,0.0000,67.7,65.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:03:00:00,.,12.8,61.4,61.4,65.2,59.4,.,0.0000,5.9,2.6,101.9,58.49,1.388,83.1,62.72,53.4,55.2,52.0,0.0000,0.0000,71.0,72.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:03:00:00,.,12.5,46.9,46.9,47.6,45.9,.,0.0000,6.6,4.3,302.6,10.55,1.043,96.1,94.3,45.7,46.2,44.8,0.0000,0.0000,62.7,62.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:03:00:00,.,12.9,66.8,66.8,67.7,66.0,.,0.0000,17.0,10.7,95.4,16.03,1.095,50.73,46.41,47.0,47.4,46.3,0.0025,0.0032,73.8,78.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:03:00:00,.,12.9,54.4,54.4,56.6,53.2,.,0.0000,9.0,5.2,351.6,12.3,1.261,91.4,79.9,50.8,51.2,50.2,0.0000,0.0000,70.7,72.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:03:00:00,.,12.6,62.9,62.9,64.3,61.8,.,0.0000,4.7,1.0,156,59.22,1.608,86.4,77.52,57.4,58.4,56.8,0.0000,0.0000,72.8,73.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:03:00:00,.,12.9,64.5,64.5,66.1,63.0,.,0.0000,14.3,8.5,355.5,16.22,1.27,65.74,56.82,51.0,51.7,50.0,0.0014,0.0019,70.9,70.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:03:00:00,.,12.8,58.8,58.8,60.6,57.4,.,0.0000,5.0,2.0,261,62.95,1.613,100,87.2,57.5,59.0,56.6,0.0000,0.0000,67.3,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:04:00:00,.,12.8,58.9,58.9,61.4,57.3,.,0.0000,5.2,1.5,328.9,19.02,1.3,82.1,68.97,51.6,52.3,50.5,0.0000,0.0000,71.9,74.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:04:00:00,.,12.8,54.4,54.4,55.1,53.1,.,0.0000,5.2,2.6,279.1,20.52,1.133,85.1,75.38,47.9,49.0,46.7,0.0003,0.0004,63.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:04:00:00,.,13.0,59.0,59.0,60.1,57.6,.,0.0000,8.0,4.1,339.7,26.52,1.17,72.62,65.29,48.7,49.2,48.1,0.0002,0.0004,73.1,73.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:04:00:00,.,12.8,56.1,56.1,57.5,54.9,.,0.0000,3.7,1.9,25.58,35.2,1.458,96.9,92.7,54.7,55.4,53.9,0.0000,0.0000,66.4,67.1,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:04:00:00,.,.,65.2,65.2,62.2,32.0,.,1.1390,3.5,.,33.52,2.96,.,72.23,13.5,57.4,55.8,32.0,0.0000,.,77.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:04:00:00,.,12.8,59.3,59.3,60.8,58.7,.,0.0000,3.4,1.8,105.6,23.99,1.313,78.83,70.39,51.9,52.5,50.7,0.0000,0.0000,65.6,67.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:04:00:00,.,12.9,61.8,61.8,66.5,60.1,.,0.0000,10.0,5.1,26.91,23.1,1.326,75.18,56.56,52.1,52.5,50.4,0.0003,0.0006,70.7,70.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:04:00:00,.,12.7,57.3,57.3,59.3,54.4,.,0.0000,6.5,2.2,33.65,76.53,1.359,92.5,78.34,52.8,53.8,51.4,0.0000,0.0000,67.7,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:04:00:00,.,12.9,55.6,55.6,56.8,54.3,.,0.0000,5.3,2.6,290.9,30.81,1.28,87.6,79.77,51.2,52.0,49.8,0.0000,0.0000,70.4,71.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:04:00:00,.,12.9,57.2,57.2,58.4,55.5,.,0.0000,4.3,2.1,146.8,40.53,1.435,91.6,87.1,54.3,55.0,52.9,0.0000,0.0000,76.4,76.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:04:00:00,.,12.3,59.2,59.2,59.8,58.3,.,0.0000,3.9,1.3,79.58,23.92,1.206,74.14,67.11,49.6,50.4,48.6,0.0000,0.0000,68.9,70.3,26,.,.,.,.,.,.
