#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06MAR2014:00:00:00,.,12.4,36.9,36.9,38.3,35.0,.,0.0000,6.9,3.6,153.8,27.2,0.401,60.58,48.09,21.8,23.1,20.2,0.0002,0.0003,41.8,42.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:00:00:00,.,12.7,35.9,35.9,37.3,34.2,.,0.0000,7.2,3.1,207.1,40.95,0.438,65.01,56.93,23.9,24.5,23.1,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:00:00:00,.,12.6,39.4,39.4,41.8,38.1,.,0.0000,6.8,3.2,351.7,25.07,0.654,82.9,73.56,33.7,34.4,33.0,0.0000,0.0000,42.0,40.6,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:00:00:00,.,12.3,34.9,34.9,35.3,34.2,.,0.0000,11.6,8.8,29.36,8.34,0.378,57.54,52.88,20.4,21.1,19.5,0.0007,0.0009,40.8,35.2,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:00:00:00,.,12.4,41.7,41.7,44.8,38.5,.,0.0000,5.9,2.1,156.6,65.05,0.333,45.75,31.55,17.4,20.4,15.7,0.0000,0.0000,42.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:00:00:00,.,12.6,42.1,42.1,43.7,40.2,.,0.0000,2.6,0.3,325.9,0.823,0.733,86.3,76.41,36.6,37.4,35.9,0.0000,0.0000,43.6,41.2,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:00:00:00,.,12.6,41.9,41.9,44.1,39.6,.,0.0000,4.2,1.7,73.94,92.3,0.672,83,62.37,34.4,36.2,31.2,0.0000,0.0000,43.1,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:00:00:00,.,12.4,40.2,40.2,42.6,38.2,.,0.0000,5.3,2.1,152.9,44.88,0.554,70.66,60.55,29.6,30.6,28.5,0.0002,0.0004,43.5,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:00:00:00,.,12.4,36.9,36.9,38.6,33.0,.,0.0000,7.8,5.5,48.4,19.88,0.435,66.66,52.24,23.8,24.5,22.3,0.0008,0.0010,42.5,41.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:00:00:00,.,12.4,44.1,44.1,45.5,42.0,.,0.0000,4.6,1.7,114.1,31.73,0.528,58.84,49.47,28.4,29.6,27.0,0.0000,0.0000,41.4,41.7,32,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:00:00:00,.,12.5,35.1,35.1,36.9,33.0,.,0.0000,8.7,5.0,207.2,29.56,0.479,76.17,64.55,26.0,26.7,25.3,0.0001,0.0001,38.9,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:00:00:00,.,12.6,40.5,40.5,42.0,39.5,.,0.0000,4.7,0.7,77.42,28.49,0.714,89.9,76.3,35.9,37.1,34.4,0.0000,0.0000,41.3,39.9,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:00:00:00,.,12.3,42.1,42.1,43.0,41.1,.,0.0000,14.8,8.1,96,22.67,0.54,61.63,57.07,28.9,29.3,28.6,0.0010,0.0012,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:00:00:00,.,12.5,49.5,49.5,50.6,46.9,.,0.0000,8.1,3.3,174,28.52,0.481,43.73,37.97,26.2,27.2,25.4,0.0012,0.0017,43.6,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:00:00:00,.,12.6,32.5,32.5,34.2,30.7,.,0.0000,4.6,1.8,161.7,57.74,0.469,83.5,68.14,25.5,27.3,24.4,0.0000,0.0000,41.6,36.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:00:00:00,.,12.7,28.1,28.1,30.0,25.7,.,0.0000,4.4,2.6,142.3,37.05,0.351,74.19,61.4,18.7,19.8,17.2,0.0000,0.0000,43.0,34.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:00:00:00,.,12.3,31.8,31.8,34.7,30.0,.,0.0000,5.0,2.0,129.2,29.82,0.407,74.75,57.69,22.2,23.2,21.0,0.0000,0.0000,42.1,42.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:00:00:00,.,12.5,29.2,29.2,30.7,28.3,.,0.0000,5.7,3.5,290.5,14.82,0.498,93.1,86.8,27.0,27.5,26.2,0.0000,0.0000,35.1,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:00:00:00,.,12.4,44.2,44.2,46.1,42.3,.,0.0000,5.7,2.6,159.4,52.4,0.603,66.66,56.11,31.7,32.3,31.0,0.0002,0.0004,42.9,43.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:00:00:00,.,12.4,33.2,33.2,35.3,32.2,.,0.0000,6.5,3.8,346.5,19.83,0.611,97.2,91.2,32.0,33.4,31.2,0.0000,0.0000,41.1,43.0,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:00:00:00,.,12.5,44.5,44.5,49.0,39.5,.,0.0000,4.3,2.1,174.2,55.01,0.448,62.81,34.37,24.4,28.2,22.0,0.0006,0.0009,40.2,39.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:00:00:00,.,12.3,38.8,38.8,40.6,37.8,.,0.0000,2.8,1.0,3.708,40.05,0.718,92.2,84.8,36.1,36.7,35.2,0.0000,0.0000,43.7,37.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:00:00:00,.,12.6,32.5,32.5,37.1,29.4,.,0.0000,3.0,1.2,8.19,69.92,0.483,87.2,62.87,26.2,27.1,24.6,0.0000,0.0000,43.1,42.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:01:00:00,.,12.4,35.1,35.1,39.2,31.5,.,0.0000,6.6,4.5,90.9,74.06,0.417,68.61,48.15,22.7,24.3,20.9,0.0002,0.0004,41.0,42.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:01:00:00,.,12.7,35.9,35.9,37.6,34.6,.,0.0000,7.6,2.4,198.6,67.77,0.43,63.44,55.35,23.4,24.3,22.8,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:01:00:00,.,12.6,39.6,39.6,41.9,37.2,.,0.0000,7.3,3.5,339.6,31.73,0.646,84.1,72.67,33.4,33.8,32.7,0.0000,0.0000,41.5,40.5,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:01:00:00,.,12.3,34.2,34.2,34.7,33.4,.,0.0000,10.5,8.3,29.7,5.954,0.354,54.76,51.25,18.9,19.8,18.1,0.0007,0.0009,40.4,35.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:01:00:00,.,12.3,38.4,38.4,42.2,35.8,.,0.0000,6.1,3.0,73.66,12.55,0.331,50.1,36.24,17.3,19.6,15.0,0.0001,0.0003,42.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:01:00:00,.,12.6,40.5,40.5,41.6,39.0,.,0.0000,3.8,1.1,311.6,11.47,0.73,90.2,82,36.5,37.3,35.9,0.0000,0.0000,43.1,41.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:01:00:00,.,12.6,38.4,38.4,41.9,36.3,.,0.0000,5.5,2.7,15.19,60.08,0.665,93.4,70.8,34.1,35.4,32.6,0.0000,0.0000,42.6,40.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:01:00:00,.,12.4,39.6,39.6,40.6,38.1,.,0.0000,4.1,1.2,113.7,66.61,0.529,68.7,60.93,28.5,29.4,27.9,0.0000,0.0001,43.0,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:01:00:00,.,12.4,31.8,31.8,37.1,29.3,.,0.0000,7.6,2.8,97.8,29.86,0.425,78.84,54.31,23.2,24.0,21.5,0.0003,0.0004,41.8,41.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:01:00:00,.,12.4,42.2,42.2,43.4,41.2,.,0.0000,5.0,1.5,92.9,49.51,0.519,59.73,51.79,28.0,28.9,26.7,0.0000,0.0000,41.0,41.4,32,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:01:00:00,.,12.5,35.0,35.0,37.1,33.8,.,0.0000,8.6,5.6,215.7,23.12,0.456,71.71,59.17,24.9,26.3,23.8,0.0002,0.0003,38.2,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:01:00:00,.,12.6,37.5,37.5,39.3,36.6,.,0.0000,4.7,2.6,38.24,25.12,0.654,88.7,83.1,33.7,34.7,32.6,0.0000,0.0000,41.0,40.1,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:01:00:00,.,12.3,40.6,40.6,41.3,40.2,.,0.0000,15.2,8.7,92.7,25.09,0.537,63.33,61.51,28.8,29.3,28.4,0.0009,0.0011,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:01:00:00,.,12.5,49.0,49.0,50.0,48.3,.,0.0000,9.0,3.6,174.2,22.73,0.507,44.65,40.66,27.4,28.0,26.6,0.0012,0.0016,43.4,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:01:00:00,.,12.5,31.8,31.8,34.8,29.2,.,0.0000,3.7,2.4,146.2,32.54,0.461,85.1,64.52,25.1,26.6,23.8,0.0001,0.0001,40.6,35.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:01:00:00,.,12.6,27.1,27.1,28.7,25.6,.,0.0000,4.8,2.5,183.4,56.63,0.375,80.2,68.99,20.2,20.9,19.7,0.0000,0.0000,42.9,34.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:01:00:00,.,12.3,32.0,32.0,33.5,30.6,.,0.0000,4.5,1.8,129.1,30.83,0.39,69.85,58.61,21.2,22.5,20.1,0.0000,0.0000,41.5,42.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:01:00:00,.,12.5,27.8,27.8,29.4,26.8,.,0.0000,4.3,2.2,286.2,34.8,0.477,94.4,89.5,26.0,27.0,25.1,0.0000,0.0000,34.9,33.3,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:01:00:00,.,12.4,44.2,44.2,45.7,42.3,.,0.0000,6.3,2.7,148.8,40.59,0.591,65.81,55.57,31.2,31.9,30.6,0.0003,0.0004,42.4,43.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:01:00:00,.,12.4,33.7,33.7,34.6,32.6,.,0.0000,5.7,3.6,26.79,26.37,0.618,96.6,92.1,32.3,32.9,31.4,0.0000,0.0000,40.7,41.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:01:00:00,.,12.5,44.0,44.0,46.6,39.3,.,0.0000,3.7,1.0,137.8,55.75,0.447,59.59,39.85,24.4,27.4,22.7,0.0002,0.0004,39.8,39.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:01:00:00,.,12.3,38.4,38.4,39.2,37.1,.,0.0000,7.1,2.9,3.609,32.94,0.692,92,84.2,35.1,36.3,34.4,0.0000,0.0000,43.1,37.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:01:00:00,.,12.6,33.1,33.1,35.3,29.0,.,0.0000,3.3,1.8,14.85,23.32,0.47,86.8,66.93,25.6,26.8,23.8,0.0000,0.0000,42.2,42.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:02:00:00,.,12.3,34.2,34.2,37.4,31.8,.,0.0000,6.8,3.1,327,26.14,0.391,65.55,48.81,21.2,22.4,19.6,0.0000,0.0001,40.2,42.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:02:00:00,.,12.7,35.2,35.2,36.1,34.4,.,0.0000,5.0,2.0,242.5,69.91,0.43,64.81,59.94,23.5,24.2,22.8,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:02:00:00,.,12.6,39.3,39.3,41.1,37.6,.,0.0000,5.8,2.9,347.3,22.28,0.638,83.3,71.88,33.1,33.4,32.7,0.0000,0.0000,41.1,40.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:02:00:00,.,12.3,33.0,33.0,34.2,31.5,.,0.0000,9.6,5.3,35.45,39.71,0.337,56.53,49.75,17.8,18.5,16.7,0.0004,0.0005,40.0,34.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:02:00:00,.,12.3,39.2,39.2,41.2,37.3,.,0.0000,4.4,2.0,35.23,60.51,0.34,47.43,38.41,17.9,19.4,16.7,0.0000,0.0000,41.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:02:00:00,.,12.6,45.0,45.0,47.6,40.1,.,0.0000,7.4,3.0,231.6,22.16,0.687,88.6,57.06,34.9,37.1,32.9,0.0002,0.0003,42.8,41.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:02:00:00,.,12.6,37.5,37.5,40.1,35.9,.,0.0000,5.9,2.9,35.46,37.5,0.675,96.5,77.22,34.5,35.5,32.8,0.0000,0.0000,42.3,40.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:02:00:00,.,12.4,38.1,38.1,39.2,36.1,.,0.0000,5.0,1.8,141.9,63.96,0.541,76.3,67.01,29.0,29.4,28.4,0.0001,0.0002,42.5,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:02:00:00,.,12.4,29.2,29.2,36.3,27.5,.,0.0000,6.8,4.1,94.9,14.1,0.426,83.2,56.41,23.2,24.4,22.0,0.0003,0.0003,41.0,41.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:02:00:00,.,12.3,42.3,42.3,43.1,41.1,.,0.0000,5.7,1.8,63.23,51.7,0.517,61.12,53.66,27.9,29.1,26.7,0.0000,0.0000,40.3,41.0,32,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:02:00:00,.,12.5,34.2,34.2,35.4,32.6,.,0.0000,5.3,1.6,27.97,51.21,0.478,85.5,62.68,26.0,29.8,23.7,0.0000,0.0000,37.6,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:02:00:00,.,12.6,36.3,36.3,37.0,35.0,.,0.0000,4.5,2.9,16.7,38.02,0.657,93.9,87.1,33.8,34.7,32.3,0.0000,0.0000,40.6,39.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:02:00:00,.,12.3,40.5,40.5,41.1,40.0,.,0.0000,16.8,10.1,86.4,17.25,0.522,62.6,58.79,28.2,28.7,27.4,0.0010,0.0012,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:02:00:00,.,12.5,48.5,48.5,49.2,47.8,.,0.0000,9.8,4.9,191.4,16.6,0.503,46.86,41.55,27.2,28.6,26.6,0.0014,0.0019,43.1,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:02:00:00,.,12.5,31.7,31.7,35.0,29.4,.,0.0000,6.0,2.9,166.6,51.53,0.447,80.9,63.67,24.4,25.0,23.7,0.0001,0.0002,39.9,35.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:02:00:00,.,12.6,24.8,24.8,26.1,23.6,.,0.0000,3.5,0.6,71.17,61.14,0.378,87.5,77.62,20.4,21.1,19.4,0.0000,0.0000,42.9,34.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:02:00:00,.,12.2,31.3,31.3,34.0,28.2,.,0.0000,5.9,3.6,128,19.54,0.382,74.08,54.94,20.6,21.8,19.0,0.0000,0.0001,41.0,41.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:02:00:00,.,12.5,27.8,27.8,29.1,26.8,.,0.0000,5.9,2.3,288.1,49.95,0.48,94.9,89.6,26.1,27.4,24.9,0.0000,0.0000,34.6,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:02:00:00,.,12.4,45.1,45.1,46.6,43.2,.,0.0000,5.6,1.5,146.7,43.97,0.577,61.4,52.36,30.6,31.3,30.0,0.0000,0.0000,41.9,42.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:02:00:00,.,12.4,35.8,35.8,38.9,32.5,.,0.0000,6.3,2.9,8.4,67.38,0.639,96.2,82.3,33.1,34.6,31.3,0.0000,0.0000,40.5,43.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:02:00:00,.,12.5,41.4,41.4,45.4,37.7,.,0.0000,6.2,2.1,155.6,65.88,0.463,67.27,42.43,25.2,28.2,23.7,0.0005,0.0008,39.5,39.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:02:00:00,.,12.3,37.9,37.9,39.1,37.4,.,0.0000,6.0,3.5,2.061,18.51,0.672,88.1,84.2,34.4,34.8,34.0,0.0000,0.0000,42.6,37.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:02:00:00,.,12.6,30.4,30.4,33.6,28.8,.,0.0000,3.3,1.6,9.65,30.87,0.46,88.7,69.66,25.1,27.1,23.7,0.0000,0.0000,41.4,42.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:03:00:00,.,12.3,33.9,33.9,36.9,31.1,.,0.0000,7.0,2.9,325.5,17.19,0.382,65.85,50.61,20.7,21.7,20.0,0.0000,0.0001,39.5,42.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:03:00:00,.,12.7,33.7,33.7,36.5,31.7,.,0.0000,6.0,3.3,238.4,76.05,0.431,73.03,56.28,23.5,24.7,22.3,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:03:00:00,.,12.6,41.1,41.1,42.0,40.1,.,0.0000,4.8,1.5,331.7,23.17,0.628,74.97,69.46,32.7,33.1,31.7,0.0000,0.0000,40.7,40.1,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:03:00:00,.,12.3,30.2,30.2,32.8,28.3,.,0.0000,5.9,2.5,34.04,37.55,0.318,60.18,51.39,16.4,17.8,15.0,0.0000,0.0000,39.6,34.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:03:00:00,.,12.3,42.2,42.2,45.4,40.0,.,0.0000,9.8,4.8,205.7,25.33,0.364,45.63,33.33,19.6,20.8,18.2,0.0007,0.0010,41.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:03:00:00,.,12.6,45.2,45.2,46.5,41.9,.,0.0000,8.3,5.2,186.5,12.3,0.622,77.97,55.45,32.4,35.8,31.1,0.0007,0.0009,42.6,41.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:03:00:00,.,12.6,37.5,37.5,39.6,36.4,.,0.0000,5.7,2.3,101.2,84.2,0.676,93.6,77.43,34.5,35.5,32.8,0.0000,0.0000,41.8,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:03:00:00,.,12.4,36.9,36.9,38.9,36.2,.,0.0000,6.0,2.4,228.6,68.15,0.569,78.92,68.98,30.2,30.9,29.2,0.0001,0.0002,42.0,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:03:00:00,.,12.3,27.7,27.7,29.9,26.1,.,0.0000,6.2,3.1,77.99,23.04,0.421,86.1,77.55,23.0,23.9,21.9,0.0001,0.0002,40.3,41.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:03:00:00,.,12.3,42.7,42.7,44.5,41.5,.,0.0000,7.4,1.8,59.07,48.16,0.519,60.21,50.09,28.0,29.0,26.8,0.0000,0.0000,40.3,41.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:03:00:00,.,12.4,32.7,32.7,34.1,31.7,.,0.0000,5.7,1.6,13.96,56.9,0.557,92.2,82.4,29.7,30.5,28.7,0.0000,0.0000,37.2,36.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:03:00:00,.,12.5,36.5,36.5,37.3,35.7,.,0.0000,4.6,2.5,54.37,20.8,0.65,93.1,85.8,33.5,34.1,32.9,0.0000,0.0000,40.4,39.4,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:03:00:00,.,12.3,41.6,41.6,44.1,40.0,.,0.0000,14.9,8.2,97.1,16.73,0.494,61.61,44.32,26.8,28.1,23.0,0.0011,0.0013,41.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:03:00:00,.,12.5,48.4,48.4,48.8,48.1,.,0.0000,9.4,5.1,193.6,17.1,0.482,45.63,39.2,26.2,28.2,24.8,0.0015,0.0020,42.9,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:03:00:00,.,12.5,31.3,31.3,32.8,30.0,.,0.0000,3.3,1.3,229.1,41.58,0.444,78.7,69.56,24.2,24.6,23.2,0.0000,0.0000,39.1,35.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:03:00:00,.,12.6,24.0,24.0,26.4,21.6,.,0.0000,3.9,1.2,157.6,19.33,0.361,87.9,75.33,19.3,20.5,17.7,0.0000,0.0000,43.0,34.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:03:00:00,.,12.2,30.0,30.0,33.6,26.9,.,0.0000,4.8,3.2,87.3,38.06,0.364,75.7,53.58,19.5,20.4,18.4,0.0000,0.0000,40.5,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:03:00:00,.,12.5,28.5,28.5,29.3,27.9,.,0.0000,3.2,1.0,156.9,46.67,0.489,93.6,90.4,26.5,27.1,26.0,0.0000,0.0000,34.5,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:03:00:00,.,12.4,46.8,46.8,47.9,43.7,.,0.0000,16.7,12.3,141.4,11.21,0.578,61.06,49.45,30.6,31.7,29.7,0.0016,0.0019,41.7,42.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:03:00:00,.,12.4,35.4,35.4,36.6,34.4,.,0.0000,5.5,3.5,332,29.41,0.656,95.7,91.2,33.8,34.5,32.8,0.0000,0.0000,40.2,42.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:03:00:00,.,12.5,39.8,39.8,44.8,35.7,.,0.0000,5.4,1.9,155.7,68.86,0.468,73.3,42.72,25.5,28.3,23.4,0.0004,0.0006,39.2,39.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:03:00:00,.,12.3,37.2,37.2,37.7,36.6,.,0.0000,4.3,2.0,345.8,39.14,0.666,90.9,86.9,34.2,34.5,33.9,0.0000,0.0000,42.1,37.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:03:00:00,.,12.6,29.4,29.4,33.9,27.1,.,0.0000,5.3,2.5,1.805,54.7,0.433,92.9,60.79,23.6,26.4,21.7,0.0000,0.0000,40.7,41.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:04:00:00,.,12.3,31.3,31.3,41.6,28.9,.,0.0000,4.7,2.0,356.1,83.8,0.407,78.67,41.5,22.2,23.5,19.9,0.0000,0.0000,38.9,42.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:04:00:00,.,12.7,34.4,34.4,35.5,33.0,.,0.0000,5.6,2.0,298.5,86.2,0.433,68.23,58.88,23.6,24.8,22.4,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:04:00:00,.,12.6,41.0,41.0,42.7,39.2,.,0.0000,6.6,1.6,314.2,37.31,0.62,75.94,64.91,32.4,33.4,31.7,0.0000,0.0000,40.4,39.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:04:00:00,.,12.2,28.0,28.0,30.6,26.5,.,0.0010,5.9,4.3,17.08,8.37,0.304,62.98,51.94,15.4,16.3,14.8,0.0001,0.0002,39.2,34.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:04:00:00,.,12.3,39.1,39.1,40.9,37.2,.,0.0000,7.5,4.4,193.5,20.33,0.391,53.33,44.14,21.2,22.6,20.3,0.0004,0.0006,41.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:04:00:00,.,12.6,45.3,45.3,46.6,44.3,.,0.0000,12.1,7.5,181,10.92,0.627,64.36,56.94,32.6,33.5,31.7,0.0009,0.0012,42.3,40.8,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:04:00:00,.,12.5,35.9,35.9,37.5,35.4,.,0.0000,5.3,1.7,227.5,47.65,0.702,100,89.7,35.5,36.1,34.1,0.0000,0.0000,41.5,40.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:04:00:00,.,12.4,36.6,36.6,38.3,35.5,.,0.0000,5.2,1.7,270.3,74.9,0.564,83,70.54,30.0,31.3,29.2,0.0000,0.0001,41.6,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:04:00:00,.,12.3,29.2,29.2,31.7,27.5,.,0.0000,5.9,3.0,108.6,24.52,0.408,81.2,66.35,22.2,23.3,21.1,0.0002,0.0003,39.7,40.8,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:04:00:00,.,12.3,42.0,42.0,43.7,40.9,.,0.0000,8.6,2.2,87.2,51.36,0.527,63.77,50.98,28.4,30.1,26.3,0.0000,0.0000,40.1,40.8,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:04:00:00,.,12.4,30.7,30.7,32.2,29.6,.,0.0000,3.2,1.1,205.5,37.03,0.545,95.7,90.4,29.2,30.2,27.6,0.0000,0.0000,36.8,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:04:00:00,.,12.5,37.3,37.3,38.1,36.6,.,0.0000,3.5,1.8,40.85,34.66,0.658,91.3,82,33.8,35.1,33.0,0.0000,0.0000,40.1,39.4,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:04:00:00,.,12.3,43.7,43.7,45.9,41.8,.,0.0000,13.0,6.7,95,26.1,0.463,54.61,39.48,25.2,26.8,21.1,0.0012,0.0015,41.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:04:00:00,.,12.5,48.3,48.3,49.2,47.3,.,0.0000,12.6,7.3,203.3,14.93,0.46,43.79,37.05,25.1,26.5,24.0,0.0019,0.0024,42.7,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:04:00:00,.,12.5,32.4,32.4,33.8,30.7,.,0.0000,3.8,1.7,230.4,18.94,0.434,74.86,66.16,23.7,24.1,23.3,0.0000,0.0001,38.4,34.6,28,.,.,.,.,.,.
