#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03MAR2014:00:00:00,.,12.4,39.6,39.6,40.9,37.9,.,0.0000,7.1,2.1,208.7,63.95,0.692,87.3,81,35.1,35.7,34.4,0.0000,0.0000,40.6,41.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:00:00:00,.,12.7,34.6,34.6,35.5,34.0,.,0.0000,5.3,2.3,167.4,46.56,0.574,88.9,79.67,30.5,31.2,29.5,0.0000,0.0000,34.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:00:00:00,.,12.6,39.4,39.4,41.0,37.4,.,0.0000,3.9,1.2,206.2,54.08,0.663,87.7,75.09,34.0,34.9,33.4,0.0000,0.0000,40.6,38.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:00:00:00,.,12.3,30.2,30.2,32.5,29.0,.,0.0000,7.3,3.1,7.69,39.96,0.513,93.2,85.3,27.7,29.1,26.8,0.0000,0.0000,40.9,35.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:00:00:00,.,12.3,36.3,36.3,38.2,34.4,.,0.0000,4.9,2.0,130.7,47.44,0.624,90.7,82.3,32.5,33.6,31.5,0.0000,0.0000,41.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:00:00:00,.,12.6,47.1,47.1,48.0,46.3,.,0.0000,13.7,9.3,205.5,13.43,0.799,79.26,66.52,38.7,40.4,37.1,0.0006,0.0008,43.2,40.8,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:00:00:00,.,12.5,45.2,45.2,46.4,43.4,.,0.0000,8.4,4.5,164,17.76,0.712,76.11,62.74,35.8,37.1,33.4,0.0005,0.0007,39.2,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:00:00:00,.,12.3,46.3,46.3,47.6,45.0,.,0.0000,10.6,4.6,301.6,30.57,0.635,64.5,54.3,33.0,33.9,31.6,0.0005,0.0007,42.2,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:00:00:00,.,12.5,40.6,40.6,41.7,39.9,.,0.0000,4.8,3.8,185.3,21.54,0.598,71.61,67.7,31.5,32.0,30.9,0.0000,0.0000,42.9,41.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:00:00:00,.,12.4,46.8,46.8,48.2,46.1,.,0.0000,15.4,5.9,181.6,27.34,0.615,59.7,50.68,32.2,33.0,30.4,0.0009,0.0012,38.7,39.0,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:00:00:00,.,12.5,37.2,37.2,37.9,36.5,.,0.0000,11.0,6.2,203.5,13.82,0.564,79.85,71.4,30.0,31.1,29.2,0.0003,0.0004,35.1,33.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:00:00:00,.,12.6,43.5,43.5,45.6,41.8,.,0.0000,8.1,4.3,196.3,30.28,0.678,78.09,62.16,34.6,35.9,32.8,0.0006,0.0009,39.8,38.3,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:00:00:00,.,12.2,46.1,46.1,47.6,45.1,.,0.0000,9.0,2.1,224.1,32.76,0.586,59.25,48.41,31.0,32.1,29.0,0.0003,0.0005,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:00:00:00,.,12.5,47.4,47.4,48.5,46.2,.,0.0000,3.0,1.1,187.5,41.89,0.645,63.81,54.17,33.3,34.7,32.5,0.0002,0.0004,44.0,42.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:00:00:00,.,12.6,43.1,43.1,44.4,42.0,.,0.0000,12.9,8.1,170.5,10.71,0.627,70.38,60.86,32.6,33.2,31.5,0.0007,0.0009,41.8,36.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:00:00:00,.,12.7,29.0,29.0,30.0,28.3,.,0.0000,5.8,3.3,175.8,43.06,0.49,92.6,88.4,26.6,27.2,25.5,0.0000,0.0000,45.2,33.6,39,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:00:00:00,.,12.3,32.5,32.5,35.4,29.4,.,0.0000,6.1,3.4,119.7,78.19,0.512,90.4,74.4,27.7,28.7,26.5,0.0000,0.0000,41.6,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:00:00:00,.,12.5,31.8,31.8,35.4,30.6,.,0.0000,9.1,2.6,192,70.77,0.515,89,76.12,27.8,28.8,27.2,0.0000,0.0000,32.4,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:00:00:00,.,12.5,42.9,42.9,44.0,42.4,.,0.0000,10.7,4.7,173.2,15.65,0.675,73.51,67.37,34.5,34.9,33.9,0.0000,0.0001,42.8,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:00:00:00,.,12.4,42.5,42.5,42.9,41.8,.,0.0000,11.7,7.6,180,7.081,0.749,83.7,79.22,37.1,37.5,36.7,0.0004,0.0005,39.2,40.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:00:00:00,.,12.5,43.2,43.2,46.1,41.1,.,0.0000,4.6,1.8,156.6,78.84,0.578,71.93,49.48,30.6,33.1,28.0,0.0000,0.0000,39.8,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:00:00:00,.,12.3,45.3,45.3,46.6,44.3,.,0.0000,9.1,6.4,174.9,15.69,0.765,78.42,69.25,37.7,38.2,37.0,0.0006,0.0008,43.3,36.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:00:00:00,.,12.7,39.5,39.5,42.6,35.4,.,0.0000,8.8,5.5,208.2,23.58,0.532,73.87,56.31,28.6,29.8,27.7,0.0004,0.0005,43.9,42.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:01:00:00,.,12.4,39.1,39.1,41.1,37.5,.,0.0000,6.6,2.8,59.92,56.15,0.697,89.8,80.8,35.3,35.8,34.6,0.0000,0.0000,40.3,41.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:01:00:00,.,12.7,34.6,34.6,35.3,33.9,.,0.0000,11.1,4.9,197.9,18.15,0.584,88.6,83.9,30.9,31.3,30.6,0.0000,0.0000,34.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:01:00:00,.,12.6,39.6,39.6,40.1,38.9,.,0.0000,2.2,0.6,217.1,31.22,0.674,84.4,78.79,34.4,34.8,34.1,0.0000,0.0000,40.4,38.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:01:00:00,.,12.3,32.9,32.9,34.3,30.7,.,0.0000,6.4,3.1,33.75,26.57,0.565,92,86.2,30.1,31.0,28.6,0.0000,0.0000,40.4,35.0,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:01:00:00,.,12.3,35.6,35.6,38.2,34.1,.,0.0000,5.5,3.6,144.8,38.09,0.615,91,81.5,32.2,33.2,31.4,0.0000,0.0000,41.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:01:00:00,.,12.6,47.0,47.0,48.5,46.4,.,0.0000,16.7,8.9,212.7,14.68,0.801,76.58,65.22,38.8,39.7,37.1,0.0006,0.0007,43.1,40.8,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:01:00:00,.,12.5,45.3,45.3,46.3,43.9,.,0.0000,5.6,2.9,177.6,37.66,0.722,78.33,66.09,36.2,37.8,35.2,0.0003,0.0004,39.1,36.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:01:00:00,.,12.3,46.2,46.2,47.4,44.9,.,0.0000,8.9,5.0,285.6,16.86,0.629,63.68,54.74,32.7,33.5,31.8,0.0006,0.0008,42.0,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:01:00:00,.,12.4,41.4,41.4,42.5,40.2,.,0.0000,6.4,2.8,175.9,37.46,0.58,70.11,61.39,30.7,31.6,29.9,0.0000,0.0000,42.4,41.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:01:00:00,.,12.4,47.1,47.1,47.4,46.6,.,0.0000,10.0,5.4,186.6,18.51,0.61,57.77,53.93,32.0,32.8,31.4,0.0008,0.0011,38.5,39.0,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:01:00:00,.,12.5,37.2,37.2,38.3,36.3,.,0.0000,13.6,9.1,203.4,7.777,0.594,82.1,75.82,31.3,31.6,30.9,0.0003,0.0004,34.9,33.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:01:00:00,.,12.6,43.1,43.1,45.3,41.7,.,0.0000,10.0,4.4,223.5,20.73,0.686,78.63,65.53,34.9,35.6,33.4,0.0006,0.0008,39.6,38.5,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:01:00:00,.,12.2,47.2,47.2,47.7,46.7,.,0.0000,10.9,4.5,196,15.28,0.568,53.27,49.87,30.2,30.9,29.6,0.0009,0.0013,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:01:00:00,.,12.5,47.5,47.5,48.6,45.4,.,0.0000,6.0,2.9,205.1,41.85,0.633,65.96,52.68,32.9,35.0,31.9,0.0007,0.0010,43.7,42.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:01:00:00,.,12.6,42.4,42.4,44.5,41.1,.,0.0000,9.1,5.8,183.7,16.5,0.619,71.83,60.18,32.3,33.0,31.4,0.0005,0.0006,41.3,35.9,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:01:00:00,.,12.6,28.4,28.4,29.5,27.1,.,0.0000,5.6,3.2,128.3,41.29,0.479,93.1,88.1,26.0,27.0,24.8,0.0000,0.0000,45.0,33.4,39,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:01:00:00,.,12.3,32.0,32.0,34.5,29.4,.,0.0000,5.8,3.9,144.7,15.28,0.522,89.9,81,28.1,29.9,26.4,0.0000,0.0000,41.0,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:01:00:00,.,12.5,35.7,35.7,36.3,35.0,.,0.0000,13.2,8.9,243,9.17,0.555,80.7,73.74,29.6,30.5,28.6,0.0002,0.0002,32.4,32.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:01:00:00,.,12.4,43.0,43.0,43.9,42.4,.,0.0000,13.2,7.3,192,8.11,0.669,73.68,66.55,34.3,34.7,33.3,0.0003,0.0005,42.4,41.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:01:00:00,.,12.4,41.9,41.9,43.1,40.3,.,0.0000,11.0,6.9,211,23.07,0.738,86.3,77.73,36.8,37.6,36.0,0.0003,0.0004,39.1,41.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:01:00:00,.,12.5,44.0,44.0,46.1,42.2,.,0.0000,5.7,2.6,112.7,72.75,0.583,64.31,54.54,30.8,33.2,29.4,0.0000,0.0001,39.6,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:01:00:00,.,12.3,44.9,44.9,45.7,44.0,.,0.0000,8.9,4.9,186.1,15.33,0.781,80.7,74.18,38.2,38.8,37.6,0.0004,0.0005,43.1,36.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:01:00:00,.,12.6,38.9,38.9,41.1,36.2,.,0.0000,8.7,4.6,165.2,13.01,0.547,73.53,64.21,29.3,30.3,27.9,0.0002,0.0003,43.1,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:02:00:00,.,12.4,38.1,38.1,38.9,37.4,.,0.0000,6.3,2.4,195.2,44.85,0.7,92.3,88,35.4,35.9,34.6,0.0000,0.0000,40.1,41.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:02:00:00,.,12.7,36.7,36.7,37.7,34.8,.,0.0000,11.6,5.6,228.7,31.66,0.584,86.5,75.42,30.9,31.3,30.3,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:02:00:00,.,12.6,39.2,39.2,40.1,37.7,.,0.0000,6.7,1.9,207.7,29.4,0.66,84.8,77.74,33.9,34.6,33.4,0.0000,0.0000,40.1,38.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:02:00:00,.,12.3,33.4,33.4,34.2,32.4,.,0.0000,4.6,1.8,332.6,47.89,0.577,91.7,86.4,30.6,31.0,29.7,0.0000,0.0000,40.1,34.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:02:00:00,.,12.3,37.6,37.6,39.4,36.1,.,0.0000,8.7,2.8,188.7,19.36,0.613,84.3,74.93,32.1,33.3,30.4,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:02:00:00,.,12.6,45.8,45.8,47.0,45.0,.,0.0000,11.3,8.7,190.8,8.38,0.822,81.9,71.65,39.5,39.9,38.3,0.0003,0.0005,43.0,40.6,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:02:00:00,.,12.5,46.4,46.4,47.8,44.0,.,0.0000,8.6,3.2,194.8,65.19,0.699,75.91,59.97,35.4,37.3,34.3,0.0005,0.0007,39.1,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:02:00:00,.,12.3,46.1,46.1,46.6,45.5,.,0.0000,10.0,5.9,303.2,13.56,0.649,63.92,58.09,33.5,34.1,32.6,0.0006,0.0009,41.8,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:02:00:00,.,12.4,39.0,39.0,42.0,36.3,.,0.0000,7.1,4.1,185.8,18.42,0.55,72.75,62.37,29.4,30.2,28.2,0.0000,0.0001,42.0,40.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:02:00:00,.,12.4,46.8,46.8,47.4,46.2,.,0.0000,7.6,4.8,195.2,13.72,0.624,59.97,55.19,32.5,33.3,31.9,0.0007,0.0010,38.5,38.5,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:02:00:00,.,12.5,38.9,38.9,39.5,37.9,.,0.0000,11.7,8.0,194.4,17.75,0.582,77.11,69.88,30.8,31.4,30.5,0.0005,0.0006,34.8,33.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:02:00:00,.,12.6,44.3,44.3,45.4,43.4,.,0.0000,9.1,6.1,199.7,8.31,0.712,75.55,68.82,35.8,36.7,34.7,0.0008,0.0010,39.5,38.5,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:02:00:00,.,12.2,47.0,47.0,47.4,46.7,.,0.0000,13.9,5.6,191.8,14.96,0.58,53.9,51.6,30.7,31.3,30.1,0.0011,0.0014,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:02:00:00,.,12.5,47.9,47.9,48.1,47.6,.,0.0000,9.0,5.0,198.1,14.68,0.616,56.43,52.99,32.2,33.0,31.6,0.0011,0.0015,43.5,42.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:02:00:00,.,12.6,40.3,40.3,41.8,38.3,.,0.0000,8.1,4.3,207.3,38.33,0.622,79.29,68.14,32.5,32.9,32.0,0.0001,0.0002,40.9,35.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:02:00:00,.,12.6,29.0,29.0,29.6,28.3,.,0.0000,6.8,3.2,183.1,62.59,0.496,93.4,90.2,26.9,27.3,26.4,0.0000,0.0000,44.8,33.2,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:02:00:00,.,12.2,34.3,34.3,37.4,32.1,.,0.0000,5.2,2.4,148.4,71,0.555,89.2,73.94,29.6,30.6,28.6,0.0000,0.0000,40.4,40.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:02:00:00,.,12.5,36.2,36.2,36.7,35.6,.,0.0000,12.9,7.9,225.9,9.41,0.568,80.4,77.05,30.2,30.4,29.9,0.0001,0.0002,32.3,32.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:02:00:00,.,12.4,42.7,42.7,44.0,41.5,.,0.0000,15.7,10.2,192.6,6.861,0.656,75.38,65.46,33.8,34.5,33.0,0.0006,0.0007,42.1,41.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:02:00:00,.,12.3,42.0,42.0,43.5,40.6,.,0.0000,6.7,3.6,232.7,48.43,0.716,86.2,73.3,36.0,37.0,35.4,0.0002,0.0002,38.9,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:02:00:00,.,12.5,44.3,44.3,47.0,41.5,.,0.0000,6.4,2.6,274.3,83.1,0.619,70.58,55.74,32.3,33.8,30.9,0.0000,0.0000,39.4,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:02:00:00,.,12.3,44.8,44.8,45.6,44.0,.,0.0000,9.5,5.3,180.5,15.97,0.775,80.4,73.88,38.0,38.6,37.5,0.0004,0.0006,42.9,36.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:02:00:00,.,12.6,41.0,41.0,41.6,40.0,.,0.0000,7.7,4.7,181.8,12.87,0.573,68.68,63.6,30.4,30.7,30.0,0.0003,0.0004,42.6,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:03:00:00,.,12.3,37.5,37.5,38.9,35.0,.,0.0000,6.7,2.6,186.3,78.25,0.676,94.3,84.2,34.5,35.2,32.7,0.0000,0.0000,39.9,41.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:03:00:00,.,12.7,37.6,37.6,38.2,36.9,.,0.0000,16.7,9.2,239.8,15.31,0.577,79.57,72.14,30.6,31.3,30.0,0.0003,0.0004,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:03:00:00,.,12.6,38.9,38.9,40.0,36.2,.,0.0000,5.3,2.0,164.2,58.3,0.659,89.4,78.35,33.9,34.5,32.9,0.0000,0.0000,39.9,38.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:03:00:00,.,12.2,33.4,33.4,34.6,32.5,.,0.0000,6.1,2.5,32.31,60.81,0.58,91.4,88.4,30.7,32.2,29.8,0.0000,0.0000,39.8,34.6,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:03:00:00,.,12.3,33.8,33.8,36.5,32.5,.,0.0000,3.0,1.0,262.6,77.07,0.577,94,76.93,30.6,31.5,29.6,0.0000,0.0000,40.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:03:00:00,.,12.5,44.8,44.8,45.3,43.6,.,0.0000,10.7,7.1,184.1,5.193,0.807,81.7,77.84,39.0,39.7,38.4,0.0002,0.0003,43.0,40.6,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:03:00:00,.,12.4,45.2,45.2,47.2,43.5,.,0.0000,5.3,2.4,224.7,27.38,0.722,78.8,63.71,36.2,37.7,34.6,0.0002,0.0003,39.0,36.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:03:00:00,.,12.3,45.6,45.6,46.5,44.9,.,0.0000,8.8,5.0,302.3,10.59,0.651,64.53,59.38,33.6,34.0,33.1,0.0005,0.0007,41.7,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:03:00:00,.,12.4,34.0,34.0,39.5,29.1,.,0.0000,4.8,2.4,111.4,56.92,0.507,88.9,65.83,27.4,29.3,25.4,0.0000,0.0000,41.4,40.5,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:03:00:00,.,12.4,45.4,45.4,46.3,44.3,.,0.0000,5.7,1.7,289.3,62.45,0.654,68.79,59.84,33.7,35.0,33.1,0.0000,0.0000,38.5,38.8,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:03:00:00,.,12.5,38.6,38.6,40.1,37.8,.,0.0000,15.1,8.7,154.8,14.59,0.586,77.23,68.35,31.0,31.4,30.2,0.0005,0.0006,34.7,33.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:03:00:00,.,12.6,43.4,43.4,45.2,41.7,.,0.0000,9.3,5.7,177.2,12.87,0.731,83.6,69.66,36.5,37.2,35.6,0.0006,0.0008,39.5,38.3,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:03:00:00,.,12.2,46.7,46.7,47.1,45.8,.,0.0000,8.3,4.2,194.5,12.39,0.588,58.45,52.47,31.0,32.3,30.4,0.0008,0.0011,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:03:00:00,.,12.5,48.2,48.2,48.6,47.7,.,0.0000,10.3,5.6,197.2,14.61,0.625,56.05,53.23,32.6,32.9,32.1,0.0012,0.0016,43.4,41.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:03:00:00,.,12.5,38.8,38.8,39.9,37.5,.,0.0000,4.6,2.0,197.5,60.34,0.605,81.2,71.62,31.7,32.7,31.2,0.0000,0.0000,40.4,35.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:03:00:00,.,12.6,28.1,28.1,29.0,27.4,.,0.0000,6.4,4.0,189.8,34.87,0.475,93.1,89.8,25.9,26.8,25.1,0.0000,0.0000,44.5,33.0,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:03:00:00,.,12.2,31.7,31.7,34.5,30.3,.,0.0000,5.4,1.3,41.31,58.9,0.548,94.3,83.6,29.3,30.8,28.0,0.0000,0.0000,40.1,40.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:03:00:00,.,12.5,35.9,35.9,36.2,35.5,.,0.0000,13.1,8.5,225.5,7.734,0.574,82.4,78.36,30.5,30.8,30.0,0.0001,0.0002,32.3,32.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:03:00:00,.,12.4,41.6,41.6,42.0,41.1,.,0.0000,9.9,7.6,181.1,7.608,0.646,73.85,69.52,33.4,34.1,32.5,0.0003,0.0004,41.7,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:03:00:00,.,12.3,39.7,39.7,41.7,37.7,.,0.0000,8.0,4.7,178.5,75.39,0.685,89.7,74.06,34.9,35.6,33.9,0.0002,0.0002,38.9,41.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:03:00:00,.,12.5,44.9,44.9,48.0,42.4,.,0.0000,9.3,3.1,295,85.8,0.625,67.95,54.78,32.6,34.0,31.3,0.0001,0.0002,39.3,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:03:00:00,.,12.3,44.0,44.0,44.8,43.6,.,0.0000,10.1,6.2,166.5,15.25,0.772,80.7,76.46,37.9,38.2,37.6,0.0004,0.0006,42.6,36.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:03:00:00,.,12.6,39.8,39.8,40.8,38.3,.,0.0000,8.5,5.3,200,22.21,0.566,72.12,65.3,30.1,30.8,29.6,0.0003,0.0004,42.1,41.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:04:00:00,.,12.3,35.9,35.9,38.6,32.8,.,0.0000,6.9,4.6,209.7,60.88,0.636,94.4,84.1,33.0,34.8,30.8,0.0000,0.0000,39.4,41.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:04:00:00,.,12.7,37.5,37.5,38.5,36.8,.,0.0000,19.1,8.8,263.9,24.62,0.579,80.4,70.9,30.7,31.4,29.7,0.0003,0.0004,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:04:00:00,.,12.6,39.0,39.0,39.9,38.0,.,0.0000,5.6,2.2,190.6,26.06,0.656,85,78.01,33.8,34.3,33.1,0.0000,0.0000,39.7,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:04:00:00,.,12.2,34.6,34.6,35.5,33.9,.,0.0000,5.0,3.4,34.35,36.9,0.609,92,87.4,31.9,32.5,31.5,0.0000,0.0000,39.5,34.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:04:00:00,.,12.2,32.7,32.7,33.5,31.7,.,0.0000,2.5,0.8,80.9,38.57,0.585,97,89.8,30.9,31.4,30.5,0.0000,0.0000,40.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:04:00:00,.,12.5,43.4,43.4,44.4,42.1,.,0.0000,8.1,3.1,178.4,23.94,0.78,87.6,78.12,38.1,38.9,37.7,0.0000,0.0000,42.8,40.6,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:04:00:00,.,12.4,43.7,43.7,46.3,41.9,.,0.0000,11.1,3.3,19.32,69.69,0.749,87.2,63.78,37.1,38.6,34.5,0.0002,0.0003,39.0,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:04:00:00,.,12.3,44.9,44.9,45.5,44.1,.,0.0000,6.5,3.3,284,46.66,0.666,70.02,63.21,34.2,35.1,33.5,0.0001,0.0002,41.6,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:04:00:00,.,12.4,29.0,29.0,31.7,27.7,.,0.0000,5.8,3.9,63.6,11.72,0.485,93.1,84.1,26.3,28.7,25.5,0.0000,0.0000,40.8,40.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:04:00:00,.,12.3,44.5,44.5,46.0,43.5,.,0.0000,3.8,1.1,6.013,48.49,0.683,74.43,60.75,34.8,36.3,33.0,0.0000,0.0000,38.5,39.2,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:04:00:00,.,12.5,39.4,39.4,40.5,38.3,.,0.0000,10.9,5.3,150.4,37.8,0.576,74.78,66.3,30.6,31.1,30.0,0.0003,0.0005,34.8,33.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:04:00:00,.,12.6,44.3,44.3,46.5,42.0,.,0.0000,12.4,5.5,180.7,22.52,0.706,81.1,61.98,35.6,36.7,34.0,0.0007,0.0009,39.5,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:04:00:00,.,12.2,45.2,45.2,46.4,43.6,.,0.0000,8.0,2.5,248,53.42,0.621,67.03,55.71,32.4,33.7,31.1,0.0003,0.0005,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:04:00:00,.,12.5,47.9,47.9,48.6,46.4,.,0.0000,8.4,4.7,214.4,19.35,0.633,59.53,53.98,32.9,33.2,32.6,0.0011,0.0014,43.3,41.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:04:00:00,.,12.5,37.1,37.1,38.9,33.4,.,0.0000,5.2,2.6,200.4,41.01,0.612,89.4,75.22,32.0,33.1,30.6,0.0000,0.0000,40.1,35.1,29,.,.,.,.,.,.
