#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15MAR2014:00:00:00,.,12.4,46.0,46.0,48.8,43.1,.,0.0000,7.7,3.3,348.8,72.82,0.366,41.49,26.59,19.5,22.3,13.2,0.0004,0.0007,46.6,45.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:00:00:00,.,12.7,35.3,35.3,35.9,34.3,.,0.0000,35.6,24.1,266.6,9.22,0.436,66.69,59.53,23.8,25.1,22.9,0.0010,0.0011,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:00:00:00,.,12.6,39.6,39.6,42.2,38.0,.,0.0000,19.6,9.0,287.9,24.28,0.451,62.32,43.21,24.5,26.7,21.1,0.0010,0.0012,44.3,42.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:00:00:00,.,12.4,45.3,45.3,47.9,40.7,.,0.0000,32.0,22.3,11.54,10.41,0.461,74.48,29.87,24.6,33.4,17.3,0.0022,0.0024,43.2,37.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:00:00:00,.,12.4,42.1,42.1,47.4,38.7,.,0.0000,18.7,8.3,37.85,10.84,0.313,40.77,27.5,15.5,24.5,9.7,0.0014,0.0018,45.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:00:00:00,.,12.7,41.2,41.2,43.4,39.1,.,0.0000,7.2,2.7,204.4,18.46,0.636,77.71,67.54,33.0,36.0,31.1,0.0000,0.0000,42.8,40.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:00:00:00,.,12.7,38.0,38.0,41.4,35.1,.,0.0000,5.5,3.3,167.9,67.18,0.609,87.8,68.9,31.9,33.2,30.6,0.0001,0.0001,43.5,41.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:00:00:00,.,12.5,37.6,37.6,41.4,34.8,.,0.0000,7.3,3.1,250.3,40.08,0.519,72.15,62.3,28.0,30.4,25.9,0.0000,0.0000,44.6,42.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:00:00:00,.,12.5,44.2,44.2,45.3,42.3,.,0.0000,23.3,11.1,22.84,22.92,0.689,76.48,64.83,35.0,36.2,33.8,0.0007,0.0008,44.9,43.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:00:00:00,.,12.4,40.8,40.8,42.0,39.4,.,0.0000,3.6,2.0,106.4,31.09,0.546,65.44,60.41,29.3,29.9,28.7,0.0000,0.0000,42.3,43.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:00:00:00,.,12.5,36.5,36.5,39.0,34.2,.,0.0000,9.9,4.5,243,53.13,0.473,75.13,55.1,25.7,27.3,24.0,0.0002,0.0003,39.8,38.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:00:00:00,.,12.6,37.8,37.8,39.8,34.1,.,0.0000,13.4,7.6,206.6,16.17,0.573,84.4,68.25,30.4,31.1,29.1,0.0004,0.0005,41.9,40.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:00:00:00,.,12.5,39.6,39.6,41.2,38.2,.,0.0000,2.3,0.4,278.7,0.525,0.519,64.43,60.89,28.0,28.9,27.1,0.0000,0.0000,43.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:00:00:00,.,12.5,43.2,43.2,44.2,42.0,.,0.0000,7.5,3.3,11.49,21.65,0.723,79.7,68.54,36.2,38.0,33.8,0.0000,0.0000,45.1,43.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:00:00:00,.,12.7,38.7,38.7,40.5,36.2,.,0.0000,6.6,3.9,186.4,39.1,0.621,84,70.37,32.4,33.0,31.2,0.0000,0.0000,45.5,39.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:00:00:00,.,12.7,31.1,31.1,41.6,21.6,.,0.0000,28.4,10.2,25.21,73.81,0.342,70.73,47.13,17.4,24.7,10.4,0.0007,0.0009,41.5,35.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:00:00:00,.,12.4,45.8,45.8,47.6,39.3,.,0.0000,24.7,10.0,27.94,40.55,0.431,53.45,30.21,23.2,29.0,12.4,0.0016,0.0020,43.4,44.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:00:00:00,.,12.5,33.3,33.3,35.0,30.9,.,0.0000,10.4,4.9,314.6,77.2,0.477,80.8,68.16,26.0,27.0,25.1,0.0000,0.0000,39.5,37.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:00:00:00,.,12.4,40.5,40.5,43.8,36.2,.,0.0000,14.5,6.6,9.65,21.45,0.465,64.8,46.98,25.3,25.9,24.7,0.0009,0.0012,43.7,44.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:00:00:00,.,12.4,38.6,38.6,43.6,35.6,.,0.0000,15.8,7.2,251.6,16.73,0.494,68.89,50.94,26.8,27.5,25.9,0.0008,0.0010,41.2,41.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:00:00:00,.,12.5,43.6,43.6,45.5,41.7,.,0.0000,9.3,5.3,222.1,20.12,0.618,71.37,56.41,32.3,33.4,30.8,0.0004,0.0005,42.2,41.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:00:00:00,.,12.3,39.4,39.4,40.9,37.8,.,0.0000,7.5,3.0,202.2,33.82,0.613,78.45,70.91,32.1,32.7,31.4,0.0000,0.0000,43.7,38.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:00:00:00,.,12.7,44.3,44.3,47.9,40.2,.,0.0000,21.6,14.0,352.8,29.89,0.622,83.4,43.84,32.3,36.2,26.9,0.0014,0.0017,46.3,44.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:01:00:00,.,12.4,45.2,45.2,48.0,41.4,.,0.0000,18.0,8.8,357.1,25.69,0.422,45.38,38.28,23.0,24.0,20.9,0.0014,0.0018,45.9,45.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:01:00:00,.,12.7,34.7,34.7,35.5,33.8,.,0.0000,33.5,23.4,268.2,8.47,0.406,64.67,54.77,22.1,23.6,20.1,0.0011,0.0012,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:01:00:00,.,12.6,36.8,36.8,38.6,34.9,.,0.0000,11.5,6.4,290.6,10.67,0.505,72.88,62.39,27.3,27.8,26.7,0.0004,0.0005,43.7,42.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:01:00:00,.,12.3,38.1,38.1,40.8,36.4,.,0.0000,25.7,13.2,43.15,11.66,0.664,89.9,74.55,34.1,34.9,33.4,0.0002,0.0002,42.7,37.0,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:01:00:00,.,12.3,46.2,46.2,47.2,45.2,.,0.0000,20.4,13.3,26.99,8.29,0.519,53.8,40.64,28.0,29.6,24.4,0.0016,0.0019,45.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:01:00:00,.,12.6,40.4,40.4,43.2,36.0,.,0.0000,4.0,1.8,177.2,19.57,0.593,86.7,57.04,31.2,34.2,27.9,0.0000,0.0000,42.3,40.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:01:00:00,.,12.7,37.5,37.5,39.2,35.7,.,0.0000,8.1,3.7,133.1,45.91,0.582,81.9,69.71,30.8,32.9,29.8,0.0001,0.0002,43.0,41.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:01:00:00,.,12.5,37.1,37.1,40.3,34.8,.,0.0000,7.9,3.8,264.1,52.48,0.488,71.26,57.49,26.5,28.3,24.4,0.0001,0.0002,44.1,41.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:01:00:00,.,12.4,39.5,39.5,42.3,36.9,.,0.0000,8.0,4.0,95.6,25.71,0.651,83.6,74.62,33.6,35.3,31.9,0.0000,0.0000,44.6,43.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:01:00:00,.,12.3,40.0,40.0,41.1,38.8,.,0.0000,5.9,2.0,113.7,20.71,0.509,65.92,55.97,27.5,28.8,25.6,0.0000,0.0000,42.1,42.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:01:00:00,.,12.5,35.4,35.4,37.3,33.6,.,0.0000,10.9,5.2,174.5,42.64,0.45,70.99,58.32,24.5,25.4,22.8,0.0003,0.0004,39.3,37.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:01:00:00,.,12.5,37.1,37.1,40.8,33.4,.,0.0000,16.5,6.6,163.3,28.49,0.554,87.3,64.04,29.6,31.2,28.1,0.0003,0.0004,41.4,40.5,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:01:00:00,.,12.5,38.8,38.8,40.4,37.6,.,0.0000,4.3,0.9,279.8,4.877,0.483,63.4,52.8,26.2,27.6,23.3,0.0000,0.0000,42.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:01:00:00,.,12.5,42.3,42.3,44.0,41.1,.,0.0000,8.0,2.5,42.74,21.48,0.671,78.01,63.78,34.3,35.7,32.0,0.0000,0.0000,44.9,43.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:01:00:00,.,12.6,35.0,35.0,37.7,33.3,.,0.0000,5.8,3.2,146.4,16.14,0.55,83.8,75.77,29.4,32.3,27.5,0.0000,0.0000,44.7,39.1,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:01:00:00,.,12.7,38.0,38.0,40.8,36.5,.,0.0000,25.7,14.5,341.2,17.21,0.535,78.63,52.89,28.7,30.6,24.7,0.0007,0.0008,41.2,35.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:01:00:00,.,12.3,42.1,42.1,44.9,39.2,.,0.0000,22.4,12.2,69.07,14.14,0.592,76.7,53.48,31.2,32.7,29.0,0.0008,0.0010,42.9,43.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:01:00:00,.,12.5,31.8,31.8,33.8,28.4,.,0.0000,8.8,3.3,199.7,72.87,0.464,84.4,67.89,25.3,26.1,22.7,0.0000,0.0000,39.1,37.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:01:00:00,.,12.4,37.9,37.9,40.8,35.5,.,0.0000,7.1,3.7,54.09,34.21,0.474,67.15,54.16,25.8,26.6,24.5,0.0004,0.0006,42.8,43.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:01:00:00,.,12.4,37.2,37.2,40.1,34.3,.,0.0000,9.1,5.0,226.8,65.93,0.494,72.65,59.4,26.8,27.8,24.5,0.0005,0.0007,41.0,42.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:01:00:00,.,12.5,42.0,42.0,43.4,40.7,.,0.0000,11.3,5.9,206.1,12.89,0.604,71.54,62.85,31.7,32.8,30.6,0.0003,0.0005,41.9,41.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:01:00:00,.,12.3,37.7,37.7,39.5,36.3,.,0.0000,6.2,2.8,202.2,44.66,0.587,80.8,70.12,31.0,31.9,29.7,0.0000,0.0000,43.0,38.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:01:00:00,.,12.7,38.2,38.2,40.4,35.3,.,0.0000,15.7,6.5,56.22,56.72,0.682,92.2,80.3,34.7,35.8,32.8,0.0003,0.0004,45.7,44.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:02:00:00,.,12.4,42.1,42.1,44.8,39.9,.,0.0000,10.3,6.4,12.95,16.96,0.445,53.11,43.11,24.3,25.1,23.7,0.0008,0.0011,45.2,45.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:02:00:00,.,12.7,34.7,34.7,35.7,33.8,.,0.0000,32.3,20.7,269.5,9.63,0.352,58.16,47.95,18.7,20.8,17.5,0.0013,0.0014,36.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:02:00:00,.,12.6,37.0,37.0,39.1,35.2,.,0.0000,13.2,6.8,285.3,11.02,0.5,71.38,61.78,27.1,27.6,26.3,0.0004,0.0006,43.1,42.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:02:00:00,.,12.3,37.3,37.3,38.5,36.1,.,0.0000,17.6,9.8,19.45,25.17,0.626,89.6,78.01,32.6,33.8,31.9,0.0001,0.0002,42.4,36.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:02:00:00,.,12.3,43.6,43.6,45.3,41.5,.,0.0000,18.1,10.8,29.1,9.19,0.569,64.85,53.73,30.3,30.9,29.4,0.0010,0.0012,44.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:02:00:00,.,12.6,38.3,38.3,40.4,35.1,.,0.0000,6.4,2.6,200.7,45.19,0.602,83.1,66.27,31.6,34.7,28.3,0.0000,0.0000,41.9,40.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:02:00:00,.,12.7,38.8,38.8,39.9,37.4,.,0.0000,5.5,2.2,160.3,79.25,0.527,72.7,60.02,28.3,30.1,26.6,0.0001,0.0002,42.5,41.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:02:00:00,.,12.5,37.3,37.3,42.4,33.4,.,0.0000,8.0,2.9,328.7,80.9,0.463,69.93,48.7,25.2,27.7,22.3,0.0000,0.0000,43.4,41.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:02:00:00,.,12.4,34.5,34.5,39.9,31.2,.,0.0000,6.2,4.0,68.08,21.13,0.56,89.9,71.99,29.8,33.0,27.3,0.0000,0.0000,44.0,43.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:02:00:00,.,12.3,39.3,39.3,40.9,38.0,.,0.0000,4.1,0.8,192.6,58.55,0.463,59.23,53.22,25.2,26.1,24.6,0.0000,0.0000,41.7,42.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:02:00:00,.,12.4,34.7,34.7,36.2,33.0,.,0.0000,18.5,7.5,265.1,71.26,0.387,66.5,48.82,20.9,23.7,18.4,0.0006,0.0008,38.7,38.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:02:00:00,.,12.5,37.1,37.1,40.5,34.9,.,0.0000,11.6,7.0,186.2,18.55,0.512,76.12,57.13,27.7,28.9,25.4,0.0005,0.0006,41.0,40.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:02:00:00,.,12.5,40.1,40.1,41.5,38.7,.,0.0000,4.9,1.6,230.5,31.01,0.424,53.71,46.85,23.1,23.9,22.3,0.0000,0.0000,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:02:00:00,.,12.5,41.1,41.1,43.0,39.6,.,0.0000,5.8,1.5,6.259,18.99,0.627,77,65.42,32.6,33.4,31.8,0.0000,0.0000,44.6,43.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:02:00:00,.,12.6,30.0,30.0,34.1,28.1,.,0.0000,6.0,3.4,174.9,28.97,0.475,88.5,77.75,25.8,28.6,23.8,0.0000,0.0000,43.8,38.8,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:02:00:00,.,12.7,35.1,35.1,36.9,33.0,.,0.0000,18.3,10.9,356.7,18.33,0.539,86.7,69.24,28.9,30.3,27.0,0.0003,0.0003,41.0,35.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:02:00:00,.,12.3,37.9,37.9,39.2,37.0,.,0.0000,15.9,9.9,84.5,7.348,0.611,80.7,76.66,32.0,32.6,30.8,0.0002,0.0003,42.7,43.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:02:00:00,.,12.5,34.2,34.2,35.6,30.8,.,0.0000,20.0,11.6,276.6,15.61,0.397,71.76,54.15,21.5,22.9,20.3,0.0007,0.0009,38.8,37.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:02:00:00,.,12.4,37.7,37.7,39.6,35.4,.,0.0000,6.4,2.8,77.09,55.67,0.48,67.99,58.07,26.1,27.3,25.1,0.0002,0.0004,41.9,43.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:02:00:00,.,12.4,38.6,38.6,42.7,33.6,.,0.0000,9.0,3.8,281.7,73.56,0.485,73.26,52.26,26.4,28.3,24.3,0.0005,0.0007,40.6,42.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:02:00:00,.,12.5,41.5,41.5,44.3,38.7,.,0.0000,11.2,6.5,203.5,16.73,0.604,71.87,59.07,31.7,32.7,29.9,0.0004,0.0005,41.6,41.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:02:00:00,.,12.3,38.2,38.2,40.2,37.2,.,0.0000,8.0,3.0,248.1,38.5,0.538,73.99,60.51,28.9,29.8,27.5,0.0000,0.0001,42.4,37.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:02:00:00,.,12.6,35.4,35.4,37.7,33.9,.,0.0000,9.4,4.3,315.2,83.9,0.638,94.5,83.4,33.1,34.8,31.1,0.0002,0.0002,45.0,43.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:03:00:00,.,12.3,39.1,39.1,41.7,37.1,.,0.0000,9.1,5.5,15.8,16.08,0.457,62.03,50.98,24.9,26.2,23.9,0.0004,0.0006,44.4,45.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:03:00:00,.,12.7,34.7,34.7,35.3,34.2,.,0.0000,33.6,21.3,269.1,10.5,0.349,54.67,48.71,18.6,19.7,17.7,0.0013,0.0014,36.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:03:00:00,.,12.6,39.5,39.5,40.5,38.0,.,0.0000,21.3,11.5,281.6,13,0.481,63.07,54.45,26.1,26.8,25.1,0.0010,0.0012,42.6,41.9,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:03:00:00,.,12.3,36.1,36.1,38.0,33.7,.,0.0000,13.8,8.8,45.55,13.92,0.595,87.2,78.72,31.3,32.1,30.1,0.0001,0.0001,42.1,36.6,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:03:00:00,.,12.3,40.2,40.2,41.9,39.1,.,0.0000,15.1,9.1,31.28,8.75,0.562,68.8,63.36,29.9,30.8,28.5,0.0006,0.0007,44.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:03:00:00,.,12.6,36.7,36.7,39.0,33.9,.,0.0000,7.9,2.6,194,61.22,0.592,88.4,68.29,31.2,34.8,27.9,0.0000,0.0000,41.5,40.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:03:00:00,.,12.7,41.2,41.2,44.1,37.9,.,0.0000,9.1,4.1,276,28.81,0.498,69.62,48.41,27.0,29.3,25.8,0.0006,0.0008,42.1,41.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:03:00:00,.,12.5,37.7,37.7,42.8,32.6,.,0.0000,9.1,3.8,343.2,83.6,0.444,67.29,47.72,24.2,25.6,22.1,0.0002,0.0003,42.8,41.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:03:00:00,.,12.4,30.7,30.7,32.1,28.7,.,0.0000,4.8,2.5,155.9,37.76,0.518,93.6,83.9,27.9,29.4,25.4,0.0000,0.0000,43.3,42.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:03:00:00,.,12.3,37.8,37.8,39.7,36.3,.,0.0000,5.0,2.0,82,25.27,0.454,63.43,54.53,24.8,25.1,24.5,0.0000,0.0000,40.6,42.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:03:00:00,.,12.4,35.6,35.6,37.0,34.9,.,0.0000,26.6,15.4,277.9,11.47,0.36,54.95,46.67,19.3,20.6,18.1,0.0012,0.0014,38.2,37.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:03:00:00,.,12.5,37.3,37.3,40.1,35.5,.,0.0000,12.5,6.1,174.3,30.93,0.494,71.79,55.88,26.8,27.8,25.4,0.0005,0.0006,40.7,40.3,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:03:00:00,.,12.5,38.7,38.7,39.9,37.8,.,0.0000,3.0,0.6,271.2,16.57,0.435,56.57,51.84,23.7,24.3,23.3,0.0000,0.0000,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:03:00:00,.,12.4,39.7,39.7,40.4,39.1,.,0.0000,2.7,0.7,264.2,75.46,0.676,85.3,75.98,34.5,35.5,32.6,0.0000,0.0000,44.2,43.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:03:00:00,.,12.6,32.2,32.2,34.9,28.2,.,0.0000,6.9,4.5,146.9,51.48,0.499,88.7,73.64,27.0,28.4,24.8,0.0000,0.0000,42.7,38.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:03:00:00,.,12.6,31.0,31.0,34.3,28.3,.,0.0000,13.5,6.2,345.1,15.96,0.494,86.8,80.7,26.7,29.6,23.5,0.0000,0.0000,40.8,35.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:03:00:00,.,12.3,36.0,36.0,38.2,33.9,.,0.0000,9.7,7.3,94.1,15.42,0.553,81.5,71.15,29.6,30.9,28.5,0.0001,0.0002,42.5,43.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:03:00:00,.,12.5,30.9,30.9,33.2,28.9,.,0.0000,14.8,7.5,283.2,12.15,0.394,75.78,58.78,21.4,22.5,20.1,0.0003,0.0004,38.5,37.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:03:00:00,.,12.3,39.1,39.1,41.0,35.3,.,0.0000,17.0,8.2,284,58.92,0.471,69.05,52.42,25.6,27.4,24.4,0.0009,0.0011,41.1,42.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:03:00:00,.,12.4,41.1,41.1,42.4,37.9,.,0.0000,16.0,9.0,324.4,15.73,0.473,61.81,50.56,25.8,26.6,25.2,0.0012,0.0015,40.3,42.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:03:00:00,.,12.5,40.7,40.7,42.4,39.0,.,0.0000,11.3,5.8,213.5,17.1,0.557,69.19,60.6,29.7,30.5,28.3,0.0004,0.0005,41.4,40.8,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:03:00:00,.,12.3,37.1,37.1,39.9,35.1,.,0.0000,7.9,2.8,212.3,78.49,0.524,75.08,62.1,28.2,28.8,27.5,0.0000,0.0000,41.9,37.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:03:00:00,.,12.6,33.8,33.8,37.2,31.8,.,0.0000,10.1,4.4,212.1,77.27,0.604,95.6,84.2,31.7,34.0,29.7,0.0002,0.0002,44.2,43.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:04:00:00,.,12.3,36.9,36.9,37.8,35.4,.,0.0000,6.4,2.9,358.4,47.3,0.478,67.15,61.56,26.0,27.5,24.4,0.0000,0.0000,43.7,44.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:04:00:00,.,12.6,34.4,34.4,34.9,33.9,.,0.0000,27.2,10.6,282.8,24.93,0.372,57.61,52.51,20.0,20.7,19.1,0.0008,0.0010,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:04:00:00,.,12.6,38.6,38.6,40.4,37.0,.,0.0000,18.7,10.0,292,14.96,0.506,66.56,57.7,27.4,28.1,26.5,0.0007,0.0009,42.2,41.9,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:04:00:00,.,12.3,34.4,34.4,35.8,32.7,.,0.0000,9.4,5.0,51.99,17.03,0.565,89.3,79.09,30.1,30.8,28.9,0.0000,0.0000,41.8,36.4,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:04:00:00,.,12.3,36.7,36.7,39.8,34.5,.,0.0000,9.3,6.6,10.81,12.16,0.523,77.03,63.24,28.2,28.9,27.6,0.0002,0.0003,44.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:04:00:00,.,12.6,36.7,36.7,39.1,34.0,.,0.0000,7.0,3.4,197.9,52.06,0.645,92.2,83.5,33.4,35.7,30.5,0.0000,0.0000,41.2,40.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:04:00:00,.,12.7,41.1,41.1,43.1,39.6,.,0.0000,11.0,4.9,295.5,21.88,0.506,64.16,51.78,27.4,28.7,26.2,0.0007,0.0009,41.7,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:04:00:00,.,12.4,41.4,41.4,43.3,40.4,.,0.0000,13.0,2.1,106.7,53.87,0.449,52.98,47.14,24.5,24.9,24.1,0.0000,0.0000,42.3,41.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:04:00:00,.,12.4,29.5,29.5,33.0,26.4,.,0.0000,6.0,3.6,121.8,24.62,0.505,95.4,80.5,27.3,31.0,23.6,0.0000,0.0000,42.5,42.4,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:04:00:00,.,12.3,38.2,38.2,39.9,36.6,.,0.0000,4.4,1.6,68.71,48.9,0.462,64.48,55.11,25.2,25.9,24.6,0.0000,0.0000,40.1,41.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:04:00:00,.,12.4,36.4,36.4,37.2,35.7,.,0.0000,29.6,13.8,290.2,12.47,0.363,52.94,45.72,19.4,20.5,18.0,0.0012,0.0014,37.7,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:04:00:00,.,12.5,38.4,38.4,41.7,34.8,.,0.0000,8.2,4.1,135.3,48.75,0.466,67.36,51.03,25.4,26.5,24.6,0.0004,0.0005,40.3,40.1,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:04:00:00,.,12.5,39.6,39.6,40.3,38.6,.,0.0000,4.3,1.1,284.9,9.21,0.443,55.72,52.35,24.2,25.4,23.6,0.0000,0.0000,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:04:00:00,.,12.4,39.0,39.0,39.7,38.1,.,0.0000,2.3,0.7,211,70.08,0.689,87.9,82.4,35.0,35.6,33.7,0.0000,0.0000,43.9,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:04:00:00,.,12.6,31.2,31.2,33.3,29.0,.,0.0000,7.9,4.2,167.3,46.82,0.486,88.9,77.48,26.4,27.5,25.5,0.0000,0.0000,41.9,38.0,28,.,.,.,.,.,.
