#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07NOV2014:00:00:00,.,12.9,32.5,32.5,35.8,31.1,.,0.0000,6.3,4.6,177.3,36.11,0.506,85.7,71.87,27.4,28.2,26.6,0.0000,0.0000,43.0,47.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:00:00:00,.,12.9,30.5,30.5,33.8,27.7,.,0.0000,7.9,3.6,54.43,24.31,0.472,87.9,74.93,25.7,27.8,24.1,0.0001,0.0001,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:00:00:00,.,12.8,43.5,43.5,45.6,41.3,.,0.0000,6.1,3.3,236.3,31.3,0.497,57.2,45.56,26.9,29.3,25.5,0.0001,0.0002,44.6,45.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:00:00:00,.,13.0,41.8,41.8,43.8,38.8,.,0.0000,7.0,4.6,325.2,21.95,0.555,68.58,57.69,29.6,30.5,28.2,0.0003,0.0004,48.0,48.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:00:00:00,.,12.9,35.7,35.7,37.0,34.7,.,0.0000,8.5,5.5,20.38,12.51,0.491,71.21,66.82,26.6,27.4,25.9,0.0001,0.0002,45.0,41.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:00:00:00,.,3.2,42.3,42.3,37.2,32.0,.,0.7080,1.0,.,39.28,1.97,.,46.04,.,26.7,22.8,32.0,0.0000,0.3814,51.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:00:00:00,.,12.9,35.9,35.9,39.5,32.6,.,0.0000,5.6,2.1,4.839,81.7,0.5,79.57,60.25,27.1,27.6,26.4,0.0000,0.0000,43.0,45.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:00:00:00,.,12.9,34.1,34.1,37.1,32.4,.,0.0000,2.0,0.4,52.01,0.123,0.56,86.8,78.7,29.8,33.5,27.6,0.0000,0.0000,45.3,45.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:00:00:00,.,12.7,31.5,31.5,34.2,29.2,.,0.0000,4.1,1.3,299.4,88.1,0.568,99,88.2,30.2,32.4,27.7,0.0000,0.0000,42.6,44.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:00:00:00,.,12.9,33.8,33.8,35.5,32.8,.,0.0000,5.2,1.7,128.2,52.79,0.537,83.5,79.55,28.8,30.4,27.5,0.0000,0.0000,44.9,46.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:00:00:00,.,12.9,33.7,33.7,36.2,32.0,.,0.0000,5.9,2.3,339.8,73.35,0.543,87.5,78.29,29.1,30.7,27.9,0.0002,0.0003,42.8,43.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:00:00:00,.,12.4,41.0,41.0,42.7,39.9,.,0.0000,2.7,0.8,82.9,28.97,0.591,70.74,63.2,31.2,31.5,30.1,0.0000,0.0000,45.3,46.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:00:00:00,.,13.0,24.9,24.9,27.4,23.4,.,0.0000,4.8,1.9,57.89,60.43,0.372,84,77.24,20.0,22.2,18.0,0.0000,0.0000,38.3,34.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:00:00:00,.,13.0,40.3,40.3,41.8,39.3,.,0.0000,10.1,5.2,251,52.95,0.428,52.65,47.57,23.3,23.9,22.9,0.0005,0.0007,45.8,45.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:00:00:00,.,12.7,40.5,40.5,42.0,38.9,.,0.0000,7.1,3.3,106.1,37.12,0.525,64.48,58.49,28.3,28.6,27.9,0.0000,0.0001,43.3,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:00:00:00,.,12.8,36.0,36.0,37.7,34.9,.,0.0000,6.6,1.8,168.3,36.61,0.555,79.88,73.89,29.6,30.3,28.8,0.0000,0.0000,45.1,46.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:00:00:00,.,12.7,37.2,37.2,39.7,35.4,.,0.0000,5.5,2.6,191.3,41.96,0.52,73.35,62.63,28.0,28.6,27.3,0.0004,0.0006,42.3,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:00:00:00,.,12.6,41.2,41.2,43.5,39.2,.,0.0000,8.6,3.1,239.9,46.05,0.52,63.55,54.44,28.0,28.6,27.3,0.0000,0.0000,44.4,46.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:00:00:00,.,13.0,33.5,33.5,35.1,32.5,.,0.0000,5.5,2.7,329.3,13.46,0.555,87.6,81.6,29.6,31.2,28.6,0.0000,0.0000,45.9,47.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:00:00:00,.,12.9,42.3,42.3,42.9,41.6,.,0.0000,11.1,6.2,107.1,12.13,0.467,52.49,49.53,25.4,26.0,24.8,0.0009,0.0012,46.7,44.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:00:00:00,.,12.5,41.9,41.9,43.6,40.3,.,0.0000,3.5,1.7,11.2,56.72,0.708,81.2,73.13,35.7,36.9,33.9,0.0000,0.0000,49.9,49.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:00:00:00,.,12.9,35.4,35.4,40.8,32.8,.,0.0000,10.5,5.3,182.1,44.05,0.471,73.79,53.03,25.6,26.7,24.4,0.0002,0.0003,44.3,41.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:00:00:00,.,13.0,26.6,26.6,28.5,24.9,.,0.0000,5.6,2.7,158.1,65.18,0.406,86.4,78.79,22.1,23.3,20.9,0.0000,0.0000,45.8,44.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:00:00:00,.,12.9,30.4,30.4,33.7,27.6,.,0.0000,5.5,2.6,153.1,60.64,0.514,93,82.1,27.8,30.1,25.4,0.0000,0.0000,46.3,47.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:00:00:00,.,12.5,31.1,31.1,34.6,27.8,.,0.0000,7.5,3.3,166.3,78.11,0.394,76.11,56.38,21.4,22.3,20.6,0.0002,0.0003,43.3,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:00:00:00,.,12.9,44.7,44.7,46.2,42.7,.,0.0000,5.0,3.3,138.9,37.95,0.544,58.04,51.45,29.2,29.7,28.4,0.0001,0.0003,46.9,47.5,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:00:00:00,.,12.9,27.9,27.9,29.3,26.9,.,0.0000,6.0,4.6,332.5,9.98,0.443,88.7,82.3,24.2,25.3,23.5,0.0000,0.0000,41.7,44.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:00:00:00,.,12.5,46.4,46.4,49.7,40.9,.,0.0000,5.5,2.4,75.38,45.3,0.533,62.86,41.59,28.6,29.8,27.2,0.0000,0.0000,44.1,46.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:00:00:00,.,12.9,33.9,33.9,34.9,33.1,.,0.0000,7.1,4.0,0.066,12.64,0.552,85.5,81.5,29.5,30.1,28.7,0.0000,0.0000,47.3,44.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:00:00:00,.,12.9,31.2,31.2,35.0,28.7,.,0.0000,5.7,2.8,9.06,80.6,0.544,98.4,78.72,29.1,31.9,26.7,0.0000,0.0000,43.8,44.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:01:00:00,.,12.9,32.0,32.0,37.4,28.9,.,0.0000,6.0,2.5,170.9,28.04,0.484,85.8,65.68,26.3,27.5,24.5,0.0000,0.0000,42.1,46.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:01:00:00,.,12.9,28.9,28.9,31.0,27.3,.,0.0000,7.2,3.4,57.07,25.79,0.454,89.2,76.42,24.8,25.7,23.4,0.0001,0.0001,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:01:00:00,.,12.8,45.5,45.5,47.1,42.9,.,0.0000,5.4,1.2,169.7,67.51,0.458,48.53,41.98,25.0,26.0,24.3,0.0000,0.0000,44.3,45.1,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:01:00:00,.,13.0,42.2,42.2,45.7,40.3,.,0.0000,7.3,3.9,333.9,15.35,0.556,64.9,54.11,29.7,30.2,28.9,0.0002,0.0003,47.6,47.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:01:00:00,.,12.9,34.2,34.2,35.3,33.0,.,0.0000,8.4,4.8,25.57,8.51,0.472,73.85,68.19,25.7,26.4,25.0,0.0000,0.0001,44.8,40.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:01:00:00,.,2.3,41.0,41.0,35.2,32.0,.,0.6150,1.0,.,36.15,2.009,.,45.95,.,26.2,21.4,32.0,0.0000,0.3605,50.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:01:00:00,.,12.9,33.7,33.7,35.6,31.5,.,0.0000,4.2,1.2,153.3,28.55,0.491,81.5,70.04,26.7,27.3,25.8,0.0000,0.0000,42.4,45.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:01:00:00,.,12.9,33.0,33.0,34.6,31.9,.,0.0000,4.0,2.1,1.348,25.24,0.539,86.7,83.1,28.9,30.4,28.0,0.0000,0.0000,45.0,45.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:01:00:00,.,12.7,29.6,29.6,31.2,28.2,.,0.0000,5.5,2.3,81.2,70.94,0.544,99.2,96,29.1,31.0,27.4,0.0000,0.0000,42.1,44.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:01:00:00,.,12.9,32.6,32.6,34.7,30.9,.,0.0000,4.5,0.8,110,55.22,0.516,85,80.3,27.9,29.9,26.4,0.0000,0.0000,44.6,46.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:01:00:00,.,12.9,33.4,33.4,35.8,31.0,.,0.0000,6.3,4.7,83.2,10.07,0.529,87.2,76.8,28.5,29.7,27.2,0.0003,0.0004,42.4,43.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:01:00:00,.,12.3,39.0,39.0,41.0,37.6,.,0.0000,5.3,1.7,75.3,42.88,0.583,75.56,67.38,30.8,31.3,29.9,0.0000,0.0000,45.1,46.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:01:00:00,.,13.0,22.7,22.7,24.2,20.1,.,0.0000,3.8,1.3,46.5,31.71,0.352,85.9,81.1,18.7,20.4,15.6,0.0000,0.0000,38.1,33.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:01:00:00,.,12.9,39.7,39.7,41.8,36.9,.,0.0000,10.3,6.1,208.5,22.08,0.441,58.5,49.24,24.0,24.8,23.5,0.0006,0.0008,45.3,45.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:01:00:00,.,12.6,40.4,40.4,41.8,39.4,.,0.0000,6.6,3.1,103.2,17.21,0.527,64.2,59.05,28.4,28.7,27.8,0.0000,0.0000,43.0,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:01:00:00,.,12.8,35.7,35.7,38.9,32.4,.,0.0000,5.5,2.9,145.7,36.53,0.536,80.1,70.99,28.7,30.6,26.4,0.0000,0.0000,45.0,46.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:01:00:00,.,12.7,36.3,36.3,38.0,34.5,.,0.0000,6.3,2.7,208.6,44.77,0.516,75.64,67.3,27.8,28.8,26.9,0.0004,0.0006,41.7,44.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:01:00:00,.,12.6,40.4,40.4,44.1,37.6,.,0.0000,7.3,3.1,240.7,52.38,0.519,66.88,54.02,28.0,28.7,27.2,0.0000,0.0000,43.9,46.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:01:00:00,.,12.9,32.5,32.5,33.8,30.6,.,0.0000,4.2,1.9,68.64,86.7,0.545,91.6,80.4,29.2,30.3,26.5,0.0000,0.0000,45.4,47.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:01:00:00,.,12.9,41.0,41.0,42.0,40.0,.,0.0000,9.3,4.6,99.1,12.15,0.466,55.92,50.79,25.4,26.0,24.9,0.0006,0.0008,46.4,43.7,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:01:00:00,.,12.4,40.0,40.0,42.0,39.3,.,0.0000,2.3,0.8,176.1,38.28,0.701,86.6,77.46,35.5,36.1,34.2,0.0000,0.0000,49.7,49.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:01:00:00,.,12.9,35.1,35.1,36.0,33.8,.,0.0000,6.9,4.5,198.5,40.61,0.474,71.96,65.64,25.8,26.5,25.3,0.0000,0.0001,43.7,41.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:01:00:00,.,12.9,26.5,26.5,28.9,24.7,.,0.0000,5.7,2.5,221.1,46.94,0.399,86.2,76.07,21.7,23.1,20.3,0.0000,0.0000,45.5,43.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:01:00:00,.,12.8,30.5,30.5,32.8,28.0,.,0.0000,5.8,2.2,143.4,18.31,0.505,91.6,83.6,27.3,29.1,24.2,0.0000,0.0000,45.6,46.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:01:00:00,.,12.4,28.5,28.5,32.2,26.4,.,0.0000,5.0,2.8,103.3,42.01,0.393,80.4,64.17,21.3,21.8,20.6,0.0001,0.0001,42.9,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:01:00:00,.,12.9,45.2,45.2,47.0,43.5,.,0.0000,6.8,4.0,161.2,19.7,0.562,57.26,51.66,29.9,31.3,28.9,0.0003,0.0004,46.2,47.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:01:00:00,.,12.9,29.1,29.1,30.8,27.1,.,0.0000,6.6,4.5,1.855,21.71,0.476,88.9,85.3,25.9,27.2,24.0,0.0000,0.0000,41.5,43.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:01:00:00,.,12.5,43.0,43.0,50.6,39.5,.,0.0000,6.5,2.6,61.4,90.2,0.534,66.18,39.73,28.7,29.5,26.7,0.0000,0.0000,43.9,45.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:01:00:00,.,12.9,33.9,33.9,35.5,33.1,.,0.0000,6.0,4.2,359.7,9.15,0.546,84.8,79.83,29.2,30.3,28.5,0.0000,0.0000,47.0,44.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:01:00:00,.,12.9,31.1,31.1,32.9,29.1,.,0.0000,6.1,3.0,14.51,78.59,0.544,96.8,83.3,29.1,30.5,27.7,0.0000,0.0000,43.2,44.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:02:00:00,.,12.8,31.2,31.2,33.0,29.0,.,0.0000,7.0,3.3,173.3,24.35,0.472,85.8,74.73,25.7,27.1,24.6,0.0000,0.0000,41.1,46.5,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:02:00:00,.,12.9,27.8,27.8,29.2,26.6,.,0.0000,6.5,3.1,50.5,22.76,0.436,90.2,80.9,23.8,24.7,22.9,0.0000,0.0000,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:02:00:00,.,12.8,43.9,43.9,45.6,41.5,.,0.0000,4.3,1.1,256,63.27,0.453,50.1,43.62,24.7,25.2,24.2,0.0000,0.0000,44.0,44.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:02:00:00,.,13.0,41.5,41.5,45.0,39.3,.,0.0000,9.4,5.9,322.9,5.714,0.552,66.73,55.22,29.5,30.1,28.7,0.0004,0.0006,47.2,48.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:02:00:00,.,12.8,34.3,34.3,34.9,32.2,.,0.0000,10.4,5.8,19.92,12.23,0.458,71.74,67.18,25.0,25.5,23.9,0.0002,0.0003,44.5,40.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:02:00:00,.,2.1,41.5,41.5,35.4,32.0,.,0.5450,1.0,.,24.73,2.479,.,44.38,.,25.7,21.0,32.0,0.0000,0.3412,50.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:02:00:00,.,12.9,31.8,31.8,34.4,30.1,.,0.0000,3.8,1.5,46.97,55.33,0.487,84.6,73.49,26.4,27.3,25.5,0.0000,0.0000,41.8,45.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:02:00:00,.,12.9,33.1,33.1,34.2,31.9,.,0.0000,3.9,1.3,343.7,20.02,0.542,86.5,82.6,29.0,30.2,27.6,0.0000,0.0000,44.7,45.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:02:00:00,.,12.7,29.5,29.5,31.5,27.5,.,0.0000,6.2,1.8,347,79.2,0.532,99.1,89.8,28.6,31.0,25.5,0.0000,0.0000,41.5,44.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:02:00:00,.,12.9,32.5,32.5,34.4,30.3,.,0.0000,4.7,1.6,137.6,49.39,0.515,85.2,79.29,27.8,29.8,25.5,0.0000,0.0000,44.1,46.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:02:00:00,.,12.9,34.4,34.4,37.2,33.3,.,0.0000,7.0,5.3,59.25,23.02,0.547,85.1,77.02,29.3,30.7,28.2,0.0004,0.0005,41.9,43.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:02:00:00,.,12.3,38.4,38.4,39.8,37.2,.,0.0000,3.3,1.6,87.2,23.85,0.581,77.36,69.01,30.7,31.2,30.1,0.0000,0.0000,44.8,46.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:02:00:00,.,13.0,22.7,22.7,24.6,20.1,.,0.0000,3.1,1.2,53.21,35.76,0.355,87.2,83.4,18.9,21.1,15.9,0.0000,0.0000,37.8,33.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:02:00:00,.,12.9,41.8,41.8,46.4,38.8,.,0.0000,12.3,8.3,216,9.32,0.454,55.68,43.15,24.8,25.6,23.9,0.0010,0.0012,44.9,44.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:02:00:00,.,12.7,40.1,40.1,41.8,39.0,.,0.0000,7.9,3.2,105.6,32,0.529,64.67,59.69,28.5,28.8,28.0,0.0000,0.0000,42.3,44.4,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:02:00:00,.,12.8,35.1,35.1,37.1,33.4,.,0.0000,5.2,1.8,164.2,66.26,0.532,81.8,72.15,28.6,29.6,27.8,0.0000,0.0000,44.8,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:02:00:00,.,12.7,36.4,36.4,38.8,34.8,.,0.0000,5.0,2.5,170.1,33.07,0.518,74.7,66.26,27.9,28.9,27.1,0.0004,0.0006,41.0,44.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:02:00:00,.,12.5,38.3,38.3,41.7,35.1,.,0.0000,4.3,1.7,243.7,54.17,0.51,73.23,57.64,27.6,28.2,26.9,0.0000,0.0000,43.5,45.7,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:02:00:00,.,12.9,32.0,32.0,33.4,30.8,.,0.0000,4.9,2.4,175.2,28.64,0.54,90.3,85.8,29.0,30.2,28.0,0.0000,0.0000,44.9,47.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:02:00:00,.,12.8,40.7,40.7,41.3,40.0,.,0.0000,8.6,4.1,95.5,7.586,0.476,57.66,53.31,25.9,26.5,25.3,0.0004,0.0006,46.2,43.5,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:02:00:00,.,12.4,39.6,39.6,40.1,38.9,.,0.0000,3.4,1.6,146.1,21.91,0.696,85.9,83.1,35.2,36.1,34.3,0.0000,0.0000,49.3,49.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:02:00:00,.,12.9,35.0,35.0,36.4,33.7,.,0.0000,7.1,4.7,173.5,23.21,0.478,72.62,65.55,26.0,26.8,25.0,0.0000,0.0001,43.1,40.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:02:00:00,.,12.9,24.8,24.8,26.4,22.9,.,0.0000,3.3,0.9,96.2,73.09,0.377,86.7,79.37,20.4,21.5,19.0,0.0000,0.0000,45.3,43.8,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:02:00:00,.,12.8,32.0,32.0,34.3,29.4,.,0.0000,3.4,0.9,120,33.64,0.498,86,77.23,27.0,28.7,24.2,0.0000,0.0000,44.9,46.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:02:00:00,.,12.4,25.9,25.9,29.3,24.4,.,0.0000,3.9,1.2,272.5,60.72,0.386,87.3,71.2,20.9,21.9,19.7,0.0000,0.0000,42.6,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:02:00:00,.,12.9,46.4,46.4,48.9,44.1,.,0.0000,8.5,3.4,155.2,37.83,0.561,55.96,48.66,29.9,30.9,28.7,0.0002,0.0003,45.6,46.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:02:00:00,.,12.9,28.5,28.5,29.3,27.4,.,0.0000,5.0,2.8,17.02,20.89,0.469,90.3,86.6,25.6,26.7,24.1,0.0000,0.0000,41.2,43.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:02:00:00,.,12.5,43.3,43.3,46.8,38.5,.,0.0000,3.7,1.9,83.3,41.38,0.522,65.58,47.38,28.1,28.8,27.5,0.0000,0.0000,43.8,45.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:02:00:00,.,12.9,33.4,33.4,34.1,32.6,.,0.0000,6.0,3.6,357.3,12.32,0.542,86.1,82.3,29.1,29.5,28.6,0.0000,0.0000,46.8,44.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:02:00:00,.,12.9,29.8,29.8,31.8,28.4,.,0.0000,5.3,2.7,1.85,36.41,0.533,99.1,90.7,28.6,31.0,27.2,0.0000,0.0000,42.9,44.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:03:00:00,.,12.8,28.8,28.8,32.1,27.1,.,0.0000,6.8,0.8,100.4,36.37,0.456,88.9,76.35,24.9,25.9,23.4,0.0000,0.0000,40.3,46.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:03:00:00,.,12.8,26.9,26.9,28.7,25.8,.,0.0000,6.1,2.8,54.07,29.84,0.426,88.8,80.7,23.2,24.4,22.6,0.0000,0.0000,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:03:00:00,.,12.8,43.6,43.6,45.7,40.3,.,0.0000,4.8,2.0,246.2,57.89,0.462,53.21,44.64,25.2,26.5,24.2,0.0000,0.0000,43.7,44.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:03:00:00,.,12.9,40.2,40.2,44.3,36.9,.,0.0000,8.1,4.6,348.4,25.83,0.545,72.4,55.12,29.2,29.8,28.0,0.0002,0.0003,46.9,46.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:03:00:00,.,12.8,33.1,33.1,34.1,32.1,.,0.0000,8.2,5.0,25,10.32,0.446,72.69,66.67,24.3,25.1,23.7,0.0000,0.0001,44.1,40.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:03:00:00,.,3.2,42.0,42.0,36.7,32.0,.,0.9380,0.9,.,50.53,2.813,.,43.46,.,26.4,20.6,32.0,0.0000,0.3243,49.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:03:00:00,.,12.8,31.4,31.4,34.9,29.6,.,0.0000,2.8,0.5,70.55,36.92,0.481,86.3,70.49,26.1,27.1,24.3,0.0000,0.0000,41.3,45.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:03:00:00,.,12.8,31.6,31.6,32.7,30.6,.,0.0000,2.7,1.2,33.5,35.47,0.519,88.5,84.3,28.0,29.7,26.8,0.0000,0.0000,44.4,45.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:03:00:00,.,12.6,28.7,28.7,30.4,27.6,.,0.0000,4.6,1.9,137.6,65.97,0.529,100,97.3,28.4,30.4,27.2,0.0000,0.0000,41.3,44.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:03:00:00,.,12.8,31.8,31.8,34.6,30.3,.,0.0000,5.9,1.8,124.9,81.2,0.51,87.4,80.8,27.6,30.2,26.2,0.0000,0.0000,43.8,45.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:03:00:00,.,12.9,35.3,35.3,39.7,31.6,.,0.0000,6.6,3.7,66.09,71.1,0.55,84.8,69.68,29.4,31.1,26.9,0.0004,0.0005,41.6,43.2,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:03:00:00,.,12.3,39.1,39.1,40.9,37.7,.,0.0000,3.2,1.1,70.62,25.51,0.56,73.29,64.02,29.9,30.2,29.6,0.0000,0.0000,44.8,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:03:00:00,.,12.9,22.7,22.7,24.7,20.8,.,0.0000,4.7,1.7,47.66,39.97,0.354,86.5,83,18.9,21.1,16.6,0.0000,0.0000,37.9,33.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:03:00:00,.,12.9,46.4,46.4,50.2,43.5,.,0.0000,12.7,8.1,212.5,13.12,0.47,48.95,38.88,25.6,26.4,24.9,0.0013,0.0016,44.7,44.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:03:00:00,.,12.6,40.0,40.0,41.8,38.7,.,0.0000,7.5,4.1,104.5,17.94,0.53,66.61,59.21,28.5,28.8,28.2,0.0001,0.0002,42.1,43.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:03:00:00,.,12.8,32.1,32.1,34.2,28.9,.,0.0000,6.3,2.0,268.7,83.7,0.506,84.8,77.53,27.3,29.1,24.6,0.0000,0.0000,44.6,45.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:03:00:00,.,12.7,36.9,36.9,40.3,33.7,.,0.0000,9.1,4.7,176,52.38,0.521,77.65,62.73,28.1,28.9,27.1,0.0006,0.0008,40.5,43.7,0,.,.,.,.,.,.
