#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06JAN2014:00:00:00,.,12.3,18.4,18.4,20.4,16.5,.,0.0000,5.3,3.2,344.5,37.57,0.209,67.4,53.93,7.0,7.9,6.1,0.0000,0.0000,26.3,33.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:00:00:00,.,12.6,11.9,11.9,13.3,9.9,.,0.0000,4.3,1.3,218.1,38.59,0.198,80.1,71.15,5.8,6.9,3.7,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:00:00:00,.,12.5,11.0,11.0,12.5,9.1,.,0.0000,9.3,6.6,330,7.779,0.2,82.3,76.13,5.9,7.5,4.2,0.0000,0.0000,29.6,30.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:00:00:00,.,12.3,11.6,11.6,12.2,11.0,.,0.0000,9.8,7.5,24.67,7.722,0.174,69.6,64.96,2.9,3.2,2.5,0.0001,0.0002,28.8,24.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:00:00:00,.,12.3,19.0,19.0,20.1,17.4,.,0.0000,7.5,4.4,47.21,22.91,0.199,60.59,52.36,5.9,6.6,5.3,0.0001,0.0002,28.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:00:00:00,.,12.5,7.0,7.0,9.1,6.0,.,0.0000,7.1,2.7,25.66,16.79,0.178,85.8,83.1,3.4,5.2,2.3,0.0000,0.0000,30.8,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:00:00:00,.,12.7,-0.5,-0.5,0.8,-1.7,.,0.0000,3.4,0.9,240.2,68.18,0.131,90.3,85.8,-3.2,-1.3,-4.8,0.0000,0.0000,31.4,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:00:00:00,.,12.3,5.5,5.5,7.4,3.1,.,0.0000,3.5,0.7,156.3,48.39,0.16,83.3,79.17,1.1,3.4,-1.5,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:00:00:00,.,12.3,3.2,3.2,6.7,0.6,.,0.0000,7.3,4.5,115.7,63.61,0.146,88.1,75.72,-0.8,3.3,-3.7,0.0000,0.0000,25.3,27.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:00:00:00,.,12.2,10.9,10.9,12.1,9.6,.,0.0000,3.7,0.5,16.92,54.81,0.195,81,74.79,5.4,6.5,3.7,0.0000,0.0000,32.0,33.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:00:00:00,.,12.4,8.0,8.0,9.6,5.8,.,0.0000,5.3,3.1,190.9,24.57,0.155,74.62,66.94,0.5,1.4,-1.0,0.0000,0.0000,27.1,28.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:00:00:00,.,12.4,1.5,1.5,3.3,-0.0,.,0.0000,2.9,0.7,6.254,2.824,0.148,94.1,88.3,-0.5,2.0,-2.6,0.0000,0.0000,31.5,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:00:00:00,.,12.0,.,.,.,.,.,0.0000,13.1,7.3,87.7,19.05,.,.,.,.,.,.,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:00:00:00,.,12.4,15.4,15.4,16.2,14.8,.,0.0000,2.7,1.2,153.1,19.52,0.22,74.22,70.56,8.1,8.5,7.7,0.0000,0.0000,33.3,33.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:00:00:00,.,12.5,5.8,5.8,8.4,3.1,.,0.0000,8.8,2.6,139.4,35.01,0.149,82.1,70.2,-0.4,1.5,-2.5,0.0000,0.0000,27.2,21.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:00:00:00,.,12.6,15.2,15.2,19.2,9.5,.,0.0000,12.0,5.5,35.65,85.8,0.151,63.63,40.36,-0.1,1.0,-1.7,0.0002,0.0003,41.5,33.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:00:00:00,.,12.3,13.4,13.4,17.7,7.5,.,0.0000,8.8,5.1,33.25,48.56,0.148,64.77,46.74,-0.5,1.6,-4.3,0.0002,0.0003,25.2,28.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:00:00:00,.,12.4,-4.2,-4.2,1.4,-7.8,.,0.0000,11.2,3.5,238.9,81.3,0.102,84.5,75.2,-8.5,-2.4,-12.2,0.0000,0.0000,29.4,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:00:00:00,.,12.4,17.8,17.8,20.5,16.8,.,0.0000,7.1,2.7,106.7,23.68,0.242,72.48,67.85,10.1,12.7,8.9,0.0000,0.0000,24.3,27.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:00:00:00,.,12.3,1.3,1.3,4.1,-0.1,.,0.0000,7.3,5.3,356.8,8.92,0.139,87.3,83.7,-1.9,0.8,-3.8,0.0000,0.0000,22.9,25.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:00:00:00,.,12.4,14.0,14.0,17.0,10.7,.,0.0000,4.0,1.7,183.6,77,0.185,71.58,58.99,4.2,5.9,1.3,0.0000,0.0000,31.3,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:00:00:00,.,12.2,6.9,6.9,8.4,4.6,.,0.0000,11.5,8.1,8.81,8.96,0.174,84.6,81.1,2.9,4.5,0.6,0.0000,0.0000,31.8,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:00:00:00,.,12.6,11.4,11.4,12.6,10.4,.,0.0000,5.1,2.7,326.4,66.43,0.214,85.4,81.2,7.4,8.3,5.9,0.0000,0.0000,28.9,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:01:00:00,.,12.3,16.4,16.4,18.9,14.2,.,0.0000,6.0,3.6,325.9,20.01,0.206,73.1,55.54,6.6,7.3,5.4,0.0000,0.0000,25.9,33.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:01:00:00,.,12.6,11.0,11.0,12.9,9.1,.,0.0000,4.7,2.0,248.3,25.36,0.205,88.5,74.41,6.5,8.3,3.9,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:01:00:00,.,12.5,9.2,9.2,12.0,7.6,.,0.0000,8.7,3.9,360,14.01,0.187,83.2,78.05,4.5,6.7,3.3,0.0000,0.0000,29.4,30.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:01:00:00,.,12.2,10.7,10.7,11.9,8.5,.,0.0010,8.6,4.9,31.86,15.93,0.169,73.36,63.95,2.3,3.0,1.0,0.0000,0.0001,28.6,24.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:01:00:00,.,12.3,17.5,17.5,18.5,16.3,.,0.0000,10.4,5.4,52.24,8.43,0.2,65.69,55.5,5.9,6.9,5.0,0.0002,0.0002,27.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:01:00:00,.,12.5,8.6,8.6,9.9,6.4,.,0.0000,7.5,4.2,358.8,17.86,0.185,83.7,80.9,4.2,5.5,2.1,0.0000,0.0000,30.7,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:01:00:00,.,12.7,-1.0,-1.0,1.1,-3.0,.,0.0000,2.5,0.4,218,48.68,0.126,89.8,84.8,-3.9,-1.2,-6.3,0.0000,0.0000,31.4,32.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:01:00:00,.,12.3,4.0,4.0,5.6,2.1,.,0.0000,3.2,1.0,265.4,29.91,0.152,84.3,80.9,-0.0,1.7,-2.4,0.0000,0.0000,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:01:00:00,.,12.3,7.6,7.6,9.6,3.8,.,0.0000,5.3,2.8,145.1,34.34,0.166,83.4,73.17,1.9,3.1,-0.3,0.0000,0.0000,25.2,27.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:01:00:00,.,12.2,9.3,9.3,9.9,8.5,.,0.0000,2.1,0.5,93.4,53.52,0.189,82.4,79.79,4.7,5.4,3.8,0.0000,0.0000,32.0,33.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:01:00:00,.,12.3,6.5,6.5,8.4,5.2,.,0.0000,6.1,3.0,187.3,22.42,0.152,75.96,72.03,0.0,1.9,-1.2,0.0000,0.0000,27.0,28.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:01:00:00,.,12.4,1.4,1.4,2.9,-0.4,.,0.0000,0.0,0.0,0,0,0.146,91.9,86,-0.8,0.8,-3.6,0.0000,0.0000,31.5,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:01:00:00,.,12.0,.,.,.,.,.,0.0000,14.2,7.4,93.8,17.56,.,.,.,.,.,.,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:01:00:00,.,12.4,14.1,14.1,15.3,12.8,.,0.0000,1.9,0.5,163.4,22.38,0.228,82.1,73.95,8.9,10.1,7.9,0.0000,0.0000,33.3,33.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:01:00:00,.,12.5,4.5,4.5,8.7,-0.6,.,0.0000,5.8,2.1,154,81.6,0.147,83.9,70.1,-0.8,3.6,-7.0,0.0000,0.0000,27.1,21.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:01:00:00,.,12.5,8.1,8.1,12.0,5.9,.,0.0000,8.3,4.1,149.5,44.59,0.146,72.51,55.88,-0.9,1.1,-2.7,0.0000,0.0000,41.0,33.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:01:00:00,.,12.2,7.2,7.2,11.4,5.7,.,0.0000,6.1,1.0,152.3,51.53,0.144,73.51,58.91,-1.2,1.5,-3.9,0.0000,0.0000,24.8,28.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:01:00:00,.,12.4,-7.9,-7.9,-6.2,-9.3,.,0.0000,6.8,3.8,282,56,0.086,84.4,80.3,-11.9,-9.7,-13.5,0.0000,0.0000,29.4,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:01:00:00,.,12.3,18.3,18.3,19.5,16.6,.,0.0000,6.0,2.8,113.6,22.77,0.234,70.04,63.25,9.4,11.3,7.0,0.0000,0.0000,23.3,26.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:01:00:00,.,12.3,1.4,1.4,4.3,-0.3,.,0.0000,6.9,3.6,13.21,20.4,0.137,86.1,83.3,-2.1,0.9,-3.9,0.0000,0.0000,22.6,25.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:01:00:00,.,12.4,15.4,15.4,17.7,10.4,.,0.0000,4.1,2.1,80.6,40.51,0.19,68.77,54,4.8,5.9,-0.9,0.0000,0.0000,31.2,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:01:00:00,.,12.2,7.8,7.8,8.9,5.5,.,0.0000,9.4,6.4,19.66,8.93,0.179,84.8,81,3.6,4.5,1.7,0.0000,0.0000,31.9,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:01:00:00,.,12.6,10.2,10.2,10.9,8.9,.,0.0000,3.7,1.7,44.92,24.85,0.205,86.5,81.5,6.6,7.6,5.2,0.0000,0.0000,28.4,30.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:02:00:00,.,12.2,15.9,15.9,18.6,14.0,.,0.0000,6.6,3.7,350.9,17.13,0.198,69.76,55.91,5.8,6.6,5.1,0.0000,0.0000,25.5,33.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:02:00:00,.,12.5,9.7,9.7,12.3,7.8,.,0.0000,5.2,3.0,230.4,9.14,0.205,90.2,81.9,6.5,8.8,4.3,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:02:00:00,.,12.5,11.3,11.3,13.0,10.0,.,0.0000,8.9,5.2,332.9,9.7,0.203,81.9,76.15,6.3,8.0,4.4,0.0000,0.0000,29.3,30.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:02:00:00,.,12.2,11.5,11.5,12.4,10.6,.,0.0000,10.3,7.9,26.21,6.224,0.168,68.52,62.59,2.2,2.5,1.9,0.0002,0.0002,28.5,24.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:02:00:00,.,12.2,16.8,16.8,18.3,15.6,.,0.0000,10.0,5.5,47.62,10.81,0.196,65.01,55.5,5.5,6.1,5.0,0.0002,0.0002,27.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:02:00:00,.,12.5,8.0,8.0,8.7,7.0,.,0.0000,5.2,3.2,9.6,10.86,0.181,84.4,81.3,3.8,4.5,2.8,0.0000,0.0000,30.6,32.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:02:00:00,.,12.6,-1.8,-1.8,-0.8,-2.8,.,0.0000,3.5,0.6,237.5,54.68,0.121,89.7,85.7,-4.8,-3.3,-6.0,0.0000,0.0000,31.4,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:02:00:00,.,12.3,3.8,3.8,5.2,2.5,.,0.0000,2.4,0.3,250.8,18.37,0.152,85.3,81.8,-0.0,1.8,-1.4,0.0000,0.0000,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:02:00:00,.,12.2,3.9,3.9,9.4,0.6,.,0.0000,5.8,3.0,68.02,12.92,0.15,89.6,69.88,-0.5,5.4,-5.6,0.0000,0.0000,24.9,27.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:02:00:00,.,12.2,7.2,7.2,9.9,5.0,.,0.0000,5.0,0.6,359.5,57.93,0.172,83,77.79,2.7,5.6,-0.4,0.0000,0.0000,32.0,33.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:02:00:00,.,12.3,6.0,6.0,7.2,4.3,.,0.0000,4.8,2.1,201.8,14.93,0.151,77.38,73.41,-0.1,1.3,-2.0,0.0000,0.0000,26.9,28.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:02:00:00,.,12.4,-1.0,-1.0,3.1,-3.4,.,0.0000,2.3,0.1,97.5,2.994,0.129,91.5,85.4,-3.6,0.9,-6.5,0.0000,0.0000,31.5,32.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:02:00:00,.,12.0,.,.,.,.,.,0.0000,12.7,8.3,93.9,14.6,.,.,.,.,.,.,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:02:00:00,.,12.4,13.1,13.1,13.8,12.5,.,0.0000,1.0,0.3,126.7,10.86,0.234,86.8,82.2,9.4,10.3,8.7,0.0000,0.0000,33.3,32.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:02:00:00,.,12.5,4.5,4.5,8.6,0.8,.,0.0000,6.1,1.8,80.8,74.57,0.144,82.4,69.22,-1.2,1.6,-6.3,0.0000,0.0000,26.9,21.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:02:00:00,.,12.5,4.7,4.7,7.7,1.3,.,0.0000,5.8,2.5,191.4,67.6,0.135,79.2,64.29,-2.6,-0.1,-5.4,0.0000,0.0000,40.2,33.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:02:00:00,.,12.2,8.0,8.0,10.7,3.8,.,0.0000,8.8,4.5,43.92,23.97,0.145,70.92,62.92,-1.1,1.8,-4.9,0.0000,0.0001,24.3,28.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:02:00:00,.,12.3,-7.7,-7.7,-5.8,-8.9,.,0.0000,10.5,6.0,311.4,19.01,0.086,83.2,78.87,-11.8,-9.6,-13.6,0.0000,0.0000,29.4,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:02:00:00,.,12.3,18.7,18.7,20.3,16.4,.,0.0000,6.6,3.9,125.1,36.59,0.205,64.01,53.19,6.5,8.8,4.2,0.0001,0.0001,22.6,26.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:02:00:00,.,12.3,-1.3,-1.3,0.2,-2.4,.,0.0000,4.6,2.8,354.1,15.32,0.122,86.8,84,-4.6,-3.1,-5.7,0.0000,0.0000,22.0,25.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:02:00:00,.,12.4,13.1,13.1,15.2,10.3,.,0.0000,5.6,2.4,201.1,31.29,0.185,71.21,62.95,4.3,6.0,1.7,0.0000,0.0000,31.1,32.0,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:02:00:00,.,12.2,7.7,7.7,9.3,6.2,.,0.0000,10.1,7.2,14.4,13.92,0.176,83,78.83,3.1,4.6,2.0,0.0000,0.0000,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:02:00:00,.,12.5,9.1,9.1,11.4,6.8,.,0.0000,5.1,2.4,5.585,71.29,0.194,87.5,78.78,5.3,6.8,3.7,0.0000,0.0000,28.0,29.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:03:00:00,.,12.2,14.9,14.9,15.7,13.7,.,0.0000,3.7,1.1,343.5,27.32,0.197,71.33,63.15,5.7,6.5,5.2,0.0000,0.0000,25.1,33.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:03:00:00,.,12.5,9.7,9.7,11.0,8.8,.,0.0000,4.9,3.3,228.1,9.32,0.205,88.4,83.5,6.5,7.8,5.4,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:03:00:00,.,12.5,11.7,11.7,13.4,8.9,.,0.0000,8.3,5.3,337.7,14.31,0.202,83.3,75.09,6.2,7.5,3.8,0.0000,0.0000,29.1,30.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:03:00:00,.,12.2,12.0,12.0,12.7,11.4,.,0.0000,11.7,9.1,22.03,5.483,0.168,66.58,61.97,2.2,2.6,1.9,0.0002,0.0003,28.4,23.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:03:00:00,.,12.2,15.5,15.5,16.1,14.6,.,0.0000,7.4,4.9,58.06,9.68,0.197,67.03,62.19,5.6,6.1,5.2,0.0001,0.0001,26.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:03:00:00,.,12.4,7.4,7.4,8.8,5.9,.,0.0000,5.3,3.6,27.42,12.13,0.175,82.9,80.8,3.1,4.3,1.8,0.0000,0.0000,30.6,32.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:03:00:00,.,12.6,-1.8,-1.8,-0.7,-4.5,.,0.0000,3.1,0.9,308,31.96,0.123,90.6,83.3,-4.4,-3.2,-8.3,0.0000,0.0000,31.5,32.0,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:03:00:00,.,12.2,3.6,3.6,5.1,2.0,.,0.0000,2.0,0.1,209.5,17.65,0.152,85.5,83.3,0.0,1.7,-1.9,0.0000,0.0000,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:03:00:00,.,12.2,3.4,3.4,8.1,-1.4,.,0.0000,5.5,3.7,83.7,15.85,0.149,90.5,76.36,-0.5,4.7,-5.9,0.0000,0.0000,24.9,27.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:03:00:00,.,12.1,7.2,7.2,8.2,6.0,.,0.0000,1.6,0.5,28.91,4.523,0.174,82.8,81.2,2.9,3.9,1.4,0.0000,0.0000,32.0,33.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:03:00:00,.,12.3,6.3,6.3,7.4,4.4,.,0.0000,6.2,4.1,197.7,19.87,0.15,76.39,71.91,-0.3,0.9,-1.9,0.0000,0.0000,26.7,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:03:00:00,.,12.4,-2.6,-2.6,-0.9,-5.0,.,0.0000,0.0,0.0,0,0,0.118,89.9,83.3,-5.3,-3.4,-8.8,0.0000,0.0000,31.4,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:03:00:00,.,12.0,.,.,.,.,.,0.0000,13.0,8.7,97.5,9.17,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:03:00:00,.,12.3,12.8,12.8,13.4,12.5,.,0.0000,2.1,0.7,177.3,7.068,0.236,87.7,85.3,9.6,10.3,9.0,0.0000,0.0000,33.3,32.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:03:00:00,.,12.4,6.3,6.3,10.7,2.6,.,0.0000,9.6,5.5,165,14.06,0.148,77.84,66.77,-0.6,2.4,-3.4,0.0000,0.0001,26.9,21.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:03:00:00,.,12.4,2.6,2.6,3.4,0.8,.,0.0000,5.3,1.7,196,42.73,0.129,80.5,72.29,-3.5,-1.8,-5.8,0.0000,0.0000,39.0,33.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:03:00:00,.,12.2,7.3,7.3,10.8,3.2,.,0.0000,9.2,3.8,15.4,36.14,0.138,69.35,59.24,-2.0,1.7,-5.5,0.0000,0.0000,23.8,28.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:03:00:00,.,12.3,-8.7,-8.7,-5.8,-10.3,.,0.0000,7.4,3.9,298.2,23.06,0.081,83.1,79.15,-13.0,-9.7,-15.0,0.0000,0.0000,29.4,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:03:00:00,.,12.3,17.2,17.2,19.2,14.8,.,0.0000,4.6,1.8,119.5,60.1,0.212,71.17,58.75,7.2,8.7,5.0,0.0000,0.0000,21.9,25.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:03:00:00,.,12.2,-1.6,-1.6,0.8,-2.4,.,0.0000,3.6,1.3,8.65,23.43,0.12,89,82.6,-4.9,-1.8,-6.4,0.0000,0.0000,21.6,25.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:03:00:00,.,12.4,15.7,15.7,17.2,12.1,.,0.0000,3.6,1.6,107.5,53.84,0.192,65.18,58.91,5.1,6.2,1.6,0.0000,0.0000,30.9,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:03:00:00,.,12.2,7.7,7.7,8.9,6.8,.,0.0000,9.8,7.4,19.26,7.348,0.176,82.6,79.61,3.1,4.0,2.4,0.0000,0.0000,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:03:00:00,.,12.5,8.0,8.0,9.6,6.6,.,0.0000,4.9,2.3,17.27,29.67,0.186,88.7,80.4,4.4,5.7,3.2,0.0000,0.0000,27.5,29.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:04:00:00,.,12.2,16.9,16.9,18.3,15.1,.,0.0000,6.4,3.9,344.7,29.44,0.191,64.85,54.16,5.0,5.6,4.5,0.0001,0.0001,24.7,33.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:04:00:00,.,12.5,9.6,9.6,11.8,8.3,.,0.0000,5.2,3.3,231.8,8.85,0.208,91.1,85.3,6.8,9.6,5.1,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:04:00:00,.,12.4,10.4,10.4,12.8,6.6,.,0.0000,7.9,4.1,353.7,20.59,0.192,86.1,73.69,5.1,6.8,2.1,0.0000,0.0000,29.0,30.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:04:00:00,.,12.1,12.3,12.3,12.9,11.5,.,0.0000,11.6,8.5,17.47,8.67,0.168,64.97,61.63,2.2,2.6,1.7,0.0002,0.0003,28.1,23.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:04:00:00,.,12.2,14.4,14.4,15.4,13.5,.,0.0000,7.1,5.0,58.06,11.38,0.195,71.25,63.61,5.4,6.1,4.8,0.0001,0.0001,26.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:04:00:00,.,12.4,7.6,7.6,8.3,5.9,.,0.0000,5.1,3.5,9.55,8.22,0.178,83.7,81.4,3.4,4.1,1.9,0.0000,0.0000,30.5,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:04:00:00,.,12.6,-5.4,-5.4,-4.2,-6.5,.,0.0000,2.9,1.1,20.81,44.42,0.101,88.2,83.3,-8.5,-7.4,-9.7,0.0000,0.0000,31.5,32.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:04:00:00,.,12.2,2.3,2.3,3.4,1.2,.,0.0000,2.4,0.6,285.3,22.91,0.141,84.3,82.8,-1.5,-0.3,-2.8,0.0000,0.0000,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:04:00:00,.,12.2,3.9,3.9,7.6,0.0,.,0.0000,5.3,2.8,89.6,36.66,0.154,89.6,79.28,0.2,4.9,-4.6,0.0000,0.0000,24.7,27.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:04:00:00,.,12.1,6.8,6.8,8.5,4.0,.,0.0000,3.0,0.7,33.46,53.4,0.168,83,77.91,2.2,4.0,-1.2,0.0000,0.0000,32.0,33.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:04:00:00,.,12.3,5.8,5.8,7.1,4.1,.,0.0000,6.0,3.3,189.6,17.82,0.149,77.17,73.42,-0.4,1.1,-1.9,0.0000,0.0000,26.6,28.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:04:00:00,.,12.3,-4.0,-4.0,-2.4,-5.6,.,0.0000,0.2,0.0,25.84,0.002,0.108,87.5,82.8,-7.2,-5.2,-9.4,0.0000,0.0000,31.4,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:04:00:00,.,12.0,.,.,.,.,.,0.0000,12.1,8.2,101.1,8.09,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:04:00:00,.,12.3,12.3,12.3,13.6,11.6,.,0.0000,1.9,0.4,156.3,15.62,0.231,88.4,84.2,9.1,10.1,8.3,0.0000,0.0000,33.3,32.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:04:00:00,.,12.4,5.9,5.9,9.6,3.8,.,0.0000,8.4,5.2,151.3,17.61,0.146,78.89,66.77,-0.8,1.7,-3.2,0.0000,0.0000,26.8,21.2,10,.,.,.,.,.,.
