#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15JUN2014:00:00:00,.,12.9,55.6,55.6,59.2,51.4,.,0.0000,6.6,1.1,87.5,43.2,0.309,27.93,15.18,15.7,20.6,10.7,0.0000,0.0000,70.4,70.6,17,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:00:00:00,.,13.0,46.3,46.3,46.8,45.7,.,0.0000,11.1,8.7,268,6.844,0.529,50.53,48.38,28.5,28.7,28.2,0.0012,0.0015,61.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:00:00:00,.,13.0,49.7,49.7,50.9,48.6,.,0.0000,6.0,4.2,337.5,10.43,0.538,46.41,42.14,28.9,29.2,28.5,0.0006,0.0009,73.8,72.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:00:00:00,.,12.9,49.2,49.2,50.3,47.6,.,0.0000,10.2,7.0,16.76,15.75,0.329,29.3,25.53,17.2,19.1,16.0,0.0017,0.0022,61.6,57.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:00:00:00,.,13.0,58.1,58.1,53.5,32.0,.,1.6340,0.8,.,31.26,3.009,25.34,21.25,.,20.6,18.2,32.0,0.0015,.,76.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:00:00:00,.,13.0,56.9,56.9,61.0,52.2,.,0.0000,5.9,2.9,272.9,72.84,0.35,44.9,13.74,17.6,33.3,8.6,0.0005,0.0010,63.1,64.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:00:00:00,.,13.0,48.3,48.3,51.0,46.9,.,0.0000,4.5,2.2,10.98,9.82,0.84,76.49,66.73,40.0,41.2,39.4,0.0000,0.0000,66.0,65.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:00:00:00,.,12.8,48.8,48.8,49.1,48.3,.,0.0000,5.9,3.2,177.3,8.81,0.79,73.35,61.11,38.5,40.7,36.2,0.0001,0.0002,63.2,61.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:00:00:00,.,12.9,47.6,47.6,49.7,45.3,.,0.0000,4.3,2.1,138.9,85.7,0.668,63.36,54.14,34.2,35.4,32.8,0.0000,0.0000,72.3,71.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:00:00:00,.,13.0,51.1,51.1,52.3,49.8,.,0.0000,6.4,4.6,110.6,10.89,0.784,69.4,56.17,38.3,40.3,36.4,0.0004,0.0007,74.6,72.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:00:00:00,.,12.4,51.9,51.9,52.8,50.2,.,0.0000,6.4,2.7,129.3,19.05,0.622,54.05,43.68,32.4,34.3,30.9,0.0002,0.0004,64.4,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:00:00:00,.,12.2,42.2,42.2,44.8,39.7,.,0.0000,6.8,3.1,201.8,29.9,0.529,67.08,49.79,28.4,30.3,26.7,0.0006,0.0008,57.5,57.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:00:00:00,.,13.0,46.3,46.3,47.8,44.7,.,0.0000,4.5,0.1,15.97,0.608,0.835,82.5,69.24,39.9,41.1,37.7,0.0000,0.0000,63.2,63.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:00:00:00,.,12.9,49.2,49.2,49.9,48.5,.,0.0000,23.3,17.1,130.8,9.7,0.606,51.91,50.21,31.8,32.4,31.4,0.0020,0.0023,64.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:00:00:00,.,12.5,54.1,54.1,55.1,52.2,.,0.0000,3.0,1.2,143.4,39.6,0.669,58.62,43.4,34.2,38.9,33.0,0.0000,0.0000,67.0,66.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:00:00:00,.,12.9,49.4,49.4,50.5,47.5,.,0.0000,3.9,1.3,240.3,54.66,0.745,71.45,54.75,36.9,40.4,33.7,0.0000,0.0000,69.6,69.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:00:00:00,.,13.0,40.1,40.1,42.7,35.3,.,0.0000,4.8,2.0,245.9,84.4,0.486,68.96,48.28,26.3,30.4,22.9,0.0000,0.0001,66.8,63.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:00:00:00,.,12.8,48.6,48.6,51.4,46.2,.,0.0000,7.3,4.0,83.6,61.37,0.422,42.97,26.26,22.9,25.6,16.5,0.0006,0.0010,72.3,72.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:00:00:00,.,12.5,37.6,37.6,41.5,35.6,.,0.0000,5.3,1.5,325.1,38.26,0.528,78.91,58.65,28.4,30.8,27.2,0.0000,0.0000,60.5,59.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:00:00:00,.,13.0,51.6,51.6,52.7,49.8,.,0.0000,5.7,3.2,83.9,45.61,0.513,42.62,37.87,27.7,28.4,27.1,0.0009,0.0013,76.8,78.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:00:00:00,.,13.0,47.8,47.8,51.3,46.6,.,0.0000,10.1,5.5,11.23,17.97,0.646,62.07,50.36,33.4,35.2,32.1,0.0006,0.0008,64.7,65.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:00:00:00,.,12.6,51.8,51.8,56.0,49.8,.,0.0000,4.1,1.3,154.8,80,0.67,61.92,36.25,34.2,38.2,29.4,0.0000,0.0000,66.2,66.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:00:00:00,.,12.9,47.1,47.1,47.6,46.5,.,0.0000,7.2,3.9,358.8,11.79,0.764,72.43,64.49,37.6,38.9,35.9,0.0000,0.0001,64.9,64.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:00:00:00,.,12.9,52.9,52.9,54.0,51.8,.,0.0000,7.5,5.0,56.42,7.604,0.568,44.9,36.65,30.2,31.9,28.1,0.0009,0.0014,63.4,63.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:01:00:00,.,12.9,54.1,54.1,57.4,48.1,.,0.0000,5.6,0.3,267.2,3.602,0.303,30.87,16.23,15.2,20.1,10.8,0.0000,0.0000,69.0,70.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:01:00:00,.,12.9,46.4,46.4,47.9,43.8,.,0.0000,11.2,7.6,261.1,14.8,0.526,55.1,45.44,28.3,29.0,27.6,0.0011,0.0014,61.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:01:00:00,.,13.0,48.1,48.1,49.5,47.0,.,0.0000,6.5,4.5,333,18.33,0.544,49.37,44.78,29.1,29.5,28.7,0.0006,0.0009,72.9,72.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:01:00:00,.,12.9,46.1,46.1,47.5,45.1,.,0.0000,9.1,5.4,26.53,23.34,0.311,33.72,27.33,15.8,19.2,14.4,0.0011,0.0016,60.8,57.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:01:00:00,.,11.6,55.9,55.9,51.6,32.0,.,1.1490,0.8,.,35.15,2.754,28.91,22.14,.,20.6,17.4,32.0,0.0006,.,75.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:01:00:00,.,12.9,49.5,49.5,53.2,44.7,.,0.0000,6.2,2.8,60.86,57.07,0.372,55.12,19.63,19.7,30.6,12.6,0.0003,0.0005,61.7,64.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:01:00:00,.,12.9,47.8,47.8,48.7,47.3,.,0.0000,4.7,1.9,3.784,18.18,0.844,80.2,70.08,40.2,42.0,39.2,0.0000,0.0000,65.5,64.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:01:00:00,.,12.8,46.2,46.2,48.7,43.7,.,0.0000,6.2,2.0,89,47.62,0.817,89.9,63.39,39.3,41.6,35.4,0.0000,0.0000,62.4,61.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:01:00:00,.,12.9,46.7,46.7,48.3,44.7,.,0.0000,5.2,2.4,148,93.1,0.67,66.96,56.59,34.3,35.3,33.2,0.0000,0.0000,70.9,70.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:01:00:00,.,12.9,49.2,49.2,51.9,47.0,.,0.0000,5.6,4.0,151.5,24.09,0.751,72.85,53.04,37.2,39.1,35.1,0.0002,0.0004,73.5,71.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:01:00:00,.,12.4,50.0,50.0,51.5,48.6,.,0.0000,3.7,1.0,98.5,38.01,0.644,56.46,47.2,33.3,34.8,31.9,0.0000,0.0000,63.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:01:00:00,.,12.2,40.3,40.3,41.5,39.2,.,0.0000,5.3,2.6,214.4,27.74,0.538,67.6,58.1,28.9,30.0,27.8,0.0003,0.0005,56.8,57.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:01:00:00,.,13.0,44.3,44.3,45.6,43.3,.,0.0000,5.0,0.6,111.2,1.556,0.816,88.1,74.82,39.3,40.8,37.9,0.0000,0.0000,62.6,63.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:01:00:00,.,12.9,47.9,47.9,48.8,46.9,.,0.0000,24.1,16.0,127.2,14.35,0.596,54.32,50.76,31.4,31.8,31.0,0.0018,0.0021,64.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:01:00:00,.,12.5,53.3,53.3,54.5,52.5,.,0.0000,3.3,1.0,188,11.21,0.684,51.95,44.8,34.8,36.0,33.4,0.0000,0.0000,66.3,65.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:01:00:00,.,12.9,49.2,49.2,50.6,47.6,.,0.0000,2.3,0.7,227.4,58.02,0.743,69.73,57.57,36.9,40.4,34.9,0.0000,0.0000,68.6,69.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:01:00:00,.,12.9,35.4,35.4,38.0,33.8,.,0.0000,4.4,2.3,44.5,72.37,0.463,74.58,55.49,25.2,27.8,22.9,0.0000,0.0000,66.0,62.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:01:00:00,.,12.8,45.9,45.9,49.2,41.8,.,0.0000,7.4,2.9,69.38,53.79,0.463,54.79,33.45,25.2,29.1,21.2,0.0001,0.0003,71.0,71.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:01:00:00,.,12.5,35.9,35.9,37.2,34.6,.,0.0000,4.5,1.7,283.8,52.57,0.554,82.9,73.02,29.6,31.2,28.0,0.0000,0.0000,59.9,59.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:01:00:00,.,12.9,50.7,50.7,51.9,48.8,.,0.0000,5.5,2.1,55.35,36.52,0.516,44.46,38.93,27.8,28.4,27.2,0.0005,0.0007,75.3,77.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:01:00:00,.,12.9,43.6,43.6,46.9,40.9,.,0.0000,6.1,4.2,344.5,26.54,0.664,76.97,57.81,34.1,35.4,32.8,0.0000,0.0001,64.4,65.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:01:00:00,.,12.5,51.4,51.4,52.8,50.7,.,0.0000,3.6,2.1,180.4,72.71,0.682,58.27,47.13,34.7,37.0,33.1,0.0000,0.0000,65.6,66.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:01:00:00,.,12.9,47.1,47.1,47.9,45.9,.,0.0000,7.5,4.4,5.978,10.05,0.736,74.03,62.45,36.7,38.2,35.4,0.0001,0.0003,64.2,64.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:01:00:00,.,12.9,51.8,51.8,53.6,48.9,.,0.0000,7.0,4.9,44.9,9.4,0.6,56.51,39.95,31.5,34.3,29.7,0.0008,0.0011,62.6,62.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:02:00:00,.,12.9,55.1,55.1,56.7,52.8,.,0.0000,0.0,0.0,0,0,0.367,28.68,22.29,19.7,21.8,17.6,0.0000,0.0000,67.7,70.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:02:00:00,.,12.9,41.9,41.9,43.9,40.5,.,0.0000,9.2,5.6,222.7,10.77,0.536,63.02,54.79,28.8,29.2,28.3,0.0004,0.0006,59.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:02:00:00,.,12.9,47.5,47.5,48.9,45.6,.,0.0000,7.0,3.4,354.4,20.44,0.543,51.31,46.79,29.1,29.6,28.6,0.0003,0.0005,72.1,71.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:02:00:00,.,12.8,45.6,45.6,48.0,44.6,.,0.0000,7.4,3.6,21.18,21.7,0.301,31.63,27.21,15.1,17.3,13.9,0.0006,0.0009,60.0,57.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:02:00:00,.,12.0,55.6,55.6,53.3,32.0,.,1.2260,0.8,.,20.22,2.43,26.33,22.04,.,19.9,17.2,32.0,0.0008,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:02:00:00,.,12.9,50.0,50.0,52.5,46.7,.,0.0000,5.7,3.6,67.57,24.84,0.341,46.4,20.46,17.8,29.1,12.7,0.0007,0.0011,60.2,63.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:02:00:00,.,12.9,47.3,47.3,48.4,46.1,.,0.0000,5.9,1.6,24.66,22.6,0.827,79.91,70.08,39.6,40.6,38.5,0.0000,0.0000,64.9,64.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:02:00:00,.,12.7,45.3,45.3,47.9,43.6,.,0.0000,4.3,1.3,11.29,74.2,0.849,93.3,69.49,40.3,43.7,38.2,0.0000,0.0000,62.2,61.7,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:02:00:00,.,12.9,46.7,46.7,48.1,45.3,.,0.0000,5.2,1.7,148.3,55.16,0.663,64.5,57.28,34.0,34.5,33.5,0.0000,0.0000,69.7,70.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:02:00:00,.,12.9,49.3,49.3,50.3,48.4,.,0.0000,5.4,4.0,130.1,9.27,0.708,63.02,53.98,35.7,37.5,33.3,0.0003,0.0005,72.5,71.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:02:00:00,.,12.4,49.4,49.4,50.6,48.6,.,0.0000,6.2,2.6,106.9,45.53,0.623,55.76,47.89,32.5,33.7,31.4,0.0000,0.0002,63.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:02:00:00,.,12.2,38.5,38.5,40.2,36.2,.,0.0000,4.0,2.4,194.2,26.02,0.543,76.35,64.19,29.1,31.0,27.0,0.0002,0.0003,56.1,56.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:02:00:00,.,12.9,44.4,44.4,45.7,42.9,.,0.0000,4.5,0.2,200.1,0.819,0.793,87.2,72.15,38.6,40.3,37.2,0.0000,0.0000,62.0,63.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:02:00:00,.,12.8,46.8,46.8,47.3,46.1,.,0.0000,22.7,14.8,128.2,11.44,0.592,55.83,53.11,31.2,31.7,30.9,0.0016,0.0019,63.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:02:00:00,.,12.5,52.7,52.7,53.3,51.7,.,0.0000,2.8,1.2,171.5,17.78,0.683,56.14,46.85,34.8,36.7,33.3,0.0000,0.0000,65.7,65.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:02:00:00,.,12.9,48.1,48.1,49.0,47.0,.,0.0000,3.8,2.4,292.4,50.06,0.795,75.17,63.49,38.6,41.0,36.0,0.0000,0.0000,67.6,68.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:02:00:00,.,12.9,35.7,35.7,38.5,33.2,.,0.0000,5.4,2.7,178.6,34.79,0.457,75.03,54.22,24.9,28.0,22.9,0.0001,0.0002,65.3,62.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:02:00:00,.,12.8,41.2,41.2,45.4,37.6,.,0.0000,4.7,1.9,191.3,42.45,0.512,72.65,41.97,27.6,30.2,23.3,0.0000,0.0000,69.8,70.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:02:00:00,.,12.5,34.8,34.8,37.2,32.9,.,0.0000,5.9,2.6,282.4,27.51,0.533,85.1,66.91,28.6,31.0,27.0,0.0000,0.0000,59.3,59.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:02:00:00,.,12.9,49.7,49.7,52.1,47.6,.,0.0000,5.3,3.4,92.8,24.74,0.52,46.54,39.11,28.0,28.4,27.5,0.0009,0.0013,74.0,77.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:02:00:00,.,12.9,40.6,40.6,41.5,39.7,.,0.0000,7.0,4.9,330,31.77,0.609,75.99,66.25,31.9,34.1,30.8,0.0001,0.0002,64.0,65.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:02:00:00,.,12.5,52.2,52.2,53.0,51.2,.,0.0000,3.9,1.9,63.5,20.2,0.65,54.91,45.28,33.5,36.5,32.1,0.0000,0.0000,65.0,65.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:02:00:00,.,12.9,47.6,47.6,49.1,45.7,.,0.0000,7.8,4.7,20.88,15.54,0.717,72.71,57.78,36.0,37.6,34.7,0.0002,0.0004,63.7,63.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:02:00:00,.,12.9,48.2,48.2,49.7,46.4,.,0.0000,5.9,3.9,17.75,35.55,0.631,62.98,49.77,32.8,35.0,31.6,0.0002,0.0004,61.8,62.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:03:00:00,.,12.8,53.7,53.7,55.6,50.3,.,0.0000,5.7,0.6,126.4,22.5,0.394,38.77,24.66,21.4,26.7,19.3,0.0000,0.0000,66.4,69.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:03:00:00,.,12.9,41.3,41.3,43.0,39.7,.,0.0000,8.9,5.5,231.9,9.98,0.524,63.61,54.88,28.2,28.7,27.7,0.0004,0.0006,60.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:03:00:00,.,12.9,46.3,46.3,47.7,44.7,.,0.0000,7.2,4.3,350.9,19.17,0.543,53.44,49.07,29.1,29.8,28.6,0.0004,0.0007,71.2,71.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:03:00:00,.,12.8,48.5,48.5,49.7,46.4,.,0.0000,5.8,2.8,29.89,37.37,0.359,41.79,26.32,19.1,24.8,16.2,0.0002,0.0005,59.2,57.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:03:00:00,.,11.3,54.7,54.7,52.9,32.0,.,1.0760,0.8,.,22.11,2.881,26.3,23.37,.,19.6,17.6,32.0,0.0005,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:03:00:00,.,12.8,46.7,46.7,51.2,44.4,.,0.0000,3.7,0.8,122.2,59.28,0.404,57.78,23.78,21.7,30.7,15.3,0.0000,0.0000,58.8,63.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:03:00:00,.,12.8,46.2,46.2,47.2,45.5,.,0.0000,3.2,1.4,10.29,4.426,0.81,79.4,70.43,39.1,40.0,38.0,0.0000,0.0000,64.3,64.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:03:00:00,.,12.7,45.3,45.3,47.0,44.2,.,0.0000,3.9,2.3,182,37.25,0.853,90,75.69,40.4,43.2,37.9,0.0000,0.0000,61.3,61.7,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:03:00:00,.,12.8,42.7,42.7,45.5,41.3,.,0.0000,3.5,1.6,244.4,27.28,0.633,70.29,64.46,32.9,34.3,31.5,0.0000,0.0000,68.6,69.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:03:00:00,.,12.9,50.6,50.6,52.1,48.6,.,0.0000,3.7,2.3,147.6,27.42,0.645,64.34,43.17,33.3,37.2,30.1,0.0000,0.0001,71.7,71.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:03:00:00,.,12.3,48.6,48.6,49.4,47.1,.,0.0000,5.3,2.5,105.6,22.98,0.613,57.22,49.9,32.1,33.1,31.3,0.0000,0.0001,62.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:03:00:00,.,12.2,38.1,38.1,40.4,36.4,.,0.0000,6.2,2.4,188.8,20.01,0.511,72.55,58.12,27.6,29.3,26.2,0.0003,0.0004,55.5,56.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:03:00:00,.,12.9,41.6,41.6,44.1,39.9,.,0.0000,4.2,0.2,191.4,5.102,0.8,94.6,81,38.8,40.1,37.6,0.0000,0.0000,61.4,62.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:03:00:00,.,12.8,45.7,45.7,46.6,44.9,.,0.0000,23.0,14.2,123,16.39,0.589,57.77,54.68,31.1,31.4,30.7,0.0015,0.0017,63.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:03:00:00,.,12.5,51.7,51.7,52.3,51.1,.,0.0000,2.3,0.5,337.4,52.2,0.792,71.76,53.32,38.5,43.1,35.3,0.0000,0.0000,65.1,64.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:03:00:00,.,12.8,48.3,48.3,49.5,47.2,.,0.0000,5.9,2.0,211,66.38,0.812,79.68,59.18,39.1,41.8,34.8,0.0000,0.0000,66.8,67.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:03:00:00,.,12.9,36.1,36.1,38.1,32.7,.,0.0000,4.8,1.8,188.8,28.49,0.449,77.36,52.02,24.5,27.5,21.7,0.0000,0.0000,64.7,61.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:03:00:00,.,12.7,41.6,41.6,44.9,39.4,.,0.0000,4.6,2.6,128.5,16.9,0.54,73.03,43.79,28.9,31.7,23.8,0.0000,0.0000,68.7,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:03:00:00,.,12.5,32.5,32.5,34.9,30.9,.,0.0000,4.8,2.9,292.9,34.13,0.505,85.4,74.73,27.3,29.2,26.3,0.0000,0.0000,58.7,58.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:03:00:00,.,12.9,49.9,49.9,51.4,47.7,.,0.0000,5.2,2.5,88.1,40.08,0.511,45.72,39.48,27.6,28.3,27.0,0.0006,0.0009,72.7,76.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:03:00:00,.,12.9,39.5,39.5,40.6,38.7,.,0.0000,5.9,4.0,326.3,26.53,0.603,78.43,67.18,31.7,33.0,30.4,0.0000,0.0000,63.4,65.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:03:00:00,.,12.5,53.7,53.7,56.7,50.1,.,0.0000,8.2,2.2,91.5,80.1,0.682,64.57,36.14,34.6,40.8,29.9,0.0000,0.0001,64.5,65.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:03:00:00,.,12.8,45.7,45.7,47.1,44.2,.,0.0000,6.6,4.1,15.43,15.16,0.717,72.46,63.09,36.0,36.5,35.0,0.0000,0.0001,63.2,63.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:03:00:00,.,12.8,47.8,47.8,49.4,46.5,.,0.0000,4.3,2.3,23.24,36.12,0.612,61.18,48.34,32.0,34.5,30.4,0.0000,0.0000,61.2,61.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:04:00:00,.,12.8,50.7,50.7,54.5,45.6,.,0.0000,5.9,1.3,34.59,45.28,0.413,39.92,26.66,22.5,26.2,18.9,0.0000,0.0000,65.5,69.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:04:00:00,.,12.9,43.0,43.0,44.7,41.1,.,0.0000,10.3,5.9,249.1,20.34,0.508,59.18,49.97,27.5,28.2,27.0,0.0006,0.0009,59.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:04:00:00,.,12.8,44.6,44.6,46.4,43.1,.,0.0000,8.2,5.5,334.7,15.4,0.544,57.96,50.42,29.2,29.5,28.8,0.0006,0.0008,70.4,70.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:04:00:00,.,12.8,49.1,49.1,50.6,47.6,.,0.0000,5.7,3.0,37.88,26.94,0.372,39.27,26.52,20.0,24.3,16.5,0.0004,0.0007,58.7,56.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:04:00:00,.,10.9,54.2,54.2,52.0,32.0,.,1.2410,0.8,.,21.82,2.675,29.47,23.95,.,22.1,18.1,32.0,0.0007,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:04:00:00,.,12.8,45.6,45.6,49.8,42.4,.,0.0000,2.9,0.3,227.9,9.74,0.488,71.79,28.39,25.9,35.3,17.0,0.0000,0.0000,57.8,62.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:04:00:00,.,12.8,45.4,45.4,47.7,44.2,.,0.0000,5.5,3.0,15.55,24.45,0.779,82.9,69.14,38.1,39.5,37.1,0.0000,0.0000,63.8,63.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:04:00:00,.,12.7,42.5,42.5,45.1,38.7,.,0.0000,5.0,2.3,206.7,58.58,0.769,91,75.29,37.7,40.2,34.4,0.0000,0.0000,60.7,61.0,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:04:00:00,.,12.8,41.6,41.6,42.5,40.5,.,0.0000,3.0,0.7,218.2,48.77,0.632,75.13,67.59,32.8,34.1,31.6,0.0000,0.0000,67.6,68.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:04:00:00,.,12.9,48.7,48.7,49.9,47.4,.,0.0000,4.6,3.4,134.3,7.447,0.744,69.45,56.96,36.9,38.5,34.8,0.0001,0.0002,70.8,71.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:04:00:00,.,12.3,47.6,47.6,48.5,47.0,.,0.0000,5.9,3.8,118.7,25.28,0.602,56.68,50.03,31.6,32.6,30.5,0.0004,0.0006,62.2,.,.,.,.,.,.,.,.
