#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16FEB2014:00:00:00,.,12.4,43.8,43.8,52.5,36.1,.,0.0000,13.2,5.3,185.9,81.8,0.39,57.56,26.82,21.1,23.5,18.9,0.0012,0.0016,40.6,41.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:00:00:00,.,12.7,49.9,49.9,51.5,46.7,.,0.0000,29.8,13.9,233.7,17.25,0.381,37.67,26.48,20.6,23.4,17.5,0.0029,0.0034,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:00:00:00,.,12.6,42.6,42.6,44.9,39.9,.,0.0000,6.5,3.1,350.6,37.44,0.562,69.31,54.15,29.9,30.8,29.2,0.0004,0.0006,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:00:00:00,.,12.2,33.0,33.0,33.9,32.3,.,0.0000,8.8,5.2,21.58,15.5,0.51,84.7,76.09,27.6,29.1,26.8,0.0001,0.0001,38.1,32.5,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:00:00:00,.,12.4,44.0,44.0,45.7,41.1,.,0.0000,7.5,5.3,173.7,18.7,0.393,46.69,36.22,21.3,22.4,20.2,0.0012,0.0016,41.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:00:00:00,.,12.4,39.0,39.0,39.7,38.3,.,0.0000,5.7,2.4,352.9,54.02,0.739,95.6,88.1,36.8,37.5,36.2,0.0001,0.0001,37.0,35.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:00:00:00,.,12.3,34.5,34.5,35.6,33.8,.,0.0000,7.8,3.6,268.3,61.46,0.676,100,100,34.5,35.6,33.8,0.0000,0.0000,31.4,32.4,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:00:00:00,.,11.8,37.1,37.1,37.8,36.6,.,0.0000,12.3,3.9,338.1,81.8,0.73,98.4,95.8,36.5,37.2,35.7,0.0000,0.0000,32.1,32.5,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:00:00:00,.,12.3,43.1,43.1,46.1,41.2,.,0.0000,7.0,4.6,89.1,55.77,0.64,73.85,58.61,33.2,34.1,32.2,0.0006,0.0008,41.9,40.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:00:00:00,.,12.3,38.4,38.4,44.3,35.6,.,0.0000,15.8,4.0,140.7,99.1,0.651,93.8,59.23,33.6,34.6,30.7,0.0003,0.0004,33.3,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:00:00:00,.,12.5,45.2,45.2,48.4,41.6,.,0.0000,10.7,5.7,178.6,33.86,0.446,54.59,35.27,24.3,26.7,21.7,0.0012,0.0016,30.5,29.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:00:00:00,.,12.5,33.6,33.6,34.2,33.1,.,0.0000,8.2,3.0,318.7,39.71,0.652,100,99.8,33.6,34.2,33.0,0.0000,0.0000,32.0,32.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:00:00:00,.,11.7,44.1,44.1,46.6,38.1,.,0.0000,17.3,7.1,90.6,51.98,0.551,81.3,46.05,29.4,33.1,26.5,0.0013,0.0016,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:00:00:00,.,12.5,54.6,54.6,55.0,54.1,.,0.0000,16.0,9.9,190.1,13.2,0.51,36.65,33.86,27.6,28.4,26.9,0.0030,0.0036,41.6,39.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:00:00:00,.,12.4,39.1,39.1,41.5,37.5,.,0.0000,7.3,2.8,253.2,60.87,0.593,78.58,64.35,31.2,31.7,30.3,0.0003,0.0004,32.1,25.1,50,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:00:00:00,.,12.6,31.9,31.9,33.4,29.9,.,0.0000,4.5,2.5,60.15,37.02,0.471,83.4,72.41,25.7,26.5,25.0,0.0000,0.0000,43.3,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:00:00:00,.,12.2,34.6,34.6,38.1,32.7,.,0.0000,7.1,0.9,108.9,19.42,0.545,86.8,67.37,29.2,29.7,28.1,0.0000,0.0000,39.9,39.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:00:00:00,.,12.6,34.3,34.3,35.3,33.3,.,0.0000,12.1,5.7,307.5,21.77,0.521,81.7,73.85,28.1,28.5,27.6,0.0002,0.0003,31.2,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:00:00:00,.,12.4,44.1,44.1,46.2,42.1,.,0.0000,4.7,2.2,61.11,56.38,0.612,69.52,55.66,32.1,33.0,31.2,0.0002,0.0004,38.3,36.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:00:00:00,.,12.2,36.1,36.1,37.2,34.8,.,0.0000,5.5,3.4,64.75,66.65,0.687,97.7,93.5,34.9,36.1,33.9,0.0000,0.0000,36.7,37.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:00:00:00,.,12.6,47.6,47.6,50.8,43.8,.,0.0000,5.5,2.8,117.4,57.97,0.478,53.04,35.39,26.0,29.2,23.8,0.0010,0.0014,31.4,32.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:00:00:00,.,12.1,38.0,38.0,38.8,37.1,.,0.0000,6.2,2.5,2.792,50.73,0.675,89.1,84.8,34.5,35.0,34.1,0.0001,0.0001,32.3,25.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:00:00:00,.,12.5,43.1,43.1,45.6,40.0,.,0.0000,6.8,2.0,270.9,79.43,0.608,75.97,52.66,31.9,33.7,29.2,0.0002,0.0004,42.5,41.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:01:00:00,.,12.3,43.1,43.1,51.9,34.0,.,0.0000,10.7,5.2,3.03,90.3,0.386,60.05,26.91,20.9,22.3,18.6,0.0012,0.0016,40.1,40.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:01:00:00,.,12.7,49.6,49.6,51.3,48.0,.,0.0000,37.2,17.5,241.2,15.27,0.399,36.27,28.2,21.7,23.4,19.0,0.0030,0.0034,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:01:00:00,.,12.6,41.8,41.8,43.1,40.6,.,0.0000,5.5,2.8,323.8,41.62,0.565,66.77,59.41,30.1,30.5,29.5,0.0003,0.0005,33.7,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:01:00:00,.,12.2,34.7,34.7,35.6,33.4,.,0.0000,10.4,6.1,22.65,11.95,0.491,76.37,69.36,26.6,27.1,26.3,0.0003,0.0004,37.7,32.6,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:01:00:00,.,12.3,47.0,47.0,49.0,45.6,.,0.0000,13.5,8.1,192.9,11.24,0.367,36.86,29.82,19.7,20.9,18.5,0.0020,0.0025,41.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:01:00:00,.,12.4,38.9,38.9,39.3,38.3,.,0.0000,4.7,2.4,357,14.07,0.725,92.8,87.3,36.3,36.9,35.6,0.0001,0.0002,37.0,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:01:00:00,.,12.3,36.8,36.8,39.4,34.7,.,0.0000,11.9,6.1,90,72.23,0.719,100,88.7,36.1,37.2,34.7,0.0000,0.0000,31.5,32.0,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:01:00:00,.,11.8,37.2,37.2,37.8,36.5,.,0.0000,10.6,4.1,197.5,73.12,0.732,99,95.6,36.5,37.2,35.5,0.0000,0.0000,32.0,32.7,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:01:00:00,.,12.2,44.5,44.5,47.1,41.7,.,0.0000,8.7,5.0,148.4,57.88,0.605,73.51,50.5,31.7,34.0,27.6,0.0008,0.0011,41.6,40.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:01:00:00,.,12.3,40.1,40.1,44.2,35.9,.,0.0000,6.8,2.5,77.77,46.08,0.623,93.7,56.21,32.5,34.8,29.1,0.0004,0.0005,33.6,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:01:00:00,.,12.5,43.3,43.3,48.4,40.6,.,0.0000,12.1,6.2,219.8,33.73,0.462,57.26,34.25,25.2,26.9,20.8,0.0011,0.0014,30.6,29.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:01:00:00,.,12.5,34.2,34.2,35.1,33.6,.,0.0000,11.6,5.3,19.03,76.47,0.664,100,96.9,34.1,34.7,33.6,0.0000,0.0000,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:01:00:00,.,11.8,40.4,40.4,45.1,37.0,.,0.0000,9.4,3.9,69.53,67.31,0.6,84.7,52.69,31.5,33.2,28.0,0.0006,0.0008,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:01:00:00,.,12.5,54.7,54.7,55.6,53.9,.,0.0000,15.1,8.6,200.6,19.21,0.495,36.62,31.96,26.9,28.2,25.9,0.0029,0.0035,41.5,39.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:01:00:00,.,12.4,39.1,39.1,43.0,36.7,.,0.0000,5.9,1.9,38.72,85.5,0.584,81.3,59.01,30.9,31.8,29.5,0.0002,0.0003,32.2,25.1,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:01:00:00,.,12.6,28.2,28.2,32.3,26.5,.,0.0000,5.1,2.0,176.5,75.18,0.448,91.9,74.13,24.4,25.4,23.2,0.0000,0.0000,43.4,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:01:00:00,.,12.2,33.5,33.5,35.9,31.9,.,0.0000,8.1,3.0,125.7,53.73,0.543,88.2,72.1,29.1,29.7,27.8,0.0000,0.0000,39.4,38.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:01:00:00,.,12.5,34.1,34.1,36.9,32.0,.,0.0000,8.6,3.2,81.9,69.25,0.512,85.2,66.94,27.7,28.4,26.8,0.0000,0.0000,31.1,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:01:00:00,.,12.4,45.2,45.2,47.9,42.3,.,0.0000,8.9,2.7,340,87.6,0.611,69.86,51.71,32.0,33.3,30.8,0.0004,0.0006,37.9,37.0,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:01:00:00,.,12.2,35.8,35.8,36.1,35.5,.,0.0000,3.9,1.9,319.4,37.66,0.692,97.8,96.7,35.1,35.4,34.7,0.0000,0.0000,36.6,37.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:01:00:00,.,12.5,45.8,45.8,51.1,41.5,.,0.0000,8.4,2.7,249.3,97.4,0.498,60.29,34.63,27.0,29.3,23.5,0.0008,0.0012,31.5,32.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:01:00:00,.,12.1,37.3,37.3,37.9,36.4,.,0.0000,5.7,2.7,349.5,49.78,0.663,90,86.2,34.0,34.3,33.6,0.0001,0.0001,32.4,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:01:00:00,.,12.5,40.3,40.3,42.3,38.8,.,0.0000,4.7,2.3,259.6,48.48,0.61,80.9,64.57,32.0,33.5,30.2,0.0001,0.0002,42.0,40.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:02:00:00,.,12.3,37.5,37.5,40.2,34.4,.,0.0000,5.4,2.6,340.4,52.18,0.392,61.39,44.52,21.3,22.9,20.1,0.0003,0.0004,39.7,40.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:02:00:00,.,12.7,48.3,48.3,49.3,47.4,.,0.0000,23.1,15.5,239.9,9.61,0.383,35.84,30.85,20.7,22.1,19.4,0.0028,0.0032,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:02:00:00,.,12.6,41.3,41.3,42.7,40.3,.,0.0000,6.5,1.1,220.2,70.87,0.562,67.12,59.55,29.9,30.5,29.4,0.0000,0.0000,33.6,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:02:00:00,.,12.1,35.0,35.0,36.6,34.1,.,0.0000,12.1,6.9,26.6,12.55,0.466,72.59,63.26,25.4,26.3,24.7,0.0005,0.0006,37.4,32.8,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:02:00:00,.,12.3,46.9,46.9,48.3,44.0,.,0.0000,9.6,4.2,198.5,38.65,0.354,38.9,29.44,18.9,20.8,17.8,0.0012,0.0017,41.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:02:00:00,.,12.4,39.8,39.8,43.1,38.6,.,0.0000,3.8,1.2,73.95,39.77,0.691,89.1,65.09,35.1,36.0,32.1,0.0001,0.0002,36.8,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:02:00:00,.,12.3,34.8,34.8,35.9,33.9,.,0.0000,7.8,3.8,50.14,72.16,0.682,100,100,34.8,35.9,33.9,0.0000,0.0000,31.5,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:02:00:00,.,11.8,37.1,37.1,37.9,36.1,.,0.0000,8.9,3.4,256.2,94.5,0.708,97.7,90.8,35.7,36.9,35.0,0.0001,0.0001,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:02:00:00,.,12.2,46.4,46.4,49.8,44.3,.,0.0000,8.5,4.7,195.3,21.04,0.546,59.73,38.97,29.2,31.5,25.4,0.0010,0.0014,41.3,39.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:02:00:00,.,12.3,39.0,39.0,44.1,37.0,.,0.0000,10.3,2.5,10.36,79.9,0.624,84.5,56.21,32.5,33.5,29.1,0.0003,0.0004,33.3,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:02:00:00,.,12.5,42.1,42.1,44.2,39.7,.,0.0000,13.9,8.8,214.6,16.47,0.472,60.32,45.07,25.7,27.2,24.2,0.0012,0.0015,30.5,29.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:02:00:00,.,12.5,33.7,33.7,34.5,33.4,.,0.0000,8.0,2.2,344.1,41.3,0.655,100,99.9,33.7,34.5,33.3,0.0000,0.0000,32.1,32.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:02:00:00,.,11.8,44.1,44.1,46.2,42.4,.,0.0000,6.7,2.0,49.92,53.62,0.543,59.49,48.99,29.1,29.9,27.3,0.0006,0.0009,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:02:00:00,.,12.5,53.5,53.5,54.2,52.7,.,0.0000,12.0,7.1,205.9,19.11,0.489,36.24,33.76,26.6,27.2,26.0,0.0025,0.0032,41.4,39.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:02:00:00,.,12.4,38.7,38.7,43.8,36.5,.,0.0000,7.1,3.5,212.5,72.59,0.594,83.2,56.4,31.3,32.3,28.9,0.0003,0.0005,32.1,25.1,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:02:00:00,.,12.6,28.3,28.3,29.9,26.6,.,0.0000,5.4,2.3,47.19,63.72,0.444,90.3,78.41,24.2,25.5,23.6,0.0000,0.0000,43.6,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:02:00:00,.,12.2,34.3,34.3,36.9,31.7,.,0.0000,7.8,2.2,116.2,13.82,0.513,84.9,68.35,27.7,28.6,26.9,0.0000,0.0000,39.0,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:02:00:00,.,12.5,32.3,32.3,34.5,31.3,.,0.0000,7.8,2.6,264.1,67.44,0.528,89.5,76.18,28.4,29.0,27.7,0.0000,0.0000,31.2,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:02:00:00,.,12.4,47.4,47.4,49.0,46.1,.,0.0000,15.2,8.3,152.4,24.89,0.597,58.56,48.77,31.4,32.4,30.4,0.0014,0.0017,37.6,37.0,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:02:00:00,.,12.2,36.1,36.1,37.1,35.4,.,0.0000,8.2,2.5,48.32,50.99,0.693,97.6,95.3,35.2,36.2,34.5,0.0000,0.0000,36.4,37.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:02:00:00,.,12.5,45.5,45.5,48.3,43.1,.,0.0000,5.4,1.9,79.75,63.79,0.495,55.53,39.15,26.8,28.8,24.1,0.0006,0.0009,31.5,32.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:02:00:00,.,12.1,36.9,36.9,37.4,36.5,.,0.0000,8.2,2.9,2.299,29.38,0.656,89.6,87,33.8,34.1,33.5,0.0001,0.0001,32.4,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:02:00:00,.,12.5,42.4,42.4,43.9,40.7,.,0.0000,8.1,4.5,182.5,20.98,0.565,68.78,55.18,30.1,32.2,28.3,0.0007,0.0009,41.5,40.3,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:03:00:00,.,12.3,46.1,46.1,51.7,36.0,.,0.0000,16.7,9.7,220.6,52.58,0.382,56.82,27.63,20.6,22.7,19.2,0.0021,0.0025,39.2,40.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:03:00:00,.,12.7,47.6,47.6,48.5,46.7,.,0.0000,28.1,17.3,238.3,11.98,0.389,37.02,32.04,21.1,22.3,19.9,0.0027,0.0031,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:03:00:00,.,12.5,41.3,41.3,43.9,38.1,.,0.0000,6.6,2.7,305.9,72.7,0.567,74.24,57.07,30.2,30.8,29.5,0.0003,0.0004,33.6,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:03:00:00,.,12.1,34.6,34.6,36.4,33.5,.,0.0000,10.4,5.5,21.03,11.64,0.461,71.94,62.24,25.1,25.9,24.5,0.0004,0.0005,37.0,33.0,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:03:00:00,.,12.3,44.1,44.1,47.3,41.1,.,0.0000,17.8,9.7,192,17.14,0.385,45.88,33.64,20.8,22.0,19.9,0.0018,0.0022,40.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:03:00:00,.,12.4,42.3,42.3,46.3,38.4,.,0.0000,5.3,2.1,238.1,66.59,0.667,89.4,56.21,34.1,36.4,31.3,0.0004,0.0005,36.7,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:03:00:00,.,12.3,34.2,34.2,35.1,33.4,.,0.0000,9.3,3.3,11.62,62.25,0.667,100,100,34.2,35.1,33.4,0.0000,0.0000,31.5,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:03:00:00,.,11.8,38.1,38.1,46.0,36.6,.,0.0000,9.3,3.3,14.66,86.9,0.684,94.6,59.69,34.8,36.9,32.0,0.0002,0.0002,32.2,32.9,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:03:00:00,.,12.2,49.8,49.8,52.7,47.0,.,0.0000,13.0,5.2,224.4,11.09,0.494,49.3,33.21,26.8,29.2,23.6,0.0015,0.0020,40.9,39.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:03:00:00,.,12.3,42.1,42.1,48.9,37.2,.,0.0000,4.7,2.5,54.24,62.97,0.567,84.5,40.94,30.1,33.0,26.1,0.0006,0.0008,33.3,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:03:00:00,.,12.5,44.7,44.7,47.4,40.8,.,0.0000,19.2,13.2,230.6,8.75,0.443,55.8,36.77,24.1,26.3,22.1,0.0019,0.0023,30.5,29.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:03:00:00,.,12.5,33.9,33.9,34.5,32.7,.,0.0000,9.1,3.9,8.08,72.91,0.657,100,98.8,33.8,34.3,32.7,0.0000,0.0000,32.0,32.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:03:00:00,.,11.8,46.8,46.8,50.0,44.1,.,0.0000,7.2,1.8,312.4,79.75,0.492,54.36,34.41,26.7,28.8,22.2,0.0008,0.0011,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:03:00:00,.,12.5,53.8,53.8,55.4,52.6,.,0.0000,15.4,10.1,183.7,12.97,0.478,36.86,30.63,26.0,27.1,24.8,0.0030,0.0036,41.3,39.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:03:00:00,.,12.4,41.6,41.6,43.2,38.5,.,0.0000,4.8,1.8,315.8,73.69,0.558,72.36,57.11,29.8,30.8,28.8,0.0003,0.0004,32.1,25.1,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:03:00:00,.,12.6,30.2,30.2,34.9,26.7,.,0.0000,10.3,2.9,222,86.5,0.439,88.7,60.54,24.0,24.8,22.4,0.0000,0.0000,43.4,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:03:00:00,.,12.2,32.2,32.2,33.3,31.1,.,0.0000,6.0,1.6,204.8,70.85,0.523,90.9,78.02,28.2,29.2,27.1,0.0000,0.0000,38.6,37.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:03:00:00,.,12.5,33.2,33.2,35.9,31.1,.,0.0000,9.1,4.2,292,55.28,0.494,82.4,67.13,26.8,28.3,25.8,0.0001,0.0001,31.2,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:03:00:00,.,12.3,47.3,47.3,48.9,42.1,.,0.0000,19.3,8.5,146.1,41.75,0.603,68.28,49.35,31.7,32.6,30.6,0.0014,0.0017,37.5,36.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:03:00:00,.,12.2,36.8,36.8,37.1,36.2,.,0.0000,6.7,2.5,340.4,58.89,0.709,96.8,94.9,35.7,36.1,35.3,0.0000,0.0000,36.1,37.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:03:00:00,.,12.5,45.5,45.5,49.3,41.9,.,0.0000,7.1,2.8,215.1,75.67,0.495,59.6,37.01,26.8,29.9,23.9,0.0008,0.0012,31.4,33.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:03:00:00,.,12.1,37.0,37.0,37.4,36.4,.,0.0000,8.1,3.0,346,47.02,0.654,89.3,86.7,33.7,33.9,33.4,0.0001,0.0001,32.4,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:03:00:00,.,12.5,42.8,42.8,44.7,40.8,.,0.0000,7.1,5.2,223,15.6,0.533,66.87,50.3,28.6,30.8,26.7,0.0009,0.0011,41.1,40.3,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:04:00:00,.,12.3,50.8,50.8,52.1,50.0,.,0.0000,18.2,13.6,184.8,9.39,0.369,30.76,27.2,19.9,20.5,19.1,0.0030,0.0035,38.9,40.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:04:00:00,.,12.7,46.7,46.7,48.1,44.2,.,0.0000,35.9,19.3,243.6,12.38,0.425,52.2,34.12,23.1,27.9,20.8,0.0026,0.0029,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:04:00:00,.,12.5,41.0,41.0,42.6,39.5,.,0.0000,7.7,2.9,252.2,64.12,0.568,70.24,60.54,30.2,31.0,29.4,0.0003,0.0004,33.6,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:04:00:00,.,12.1,37.4,37.4,38.4,36.3,.,0.0000,10.2,7.0,29.75,9.05,0.456,62.89,56.65,24.9,25.5,24.2,0.0007,0.0009,36.7,33.2,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:04:00:00,.,12.3,48.6,48.6,49.4,46.9,.,0.0000,20.3,14.7,211.2,6.452,0.365,35.17,29.74,19.6,20.9,18.9,0.0028,0.0033,40.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:04:00:00,.,12.4,38.6,38.6,39.6,38.0,.,0.0000,6.6,2.7,339.4,69.84,0.704,90.9,84.8,35.6,36.3,35.2,0.0001,0.0002,36.6,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:04:00:00,.,12.3,35.0,35.0,37.9,34.2,.,0.0000,10.5,4.8,51.15,79.46,0.68,100,88.5,34.7,35.6,34.2,0.0000,0.0000,31.5,32.5,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:04:00:00,.,11.8,36.3,36.3,39.2,35.6,.,0.0000,10.8,3.2,145.5,92.5,0.683,96.2,85.8,34.8,36.5,33.9,0.0001,0.0001,32.1,32.7,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:04:00:00,.,12.2,49.1,49.1,51.5,47.8,.,0.0000,7.9,4.1,225.6,22.71,0.515,48.57,36.25,27.8,29.7,25.2,0.0012,0.0016,40.6,39.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:04:00:00,.,12.2,41.2,41.2,46.7,36.9,.,0.0000,8.0,3.2,39.76,67.64,0.575,81.9,47.31,30.5,32.2,27.5,0.0006,0.0008,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:04:00:00,.,12.5,44.9,44.9,48.1,41.0,.,0.0000,30.5,14.3,239.5,18.39,0.455,55.01,39.49,24.8,26.3,23.3,0.0020,0.0023,30.5,29.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:04:00:00,.,12.5,35.9,35.9,42.9,34.0,.,0.0000,12.3,3.8,48.38,58.03,0.65,100,63.71,33.5,35.0,31.3,0.0001,0.0001,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:04:00:00,.,11.8,45.2,45.2,49.8,42.3,.,0.0000,9.3,1.7,232,55.01,0.512,58.89,35.21,27.7,29.3,23.1,0.0006,0.0009,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:04:00:00,.,12.5,55.5,55.5,57.5,54.2,.,0.0000,17.3,10.6,187.3,13.63,0.451,33.15,26,24.6,26.0,22.8,0.0034,0.0041,41.3,39.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:04:00:00,.,12.3,39.4,39.4,42.2,36.0,.,0.0000,5.0,2.9,178.3,61.78,0.581,85.3,60.06,30.8,32.1,29.1,0.0003,0.0005,32.1,25.1,49,.,.,.,.,.,.
