#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12FEB2014:00:00:00,.,12.4,28.9,28.9,31.8,26.7,.,0.0000,4.3,2.7,323.2,44.7,0.426,84.9,71.21,23.2,24.0,22.6,0.0000,0.0000,36.9,37.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:00:00:00,.,12.7,32.5,32.5,33.3,31.7,.,0.0000,17.0,4.6,248.5,61.55,0.387,64.79,59.04,21.0,21.8,20.1,0.0003,0.0005,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:00:00:00,.,12.6,32.1,32.1,32.5,31.5,.,0.0000,5.6,1.8,305.3,28.96,0.55,90.8,88.4,29.4,29.8,28.8,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:00:00:00,.,12.3,29.3,29.3,30.8,28.3,.,0.0000,9.1,5.4,20.35,12.32,0.41,80.6,66.44,22.3,23.1,20.8,0.0000,0.0000,32.8,25.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:00:00:00,.,12.3,29.8,29.8,31.0,29.3,.,0.0000,4.6,2.3,57.53,31.8,0.477,93.3,79.39,25.9,28.0,24.2,0.0000,0.0000,38.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:00:00:00,.,12.6,32.0,32.0,32.3,31.8,.,0.0000,3.3,0.8,101.3,25.3,0.576,95,93.1,30.6,30.9,30.0,0.0000,0.0000,32.5,32.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:00:00:00,.,12.5,32.7,32.7,33.8,31.2,.,0.0000,8.6,3.5,151.6,37.95,0.589,97.9,89.3,31.1,31.6,29.8,0.0000,0.0000,31.4,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:00:00:00,.,12.1,32.5,32.5,33.6,31.4,.,0.0000,6.2,3.0,260.8,72.1,0.554,90.9,86.4,29.6,30.8,28.3,0.0000,0.0000,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:00:00:00,.,12.4,29.5,29.5,31.0,27.5,.,0.0000,3.4,1.5,337.3,80.6,0.475,91.4,81.7,25.9,27.4,24.5,0.0000,0.0000,35.3,34.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:00:00:00,.,12.3,35.0,35.0,35.4,34.2,.,0.0000,4.8,1.8,108.4,19.57,0.543,81.8,77.08,29.1,29.6,28.7,0.0000,0.0000,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:00:00:00,.,12.5,33.0,33.0,34.9,31.3,.,0.0000,16.1,8.8,218.2,12.85,0.423,70.13,61,23.1,24.1,22.1,0.0007,0.0008,29.6,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:00:00:00,.,12.6,33.2,33.2,34.2,32.1,.,0.0000,3.7,0.4,121.8,29.54,0.56,91.2,83.1,29.8,30.3,29.2,0.0000,0.0000,31.8,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:00:00:00,.,11.9,34.5,34.5,36.1,33.2,.,0.0000,2.1,0.3,194.8,0.038,0.512,79.47,71.14,27.7,28.1,27.3,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:00:00:00,.,12.5,34.1,34.1,34.9,33.3,.,0.0000,3.5,1.8,170,24.22,0.53,81.5,78.53,28.5,29.0,28.0,0.0000,0.0000,35.8,35.6,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:00:00:00,.,12.6,26.7,26.7,29.3,24.3,.,0.0000,4.8,1.8,194.4,44.84,0.439,92.6,79.25,23.9,26.0,21.5,0.0000,0.0000,31.7,24.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:00:00:00,.,12.7,25.5,25.5,27.3,24.2,.,0.0000,8.5,3.6,170.7,34.29,0.385,87.1,76.22,20.8,21.3,20.4,0.0000,0.0000,39.8,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:00:00:00,.,12.3,29.1,29.1,29.6,28.4,.,0.0000,2.8,0.3,33.2,28.12,0.468,88.2,82.6,25.5,26.5,24.3,0.0000,0.0000,35.9,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:00:00:00,.,12.5,27.2,27.2,32.3,20.6,.,0.0000,13.7,6.5,217.9,47.24,0.387,87.9,66.22,20.9,23.6,16.5,0.0000,0.0001,28.3,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:00:00:00,.,12.4,37.7,37.7,38.5,36.5,.,0.0000,10.6,6.7,143.5,19.92,0.519,72.28,65.25,28.0,28.5,27.6,0.0003,0.0004,31.8,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:00:00:00,.,12.4,31.0,31.0,32.2,30.2,.,0.0000,5.1,3.1,16.67,24.93,0.548,95.3,89.4,29.3,29.9,28.9,0.0000,0.0000,29.7,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:00:00:00,.,12.5,35.1,35.1,37.5,32.5,.,0.0000,3.7,2.3,105.4,21.84,0.524,83.7,66.51,28.2,29.2,26.4,0.0000,0.0000,31.5,33.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:00:00:00,.,12.3,33.2,33.2,33.8,32.2,.,0.0000,3.1,1.8,208.2,38.19,0.553,88.9,85.1,29.6,29.8,28.8,0.0000,0.0000,32.3,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:00:00:00,.,12.5,30.2,30.2,32.0,28.3,.,0.0000,4.5,1.4,342.6,74.92,0.496,94.7,82.6,26.9,27.6,25.4,0.0000,0.0000,36.1,35.4,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:01:00:00,.,12.4,26.8,26.8,28.5,25.4,.,0.0000,4.1,2.0,152.2,35.46,0.437,92.1,82.4,23.8,24.4,23.0,0.0000,0.0000,36.2,37.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:01:00:00,.,12.7,32.7,32.7,33.5,30.3,.,0.0000,12.6,3.8,252.4,46.15,0.399,71.67,61.94,21.7,22.4,21.3,0.0002,0.0003,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:01:00:00,.,12.6,32.6,32.6,33.2,31.5,.,0.0000,4.4,0.3,358.9,42.04,0.554,90.4,86.4,29.6,30.1,28.9,0.0000,0.0000,34.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:01:00:00,.,12.3,28.6,28.6,29.2,27.9,.,0.0010,7.4,5.5,16.92,11.99,0.405,80.2,73.26,22.0,23.3,21.3,0.0000,0.0000,32.8,25.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:01:00:00,.,12.3,28.8,28.8,29.9,27.3,.,0.0000,5.1,1.2,47.93,58.9,0.471,96.5,78.76,25.7,27.6,23.9,0.0000,0.0000,38.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:01:00:00,.,12.6,31.9,31.9,32.9,31.5,.,0.0000,3.0,1.1,0.847,44.8,0.578,95.8,93.5,30.6,31.3,30.2,0.0000,0.0000,32.5,32.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:01:00:00,.,12.5,31.9,31.9,33.1,31.4,.,0.0000,5.6,1.4,332,68.29,0.595,99.6,93,31.3,31.7,30.5,0.0000,0.0000,31.4,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:01:00:00,.,12.1,32.6,32.6,33.6,31.4,.,0.0000,3.6,1.1,221.9,61.71,0.545,89.7,85.2,29.2,30.0,28.2,0.0000,0.0000,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:01:00:00,.,12.4,27.5,27.5,30.1,25.6,.,0.0000,5.3,4.0,88.3,18.27,0.456,93.7,83,24.9,26.3,23.3,0.0000,0.0000,34.9,33.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:01:00:00,.,12.3,36.4,36.4,37.4,35.1,.,0.0000,3.4,1.9,81.1,17.76,0.53,77.49,69.3,28.5,28.9,28.2,0.0000,0.0000,33.3,33.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:01:00:00,.,12.5,32.9,32.9,34.1,31.3,.,0.0000,10.3,5.9,209.8,17.18,0.424,71.8,64.07,23.1,24.2,22.3,0.0005,0.0007,29.6,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:01:00:00,.,12.6,32.5,32.5,34.7,31.1,.,0.0000,4.9,2.3,139.8,34.13,0.555,93.9,83.1,29.6,30.3,29.1,0.0000,0.0000,31.8,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:01:00:00,.,11.9,34.4,34.4,35.4,33.3,.,0.0000,1.8,0.4,194.7,0.106,0.516,79.71,73.86,27.9,28.3,27.6,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:01:00:00,.,12.5,33.4,33.4,33.8,32.6,.,0.0000,2.8,1.4,173.4,26.95,0.519,81.6,79.09,28.0,28.3,27.1,0.0000,0.0000,35.7,35.6,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:01:00:00,.,12.5,25.6,25.6,28.3,24.0,.,0.0000,4.8,1.9,192.3,53.53,0.418,92.4,84.2,22.8,24.7,21.4,0.0000,0.0000,31.6,24.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:01:00:00,.,12.6,24.9,24.9,26.4,23.7,.,0.0000,8.6,4.5,156.4,16.84,0.376,88.8,76.54,20.3,21.0,19.4,0.0000,0.0000,39.8,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:01:00:00,.,12.3,29.4,29.4,30.8,27.6,.,0.0000,6.2,2.5,26,77.68,0.448,91.4,75.61,24.5,25.8,23.7,0.0000,0.0000,35.4,35.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:01:00:00,.,12.5,21.3,21.3,25.2,18.0,.,0.0000,8.0,2.6,161.8,95.9,0.343,92.9,79.57,18.1,21.5,14.3,0.0000,0.0000,28.3,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:01:00:00,.,12.4,37.0,37.0,38.0,36.0,.,0.0000,8.7,2.7,167,62.44,0.519,73.02,66.17,28.0,28.4,27.5,0.0000,0.0000,31.7,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:01:00:00,.,12.4,30.9,30.9,31.2,30.5,.,0.0000,3.5,1.6,317.9,73.44,0.557,96.1,93.1,29.7,30.2,29.2,0.0000,0.0000,29.7,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:01:00:00,.,12.5,32.0,32.0,36.0,29.1,.,0.0000,6.6,3.5,213.7,87.2,0.496,89.6,70.14,26.9,28.4,25.0,0.0000,0.0000,31.4,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:01:00:00,.,12.3,35.0,35.0,36.5,33.4,.,0.0000,4.2,2.8,250.4,18.35,0.565,86.4,77.8,30.1,30.4,29.1,0.0000,0.0000,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:01:00:00,.,12.5,28.1,28.1,29.0,27.3,.,0.0000,3.8,1.8,265.9,78.86,0.495,96.4,93.2,26.8,27.7,25.9,0.0000,0.0000,35.5,34.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:02:00:00,.,12.3,25.9,25.9,30.9,22.9,.,0.0000,3.9,2.0,292,60.72,0.41,92.7,74.07,22.3,24.5,20.8,0.0000,0.0000,35.7,37.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:02:00:00,.,12.7,30.4,30.4,32.6,28.1,.,0.0000,9.5,4.9,227.4,26.97,0.403,77.08,63.41,21.9,22.6,20.4,0.0002,0.0003,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:02:00:00,.,12.6,32.4,32.4,32.8,32.0,.,0.0000,3.2,0.8,260.6,28.16,0.548,89.8,87.1,29.3,30.0,29.0,0.0000,0.0000,34.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:02:00:00,.,12.3,27.6,27.6,28.2,26.7,.,0.0000,10.0,6.2,27.52,8.87,0.403,82,76.46,21.9,22.3,21.5,0.0000,0.0000,32.6,25.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:02:00:00,.,12.3,26.9,26.9,27.8,26.3,.,0.0000,3.5,1.6,193.6,55.35,0.472,98.7,90.3,25.7,26.7,25.0,0.0000,0.0000,37.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:02:00:00,.,12.6,34.8,34.8,36.2,33.1,.,0.0000,8.4,2.9,159.2,27.28,0.585,93.4,80.9,30.9,31.7,30.6,0.0000,0.0000,32.5,32.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:02:00:00,.,12.5,30.9,30.9,31.5,30.5,.,0.0000,3.5,1.4,326.2,89.4,0.585,100,98.8,30.9,31.4,30.5,0.0000,0.0000,31.4,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:02:00:00,.,12.1,31.7,31.7,33.1,30.5,.,0.0000,4.0,1.3,254.4,48.37,0.549,93.5,88.5,29.4,30.7,28.4,0.0000,0.0000,31.8,33.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:02:00:00,.,12.4,26.8,26.8,28.1,25.9,.,0.0000,7.8,1.2,216.4,78.27,0.459,94.6,87.1,25.0,25.7,23.2,0.0000,0.0000,34.7,34.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:02:00:00,.,12.3,35.4,35.4,37.7,33.4,.,0.0000,4.0,1.1,67.2,67.77,0.524,81.8,67.66,28.2,28.8,27.7,0.0000,0.0000,30.2,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:02:00:00,.,12.5,32.4,32.4,34.3,30.8,.,0.0000,10.6,6.5,203.7,22.38,0.434,72.98,64.43,23.7,24.2,22.3,0.0005,0.0006,29.6,27.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:02:00:00,.,12.5,31.5,31.5,32.3,30.6,.,0.0000,5.9,3.9,183.3,16.01,0.549,95.7,88.7,29.4,29.8,28.7,0.0000,0.0000,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:02:00:00,.,11.9,35.2,35.2,36.2,34.6,.,0.0000,4.9,1.3,149.8,42.49,0.507,74.58,70.66,27.5,27.8,27.1,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:02:00:00,.,12.4,32.4,32.4,33.4,31.6,.,0.0000,2.0,0.4,173.9,20.02,0.517,85.4,80.2,27.9,28.5,27.4,0.0000,0.0000,35.5,35.8,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:02:00:00,.,12.5,24.8,24.8,28.0,23.0,.,0.0000,5.6,1.9,213.3,48.79,0.417,94.8,82.7,22.7,24.8,21.5,0.0000,0.0000,31.7,24.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:02:00:00,.,12.6,23.3,23.3,24.1,22.0,.,0.0000,5.2,2.3,193.2,45.53,0.374,91.6,85.6,20.2,20.7,19.5,0.0000,0.0000,39.8,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:02:00:00,.,12.3,27.5,27.5,27.9,26.9,.,0.0000,6.8,2.6,164.2,68.92,0.457,91.3,89,24.9,25.6,24.3,0.0000,0.0000,35.0,35.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:02:00:00,.,12.5,20.4,20.4,25.1,17.7,.,0.0000,7.6,2.8,139.2,53.01,0.337,94.1,76.65,17.7,20.8,14.3,0.0000,0.0000,28.3,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:02:00:00,.,12.3,37.0,37.0,38.1,36.4,.,0.0000,7.1,2.3,166.5,66.2,0.517,71.72,65.69,27.9,28.3,27.5,0.0000,0.0000,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:02:00:00,.,12.3,30.3,30.3,30.6,30.1,.,0.0000,5.5,2.6,122.5,47.5,0.553,97.9,95.5,29.6,29.8,29.2,0.0000,0.0000,29.8,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:02:00:00,.,12.5,30.5,30.5,32.6,28.6,.,0.0000,5.5,1.9,86.2,57.96,0.482,86.2,78.65,26.2,27.4,24.0,0.0000,0.0000,31.4,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:02:00:00,.,12.3,36.4,36.4,37.1,36.0,.,0.0000,4.9,3.4,244.3,9.14,0.569,79.57,76.2,30.2,30.4,30.1,0.0000,0.0000,32.3,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:02:00:00,.,12.5,27.1,27.1,27.6,26.6,.,0.0000,3.9,1.8,166.8,64.88,0.483,97.9,93.8,26.3,26.9,25.5,0.0000,0.0000,35.0,34.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:03:00:00,.,12.3,24.7,24.7,26.8,23.2,.,0.0000,4.3,2.0,196.4,23.23,0.403,92.9,82.7,21.9,23.3,20.8,0.0000,0.0000,35.4,37.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:03:00:00,.,12.7,30.9,30.9,31.7,29.9,.,0.0000,12.3,5.8,242.2,23.94,0.412,80.3,65.65,22.4,24.7,20.9,0.0003,0.0004,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:03:00:00,.,12.6,32.1,32.1,32.9,31.2,.,0.0000,3.9,1.6,244.6,71.02,0.545,91.3,86.7,29.2,29.8,28.5,0.0000,0.0000,34.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:03:00:00,.,12.3,27.3,27.3,27.8,26.5,.,0.0000,9.9,6.7,25.28,10.4,0.397,80.6,76.6,21.6,22.2,21.0,0.0000,0.0001,32.6,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:03:00:00,.,12.3,26.9,26.9,27.8,25.6,.,0.0000,4.3,1.2,27.88,55.35,0.463,99,87.6,25.2,26.9,24.4,0.0000,0.0000,37.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:03:00:00,.,12.6,36.1,36.1,36.7,35.5,.,0.0000,11.1,6.8,189,12.52,0.58,82.4,78.43,30.7,31.0,30.5,0.0001,0.0002,32.5,32.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:03:00:00,.,12.4,30.9,30.9,31.6,30.0,.,0.0000,6.4,2.6,64.14,56.08,0.585,100,99,30.9,31.6,30.0,0.0000,0.0000,31.4,32.0,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:03:00:00,.,12.1,33.3,33.3,34.7,31.8,.,0.0000,5.3,2.7,251.3,61.9,0.552,90.6,81.2,29.5,30.6,28.8,0.0000,0.0000,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:03:00:00,.,12.4,26.7,26.7,28.6,24.9,.,0.0000,4.1,2.3,136.8,23.82,0.461,96.2,89.9,25.1,26.8,22.4,0.0000,0.0000,34.4,33.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:03:00:00,.,12.3,35.1,35.1,36.3,34.1,.,0.0000,3.2,1.1,53.15,24.06,0.531,80.7,72.16,28.6,28.9,28.1,0.0000,0.0000,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:03:00:00,.,12.4,32.2,32.2,34.6,30.2,.,0.0000,9.8,4.8,201.6,24,0.424,73.27,62.97,23.1,23.7,22.5,0.0004,0.0006,29.6,27.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:03:00:00,.,12.5,31.0,31.0,31.6,30.4,.,0.0000,7.2,2.9,174.6,31.21,0.561,97.1,94.5,29.9,30.3,29.4,0.0000,0.0000,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:03:00:00,.,11.8,35.2,35.2,36.3,34.4,.,0.0000,3.9,0.6,104,11.96,0.508,76,69.81,27.5,27.9,27.0,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:03:00:00,.,12.4,34.4,34.4,37.2,32.1,.,0.0000,6.7,1.9,167.4,22.8,0.535,85.1,72.41,28.7,29.5,27.8,0.0000,0.0000,35.4,35.8,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:03:00:00,.,12.5,26.4,26.4,28.2,24.6,.,0.0000,7.6,4.3,183.9,76.92,0.429,91.8,82.7,23.4,25.3,21.8,0.0000,0.0000,31.7,24.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:03:00:00,.,12.6,22.1,22.1,23.1,21.1,.,0.0000,3.0,1.2,165,41.44,0.363,92.6,86.4,19.5,20.4,18.3,0.0000,0.0000,39.9,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:03:00:00,.,12.2,27.2,27.2,28.0,26.3,.,0.0000,4.3,0.5,125.4,33.09,0.456,92.4,89.4,24.9,25.4,24.2,0.0000,0.0000,34.7,35.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:03:00:00,.,12.5,24.0,24.0,29.9,17.7,.,0.0000,9.4,4.1,210.6,90.4,0.37,95,71.86,19.8,24.4,15.3,0.0000,0.0000,28.4,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:03:00:00,.,12.3,37.3,37.3,38.1,36.5,.,0.0000,15.7,8.7,134.4,35.32,0.533,73.34,67.98,28.7,29.1,27.9,0.0004,0.0005,31.8,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:03:00:00,.,12.3,30.8,30.8,31.2,30.4,.,0.0000,5.3,2.5,293.2,43.48,0.567,98.2,96.3,30.1,30.5,29.6,0.0000,0.0000,29.7,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:03:00:00,.,12.5,32.0,32.0,34.0,29.1,.,0.0000,4.5,2.0,104.5,62.15,0.488,87,72.49,26.5,27.6,23.9,0.0000,0.0000,31.5,33.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:03:00:00,.,12.3,36.6,36.6,37.4,35.0,.,0.0000,7.7,3.9,211.9,24.4,0.561,80.9,73.31,29.9,30.3,29.4,0.0000,0.0000,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:03:00:00,.,12.5,27.4,27.4,28.9,26.5,.,0.0000,5.7,3.2,229,73.35,0.485,98.3,92.1,26.3,27.4,25.1,0.0000,0.0000,34.7,34.3,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:04:00:00,.,12.3,24.4,24.4,25.3,23.2,.,0.0000,4.4,2.8,152.9,12.03,0.405,92.8,86,22.0,23.5,20.6,0.0000,0.0000,35.0,36.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:04:00:00,.,12.7,29.7,29.7,31.0,28.6,.,0.0000,8.9,5.1,204.3,31.73,0.468,90.4,72.98,25.5,26.6,22.9,0.0000,0.0000,36.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:04:00:00,.,12.5,31.1,31.1,32.2,30.1,.,0.0000,5.2,1.9,211.6,17.57,0.536,93,88.7,28.8,29.4,28.1,0.0000,0.0000,34.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:04:00:00,.,12.2,26.8,26.8,27.2,26.5,.,0.0010,8.3,6.1,18.85,8.32,0.395,81.2,78.44,21.4,22.0,21.1,0.0000,0.0000,32.5,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:04:00:00,.,12.3,25.4,25.4,26.2,25.1,.,0.0000,3.1,1.1,202.2,29.47,0.462,100,97.4,25.2,26.0,24.8,0.0000,0.0000,37.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:04:00:00,.,12.6,35.9,35.9,36.5,35.5,.,0.0000,14.0,8.0,189,8.35,0.571,82.5,76.95,30.3,30.8,29.8,0.0002,0.0002,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:04:00:00,.,12.4,31.1,31.1,32.2,29.7,.,0.0000,6.2,2.8,342.8,70.88,0.578,100,94.6,30.6,31.6,29.6,0.0000,0.0000,31.4,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:04:00:00,.,12.1,34.5,34.5,36.1,32.2,.,0.0000,7.0,3.7,300.2,25.91,0.522,83.6,73.2,28.2,29.7,27.1,0.0000,0.0000,31.8,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:04:00:00,.,12.4,30.0,30.0,31.5,28.6,.,0.0000,4.1,2.3,78.99,18.57,0.512,93.5,86.1,27.7,28.4,26.5,0.0000,0.0000,34.3,33.6,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:04:00:00,.,12.3,36.2,36.2,37.9,34.7,.,0.0000,5.8,1.8,92.7,40.68,0.518,77.83,65.84,28.0,28.8,27.0,0.0000,0.0000,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:04:00:00,.,12.4,31.1,31.1,32.7,30.0,.,0.0000,10.9,5.6,187.5,15.7,0.46,82.6,70.88,25.1,26.1,23.3,0.0003,0.0004,29.6,27.7,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:04:00:00,.,12.5,31.2,31.2,31.9,30.7,.,0.0000,6.4,3.8,182.6,41.36,0.554,96.6,91.1,29.6,30.1,29.0,0.0000,0.0000,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:04:00:00,.,11.8,36.6,36.6,39.9,35.1,.,0.0000,5.0,0.9,216.3,12.95,0.485,71.75,54.38,26.4,27.3,24.5,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:04:00:00,.,12.4,37.7,37.7,38.2,36.4,.,0.0000,10.9,4.9,184.5,33.3,0.539,73.28,68.82,28.9,29.3,28.6,0.0004,0.0005,35.2,35.2,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:04:00:00,.,12.5,26.7,26.7,28.8,24.6,.,0.0000,4.7,3.3,185,30.58,0.443,92.5,86.8,24.2,25.9,22.5,0.0000,0.0000,31.7,24.4,11,.,.,.,.,.,.
