#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22JAN2014:00:00:00,.,12.4,25.5,25.5,29.5,23.9,.,0.0000,5.2,1.4,1.462,43.21,0.364,83,70.76,19.5,21.6,18.5,0.0000,0.0000,30.9,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:00:00:00,.,12.6,16.5,16.5,19.6,14.3,.,0.0000,5.9,2.7,249.5,82.6,0.272,98.9,75.32,12.8,14.7,10.4,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:00:00:00,.,12.6,23.3,23.3,26.8,19.9,.,0.0000,9.0,5.7,344.1,19.52,0.307,77.76,64.48,15.5,16.7,13.6,0.0001,0.0001,31.8,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:00:00:00,.,12.3,25.9,25.9,27.6,25.0,.,0.0000,6.8,4.3,34.2,10.6,0.313,68.23,61.75,16.0,16.6,15.1,0.0000,0.0001,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:00:00:00,.,12.3,26.1,26.1,28.2,23.5,.,0.0000,3.9,1.1,348.5,54.17,0.392,90,73.7,21.3,22.6,20.2,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:00:00:00,.,12.6,13.6,13.6,15.6,11.4,.,0.0000,3.3,0.4,71.62,16.2,0.264,95.4,88.7,12.1,14.4,8.7,0.0000,0.0000,31.3,32.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:00:00:00,.,12.7,6.1,6.1,7.3,4.6,.,0.0000,3.5,1.4,331.5,64.55,0.184,94.5,89,4.1,6.0,2.1,0.0000,0.0000,30.6,32.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:00:00:00,.,12.4,13.8,13.8,14.9,12.0,.,0.0000,3.4,0.9,248.3,37.17,0.273,96.8,94.9,12.9,14.1,10.9,0.0000,0.0000,30.8,32.7,25,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:00:00:00,.,12.4,19.1,19.1,22.4,16.5,.,0.0000,5.1,2.8,121.4,50.9,0.344,99.1,90.2,18.2,21.9,14.3,0.0000,0.0000,28.2,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:00:00:00,.,12.3,16.0,16.0,16.7,15.0,.,0.0000,2.2,0.3,240.2,11.56,0.271,87.6,84.5,12.7,13.6,11.8,0.0000,0.0000,27.9,28.4,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:00:00:00,.,12.4,14.6,14.6,15.6,13.2,.,0.0000,7.3,4.4,217.2,10.44,0.26,89,87.6,11.8,12.9,10.2,0.0000,0.0000,26.4,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:00:00:00,.,12.4,6.3,6.3,9.1,4.6,.,0.0000,4.5,2.8,28.16,17.13,0.19,95.8,90.2,4.8,8.1,2.6,0.0000,0.0000,30.2,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:00:00:00,.,12.4,18.9,18.9,24.9,16.8,.,0.0000,7.2,2.0,306.5,42.49,0.277,83.1,61.64,13.3,15.1,12.2,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:00:00:00,.,12.4,23.5,23.5,23.7,22.8,.,0.0000,1.4,0.3,200.6,18.97,0.4,94,92,21.8,22.3,20.9,0.0000,0.0000,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:00:00:00,.,12.6,14.9,14.9,17.9,11.2,.,0.0000,2.0,0.6,134.8,40.99,0.278,95.4,85.3,13.2,16.7,7.7,0.0000,0.0000,27.4,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:00:00:00,.,12.6,21.5,21.5,22.7,18.4,.,0.0000,5.3,2.5,174.1,19.69,0.305,80.4,73.7,15.5,16.2,13.4,0.0000,0.0000,46.6,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:00:00:00,.,12.3,25.9,25.9,30.0,23.5,.,0.0000,5.6,1.0,103.5,17.54,0.335,78.62,58.4,17.5,19.4,16.0,0.0000,0.0000,30.8,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:00:00:00,.,12.4,-1.1,-1.1,0.3,-1.9,.,0.0000,8.5,4.4,295.7,18.33,0.122,86.5,82.9,-4.6,-2.8,-5.9,0.0000,0.0000,27.3,29.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:00:00:00,.,12.4,26.4,26.4,27.7,24.6,.,0.0000,3.7,1.3,128.3,32.49,0.338,72.88,65.43,17.8,18.9,15.7,0.0000,0.0000,31.2,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:00:00:00,.,12.3,11.8,11.8,13.7,11.2,.,0.0000,4.8,3.3,356.2,21.03,0.234,92.2,88,9.5,10.8,8.7,0.0000,0.0000,27.0,28.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:00:00:00,.,12.5,27.1,27.1,29.3,24.1,.,0.0000,3.2,1.4,132.1,27.91,0.341,74.53,59.74,18.0,19.7,15.3,0.0000,0.0000,29.5,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:00:00:00,.,12.3,15.0,15.0,16.7,13.3,.,0.0000,8.2,6.3,3.164,11.04,0.266,90.8,85.8,12.3,13.6,10.7,0.0000,0.0000,32.2,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:00:00:00,.,12.6,22.8,22.8,26.6,21.2,.,0.0000,4.3,2.0,36.03,60.75,0.372,93.7,77.58,20.1,21.3,19.0,0.0000,0.0000,31.6,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:01:00:00,.,12.3,22.3,22.3,23.9,20.8,.,0.0000,4.3,2.2,171.8,35.21,0.345,89.5,79.9,18.3,19.7,16.6,0.0000,0.0000,30.9,32.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:01:00:00,.,12.6,13.8,13.8,15.0,11.8,.,0.0000,3.8,1.8,255.9,26.12,0.275,99,93.2,13.1,14.6,10.6,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:01:00:00,.,12.6,22.1,22.1,24.4,16.8,.,0.0000,8.1,5.0,340.2,11.06,0.301,82.4,69.08,15.1,16.4,11.3,0.0000,0.0000,31.8,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:01:00:00,.,12.3,24.9,24.9,25.8,23.5,.,0.0000,6.9,4.2,28.22,7.657,0.305,69.61,63.65,15.4,16.1,14.6,0.0000,0.0001,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:01:00:00,.,12.3,24.7,24.7,26.1,23.5,.,0.0000,4.3,1.4,117.7,53.17,0.384,90.5,79.22,20.8,21.8,19.8,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:01:00:00,.,12.5,13.0,13.0,14.9,11.2,.,0.0000,4.7,1.7,19.81,8.8,0.25,93.2,88.9,10.9,12.5,8.7,0.0000,0.0000,31.2,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:01:00:00,.,12.7,6.0,6.0,7.4,5.0,.,0.0000,3.6,1.3,136.5,70.17,0.185,95.1,89.9,4.3,6.3,2.7,0.0000,0.0000,30.5,32.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:01:00:00,.,12.4,11.8,11.8,13.7,8.4,.,0.0000,4.1,0.8,289.8,22.91,0.246,96,92.5,10.5,12.8,6.7,0.0000,0.0000,30.8,32.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:01:00:00,.,12.3,19.7,19.7,21.1,17.7,.,0.0000,3.5,2.2,125.1,23.85,0.349,96.9,92.6,18.5,20.2,16.0,0.0000,0.0000,27.8,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:01:00:00,.,12.2,14.3,14.3,15.5,12.8,.,0.0000,1.8,0.6,222.9,0.323,0.256,89.4,86.5,11.5,12.7,9.6,0.0000,0.0000,26.6,28.4,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:01:00:00,.,12.4,16.1,16.1,17.2,15.0,.,0.0000,5.3,3.2,232.2,12.33,0.281,90,88.7,13.5,14.7,12.3,0.0000,0.0000,26.3,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:01:00:00,.,12.3,3.1,3.1,6.9,0.7,.,0.0000,5.0,1.6,154.6,29.1,0.162,95.2,86.7,1.3,5.5,-1.5,0.0000,0.0000,30.0,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:01:00:00,.,12.3,17.0,17.0,17.8,16.1,.,0.0000,4.6,0.9,311.2,0.564,0.274,86,81.7,13.0,13.9,12.1,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:01:00:00,.,12.4,23.1,23.1,23.4,22.6,.,0.0000,1.9,1.1,164.9,12.84,0.389,92.5,91.3,21.1,21.5,20.6,0.0000,0.0000,32.8,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:01:00:00,.,12.5,14.1,14.1,16.7,10.3,.,0.0000,4.5,2.0,192.9,41.86,0.259,94.6,82.7,11.6,15.2,7.7,0.0000,0.0000,27.4,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:01:00:00,.,12.6,18.4,18.4,20.0,17.0,.,0.0000,6.2,3.6,168.6,37.29,0.29,88.1,79.55,14.3,14.9,13.4,0.0000,0.0000,46.7,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:01:00:00,.,12.3,25.1,25.1,26.8,22.2,.,0.0000,5.2,2.2,91.8,9.5,0.325,77.91,64.85,16.9,18.8,15.7,0.0000,0.0000,30.8,29.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:01:00:00,.,12.3,-1.8,-1.8,-0.5,-3.4,.,0.0000,9.4,6.6,312.3,12.97,0.117,85.2,81.5,-5.5,-3.9,-7.5,0.0000,0.0000,27.2,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:01:00:00,.,12.3,26.7,26.7,28.3,24.9,.,0.0000,3.4,1.4,136.9,50.9,0.328,70.9,62.41,17.1,18.2,16.2,0.0000,0.0000,31.1,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:01:00:00,.,12.3,11.4,11.4,13.4,9.6,.,0.0000,4.6,3.0,351.8,14.95,0.23,92.1,88.7,9.0,11.2,7.0,0.0000,0.0000,26.9,28.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:01:00:00,.,12.4,25.4,25.4,27.1,23.6,.,0.0000,2.8,1.3,137.4,37.05,0.352,81.2,64.4,18.8,20.1,16.0,0.0000,0.0000,29.5,30.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:01:00:00,.,12.2,17.2,17.2,19.6,14.6,.,0.0000,9.1,5.8,15.98,10.71,0.275,87.1,78.18,13.1,14.3,11.1,0.0000,0.0000,32.2,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:01:00:00,.,12.6,22.7,22.7,25.0,19.9,.,0.0000,4.8,1.6,28.33,82.3,0.366,94.2,77.36,19.6,21.6,17.0,0.0000,0.0000,31.6,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:02:00:00,.,12.3,21.1,21.1,23.5,17.7,.,0.0000,3.8,1.9,170.6,30.13,0.331,89.6,79.79,17.3,19.0,15.0,0.0000,0.0000,30.9,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:02:00:00,.,12.5,14.0,14.0,14.7,13.3,.,0.0000,2.9,0.9,16.72,36.02,0.274,97,93.1,13.0,13.8,12.1,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:02:00:00,.,12.6,21.5,21.5,23.5,18.1,.,0.0000,10.4,5.9,343.7,20.49,0.298,82.7,70.47,14.9,16.1,13.2,0.0000,0.0001,31.7,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:02:00:00,.,12.3,25.1,25.1,25.9,24.0,.,0.0000,8.7,6.4,21.56,6.521,0.302,68.86,63.55,15.2,15.6,14.9,0.0002,0.0003,31.7,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:02:00:00,.,12.3,25.1,25.1,26.4,23.8,.,0.0000,4.4,2.5,60.87,24.08,0.355,84,71.76,18.9,20.8,17.6,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:02:00:00,.,12.5,13.1,13.1,14.4,11.9,.,0.0000,3.5,1.8,2.407,8.73,0.248,91.5,88.7,10.7,11.8,9.6,0.0000,0.0000,31.2,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:02:00:00,.,12.7,6.7,6.7,7.6,6.0,.,0.0000,2.3,0.8,242.4,12.76,0.193,95.9,91.7,5.2,6.5,4.4,0.0000,0.0000,30.4,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:02:00:00,.,12.3,11.5,11.5,12.2,8.4,.,0.0000,2.3,0.7,303,14.3,0.241,94.6,92.4,10.1,11.0,6.7,0.0000,0.0000,30.7,32.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:02:00:00,.,12.3,18.2,18.2,21.7,14.3,.,0.0000,4.9,3.1,72.9,18.61,0.329,99.2,90,17.0,21.5,12.5,0.0000,0.0000,27.4,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:02:00:00,.,12.2,15.4,15.4,16.3,14.3,.,0.0000,2.4,0.9,90.1,28.9,0.268,88.8,87,12.5,13.5,11.2,0.0000,0.0000,26.8,28.4,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:02:00:00,.,12.3,14.8,14.8,16.1,13.7,.,0.0000,5.4,2.7,223.9,16.11,0.262,89.4,87.6,12.0,13.5,10.7,0.0000,0.0000,26.3,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:02:00:00,.,12.3,4.5,4.5,8.7,1.9,.,0.0000,2.0,0.3,154.1,2.199,0.175,96.9,87.8,2.9,8.0,-0.7,0.0000,0.0000,30.0,32.9,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:02:00:00,.,12.3,18.6,18.6,22.2,16.8,.,0.0000,6.9,1.0,338.4,64.09,0.279,87.2,66.16,13.4,15.6,12.2,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:02:00:00,.,12.4,22.0,22.0,22.8,21.2,.,0.0000,1.5,0.3,174.9,26.16,0.375,93.8,91.2,20.2,20.8,19.5,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:02:00:00,.,12.5,13.6,13.6,16.6,9.3,.,0.0000,5.0,1.7,170.1,37.2,0.246,90.8,82.9,10.5,13.6,5.2,0.0000,0.0000,27.2,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:02:00:00,.,12.6,16.3,16.3,17.5,15.4,.,0.0000,6.1,3.3,203.2,30.55,0.277,90.8,85.4,13.2,14.1,12.2,0.0000,0.0000,46.8,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:02:00:00,.,12.2,23.6,23.6,25.8,21.1,.,0.0000,5.5,1.8,112.6,5.27,0.317,79.7,68.81,16.3,18.3,15.3,0.0000,0.0000,30.9,29.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:02:00:00,.,12.3,-2.8,-2.8,-1.8,-3.5,.,0.0000,6.8,3.9,298.8,18.98,0.111,85,81.5,-6.6,-5.2,-7.6,0.0000,0.0000,27.1,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:02:00:00,.,12.3,25.6,25.6,27.5,24.7,.,0.0000,3.7,1.2,132.1,48.42,0.321,70.6,64.68,16.6,17.3,15.9,0.0000,0.0000,31.0,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:02:00:00,.,12.3,10.5,10.5,11.1,9.1,.,0.0000,4.3,2.9,344.3,10.35,0.218,89.8,87,7.9,8.5,6.3,0.0000,0.0000,26.8,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:02:00:00,.,12.4,23.2,23.2,24.7,22.0,.,0.0000,2.8,1.1,166,61.13,0.338,84.3,69.2,17.8,19.1,15.1,0.0000,0.0000,29.3,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:02:00:00,.,12.2,14.6,14.6,17.4,13.3,.,0.0000,8.5,6.0,7.868,7.901,0.257,89.4,83.8,11.5,13.8,10.1,0.0000,0.0000,32.2,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:02:00:00,.,12.6,20.8,20.8,21.8,19.3,.,0.0000,3.9,1.9,247.6,34.11,0.351,94.2,88.9,18.7,19.6,17.0,0.0000,0.0000,31.6,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:03:00:00,.,12.2,17.3,17.3,18.1,16.0,.,0.0000,2.7,0.8,158.3,22.23,0.296,91.7,88.3,14.7,16.0,13.4,0.0000,0.0000,30.9,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:03:00:00,.,12.5,13.4,13.4,15.7,12.2,.,0.0000,4.6,2.2,303.5,30.93,0.265,96,94.1,12.2,14.6,10.9,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:03:00:00,.,12.5,22.5,22.5,24.5,19.9,.,0.0000,9.4,5.4,353,21.97,0.299,79.61,66.19,15.0,16.2,13.8,0.0000,0.0001,31.7,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:03:00:00,.,12.2,23.1,23.1,24.5,21.8,.,0.0010,5.5,4.1,33.54,21.6,0.296,71.72,67.46,14.8,15.5,13.9,0.0000,0.0000,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:03:00:00,.,12.2,24.0,24.0,25.6,21.2,.,0.0000,4.8,2.7,58.73,54.81,0.356,87.2,75.56,19.0,20.2,17.7,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:03:00:00,.,12.5,13.3,13.3,14.0,12.5,.,0.0000,4.7,2.0,349.8,20.68,0.246,91.5,87.2,10.6,11.4,9.5,0.0000,0.0000,31.2,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:03:00:00,.,12.6,5.2,5.2,7.1,2.7,.,0.0000,1.7,0.8,8.16,57.02,0.181,96.1,90,3.7,5.9,0.9,0.0000,0.0000,30.4,32.2,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:03:00:00,.,12.3,10.7,10.7,11.6,9.9,.,0.0000,2.7,0.8,291.1,23.33,0.231,94,92.6,9.2,10.2,8.1,0.0000,0.0000,30.7,32.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:03:00:00,.,12.3,16.9,16.9,19.1,14.8,.,0.0000,5.4,4.0,73.94,13.86,0.312,98.4,93.7,15.9,18.5,13.4,0.0000,0.0000,26.8,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:03:00:00,.,12.2,14.1,14.1,14.7,12.9,.,0.0000,1.6,0.4,84.7,0.489,0.253,88.4,87.6,11.2,11.8,10.0,0.0000,0.0000,26.1,28.0,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:03:00:00,.,12.3,13.0,13.0,13.8,11.9,.,0.0000,3.1,1.1,226.6,25.57,0.239,87.6,86.3,10.0,10.8,8.6,0.0000,0.0000,26.3,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:03:00:00,.,12.3,1.4,1.4,4.3,-1.1,.,0.0000,3.2,1.1,71.45,17.5,0.148,92.8,89.2,-0.6,2.6,-3.3,0.0000,0.0000,29.8,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:03:00:00,.,12.3,21.1,21.1,23.6,16.7,.,0.0000,16.0,4.2,66.13,90.8,0.268,81.2,59.68,12.5,13.6,10.7,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:03:00:00,.,12.4,20.7,20.7,21.4,20.1,.,0.0000,1.3,0.3,43.4,14.16,0.358,94.1,92.9,19.2,20.0,18.4,0.0000,0.0000,32.8,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:03:00:00,.,12.5,10.1,10.1,12.3,7.9,.,0.0000,5.1,1.5,101.3,64.16,0.218,93.2,86.2,7.8,10.6,4.7,0.0000,0.0000,27.2,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:03:00:00,.,12.5,16.1,16.1,17.2,15.2,.,0.0000,5.1,2.6,207.9,41.82,0.269,89.1,82.8,12.6,13.3,12.0,0.0000,0.0000,46.9,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:03:00:00,.,12.2,21.8,21.8,23.8,20.4,.,0.0000,6.1,1.1,118.2,16.76,0.315,80.9,75.95,16.2,17.7,14.6,0.0000,0.0000,30.8,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:03:00:00,.,12.3,-3.2,-3.2,0.2,-4.6,.,0.0000,9.1,4.2,284.9,9.77,0.109,86.7,81.8,-7.0,-3.1,-8.6,0.0000,0.0000,27.0,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:03:00:00,.,12.3,26.9,26.9,29.3,23.8,.,0.0000,5.9,2.4,110,36.13,0.307,69.01,56.69,15.5,17.2,12.6,0.0000,0.0000,30.9,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:03:00:00,.,12.2,8.4,8.4,9.6,7.1,.,0.0000,4.2,2.6,9.44,22.39,0.202,92.9,88.1,6.2,7.9,4.4,0.0000,0.0000,26.7,28.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:03:00:00,.,12.4,23.7,23.7,25.0,20.8,.,0.0000,3.3,1.6,106.6,40.15,0.341,81.7,73.53,18.0,19.9,15.1,0.0000,0.0000,29.2,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:03:00:00,.,12.2,15.5,15.5,17.2,14.1,.,0.0000,8.2,5.2,8.42,12.29,0.262,89.1,83.7,12.0,13.2,11.0,0.0000,0.0000,32.2,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:03:00:00,.,12.5,19.9,19.9,20.9,18.7,.,0.0000,3.0,1.4,277.4,86,0.351,96.6,91.2,18.7,19.9,17.3,0.0000,0.0000,31.5,32.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:04:00:00,.,12.2,17.2,17.2,19.4,15.0,.,0.0000,5.3,2.9,346.3,20.94,0.298,92.5,87.7,14.9,17.1,12.8,0.0000,0.0000,31.0,32.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:04:00:00,.,12.5,15.6,15.6,16.9,14.3,.,0.0000,2.3,0.7,285.8,37.01,0.289,95.8,91.9,14.2,15.9,12.7,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:04:00:00,.,12.5,22.4,22.4,23.8,21.2,.,0.0000,8.3,4.9,345.3,17.34,0.299,76.32,69.59,15.0,16.4,13.0,0.0000,0.0000,31.6,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:04:00:00,.,12.2,21.3,21.3,22.2,20.5,.,0.0000,6.5,5.2,23.22,5.296,0.287,75.27,71.15,14.1,14.9,13.5,0.0000,0.0000,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:04:00:00,.,12.3,25.3,25.3,28.3,23.5,.,0.0000,4.3,2.5,70.88,23.85,0.366,86.1,70.07,19.7,21.4,18.1,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:04:00:00,.,12.5,10.8,10.8,13.0,8.5,.,0.0000,2.6,0.4,210.2,3.679,0.23,94.8,88.3,9.1,10.5,6.2,0.0000,0.0000,31.2,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:04:00:00,.,12.6,2.9,2.9,4.2,1.4,.,0.0000,3.8,1.3,14.73,13.54,0.157,94.2,87.5,0.7,2.7,-1.3,0.0000,0.0000,30.2,32.0,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:04:00:00,.,12.3,10.5,10.5,12.3,9.3,.,0.0000,0.0,0.0,0,0,0.227,94.5,91.7,8.8,11.0,7.4,0.0000,0.0000,30.7,32.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:04:00:00,.,12.3,16.2,16.2,18.5,13.8,.,0.0000,4.4,2.3,97.7,34.42,0.296,96.2,90.2,14.8,17.1,12.1,0.0000,0.0000,26.3,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:04:00:00,.,12.2,12.9,12.9,13.3,12.2,.,0.0000,1.1,0.2,84,0.118,0.241,88.7,87.7,10.1,10.6,9.2,0.0000,0.0000,26.4,28.2,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:04:00:00,.,12.3,11.4,11.4,11.9,10.4,.,0.0000,3.2,2.2,182.8,11.27,0.22,86.3,85.3,8.0,8.6,6.9,0.0000,0.0000,26.4,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:04:00:00,.,12.3,0.0,0.0,2.2,-1.7,.,0.0000,2.5,1.2,45.04,19.69,0.136,90.4,87.9,-2.4,-0.1,-4.3,0.0000,0.0000,29.8,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:04:00:00,.,12.3,20.6,20.6,23.9,16.1,.,0.0000,17.6,3.6,39.29,73.25,0.26,83.1,58.39,11.8,13.3,10.5,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:04:00:00,.,12.4,20.5,20.5,20.9,19.9,.,0.0000,2.6,1.4,190.8,18.27,0.351,93.3,91.1,18.7,19.1,18.0,0.0000,0.0000,32.8,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:04:00:00,.,12.4,12.0,12.0,15.6,9.6,.,0.0000,4.4,2.6,170.7,38.89,0.233,92.7,84.4,9.3,12.2,7.1,0.0000,0.0000,27.0,20.7,10,.,.,.,.,.,.
