#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,31OCT2014:00:00:00,.,12.9,42.8,42.8,47.1,39.0,.,0.0000,4.4,0.6,151.2,38.71,0.464,62.12,38.69,25.2,27.8,22.8,0.0000,0.0000,49.6,52.9,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:00:00:00,.,12.9,32.5,32.5,34.5,29.4,.,0.0000,6.9,3.0,83,32.89,0.433,79.39,63.8,23.6,24.6,22.9,0.0002,0.0003,43.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:00:00:00,.,12.8,48.3,48.3,50.1,46.5,.,0.0000,5.1,3.0,232.2,12.94,0.506,47.25,40.43,27.4,27.7,26.9,0.0001,0.0003,46.9,47.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:00:00:00,.,13.0,50.9,50.9,52.0,49.4,.,0.0000,5.9,2.4,357.4,26.03,0.469,38.81,34.8,25.6,26.0,24.9,0.0000,0.0002,52.3,51.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:00:00:00,.,12.9,58.5,58.5,59.6,55.8,.,0.0000,17.7,13.1,127,8.27,0.283,19.07,15.84,13.7,14.5,13.0,0.0039,0.0048,49.0,45.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:00:00:00,.,5.7,46.6,46.6,40.2,32.0,.,0.9450,0.8,.,48.67,2.46,.,35.87,.,21.3,19.0,32.0,0.0000,.,57.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:00:00:00,.,12.9,49.4,49.4,57.1,40.6,.,0.0000,8.2,2.7,227,49.25,0.402,61.05,20.74,21.6,28.6,16.6,0.0002,0.0005,47.3,49.7,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:00:00:00,.,12.9,40.3,40.3,41.7,38.9,.,0.0000,3.7,2.1,33.26,40.18,0.754,91.2,86.3,37.3,39.1,35.8,0.0000,0.0000,47.7,47.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:00:00:00,.,12.8,37.4,37.4,40.5,34.7,.,0.0000,4.8,1.7,261.6,56.05,0.678,96.1,81.3,34.6,35.7,32.4,0.0000,0.0000,45.3,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:00:00:00,.,12.9,43.6,43.6,44.8,42.4,.,0.0000,4.5,1.3,14.8,33.79,0.604,64.43,60.29,31.7,32.7,30.4,0.0000,0.0000,48.5,49.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:00:00:00,.,12.9,40.7,40.7,44.8,38.8,.,0.0000,4.9,2.8,29.72,28.68,0.511,65.26,45.8,27.6,29.4,25.1,0.0007,0.0010,47.3,47.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:00:00:00,.,12.4,50.0,50.0,52.8,45.4,.,0.0000,8.7,2.2,344.1,47.22,0.62,63.96,42.73,32.3,34.0,30.3,0.0000,0.0000,48.6,49.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:00:00:00,.,13.0,32.3,32.3,34.1,30.6,.,0.0000,3.2,1.3,54.16,35.38,0.505,85.1,76.64,27.3,28.9,25.6,0.0000,0.0000,39.7,35.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:00:00:00,.,12.9,37.1,37.1,38.8,35.2,.,0.0000,5.1,2.6,184.7,22.64,0.532,75.23,66.13,28.6,29.3,27.6,0.0000,0.0000,47.9,47.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:00:00:00,.,12.7,56.0,56.0,58.7,53.7,.,0.0000,8.8,5.0,136.9,19.99,0.604,43.28,35.06,31.7,32.8,30.3,0.0011,0.0016,47.3,48.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:00:00:00,.,12.9,43.5,43.5,52.1,39.6,.,0.0000,4.8,1.6,266.8,57.86,0.632,78.52,48.87,32.8,34.0,32.0,0.0000,0.0000,47.1,47.8,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:00:00:00,.,12.7,54.0,54.0,55.2,52.9,.,0.0000,8.2,5.8,151.1,10.36,0.537,40.9,34.49,28.8,29.8,27.5,0.0013,0.0018,47.1,48.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:00:00:00,.,12.4,56.2,56.2,57.4,55.4,.,0.0000,12.5,9.6,221.2,8.94,0.502,34.57,30.25,27.2,28.0,26.4,0.0027,0.0031,48.6,49.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:00:00:00,.,13.0,39.7,39.7,41.5,38.3,.,0.0000,5.2,3.2,14.43,32.88,0.63,80.3,72.06,32.8,33.5,31.9,0.0000,0.0000,49.9,50.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:00:00:00,.,12.9,55.5,55.5,56.0,55.2,.,0.0000,23.4,11.8,127,17.88,0.501,34.28,32.68,27.2,27.6,26.9,0.0028,0.0034,51.2,47.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:00:00:00,.,12.5,46.0,46.0,47.6,44.0,.,0.0000,4.7,1.6,163.4,81.5,0.669,71.94,57.92,34.3,35.6,33.4,0.0000,0.0000,52.7,52.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:00:00:00,.,12.9,35.7,35.7,38.8,33.3,.,0.0000,5.0,2.7,168.8,29.06,0.419,67.54,52.79,22.8,26.0,21.4,0.0000,0.0000,49.6,47.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:00:00:00,.,12.9,31.9,31.9,35.4,29.6,.,0.0000,4.8,2.7,191.6,36.75,0.353,69.17,49.6,18.8,20.7,17.9,0.0000,0.0000,48.2,46.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:00:00:00,.,12.9,46.2,46.2,50.3,41.0,.,0.0000,8.0,2.8,177.7,65.61,0.368,48.99,26.31,19.7,23.5,16.4,0.0002,0.0005,51.3,52.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:00:00:00,.,12.5,34.3,34.3,35.5,33.3,.,0.0000,8.2,4.5,283.4,15.18,0.54,83.2,77.92,28.9,29.8,28.2,0.0000,0.0000,46.0,44.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:00:00:00,.,12.9,51.5,51.5,54.8,48.9,.,0.0000,6.8,3.9,110.6,27.67,0.453,39.06,28.49,24.7,25.9,22.6,0.0007,0.0011,52.3,52.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:00:00:00,.,12.9,32.5,32.5,33.2,31.6,.,0.0000,5.0,3.7,359.3,11.88,0.459,75.23,72.1,25.0,26.0,23.9,0.0000,0.0000,46.1,47.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:00:00:00,.,12.5,63.3,63.3,65.6,59.5,.,0.0000,23.5,9.8,130.1,59.83,0.36,24.13,15.63,19.2,23.4,17.2,0.0038,0.0048,48.6,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:00:00:00,.,12.9,43.1,43.1,45.4,40.1,.,0.0000,4.3,2.1,356.4,40.81,0.615,72.64,59.26,32.2,33.0,31.8,0.0000,0.0000,50.3,47.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:00:00:00,.,12.9,36.9,36.9,39.7,35.1,.,0.0000,5.6,3.2,313.1,84.3,0.488,72.98,55.77,26.5,27.8,25.0,0.0000,0.0000,47.6,49.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:01:00:00,.,12.9,40.5,40.5,42.5,38.2,.,0.0000,0.1,0.0,24.9,0,0.482,68.99,47.49,26.1,29.7,22.8,0.0000,0.0000,48.9,52.6,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:01:00:00,.,12.9,31.3,31.3,34.5,29.1,.,0.0000,9.4,3.2,69.51,27.47,0.421,77.23,64,23.0,23.8,22.2,0.0002,0.0003,43.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:01:00:00,.,12.8,48.2,48.2,49.3,46.9,.,0.0000,3.5,2.2,230.5,18.45,0.506,46.67,42.17,27.4,27.7,27.1,0.0000,0.0000,46.5,47.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:01:00:00,.,13.0,49.9,49.9,51.0,48.1,.,0.0000,7.6,4.0,334.4,17.1,0.459,40.13,36.03,25.0,25.6,24.7,0.0007,0.0010,51.8,51.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:01:00:00,.,12.9,58.4,58.4,60.0,57.3,.,0.0000,17.4,9.6,114.8,13.25,0.296,20.29,15.77,14.8,18.0,13.1,0.0032,0.0041,48.7,45.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:01:00:00,.,4.9,44.9,44.9,40.6,32.0,.,0.7420,0.9,.,43.06,2.519,.,37.85,.,21.2,19.4,32.0,0.0000,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:01:00:00,.,12.9,49.9,49.9,52.6,46.1,.,0.0000,5.7,1.6,70.61,40.08,0.403,43.66,26.25,21.9,26.0,18.6,0.0000,0.0000,46.9,49.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:01:00:00,.,12.9,39.3,39.3,40.9,38.1,.,0.0000,3.4,1.9,335.7,19.44,0.691,88.3,81.1,35.0,37.5,33.2,0.0000,0.0000,47.5,47.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:01:00:00,.,12.8,36.4,36.4,38.1,35.1,.,0.0000,6.0,2.7,59.3,44.59,0.653,91.9,85.4,33.7,35.4,31.8,0.0000,0.0000,44.9,46.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:01:00:00,.,12.9,42.7,42.7,44.4,41.3,.,0.0000,4.3,1.0,21.39,58,0.593,68.53,59.18,31.2,33.2,29.5,0.0000,0.0000,48.1,49.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:01:00:00,.,12.9,40.1,40.1,42.9,38.3,.,0.0000,4.9,3.1,90,18.49,0.522,67.96,52.91,28.1,30.5,25.7,0.0007,0.0009,46.8,47.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:01:00:00,.,12.4,45.3,45.3,46.9,44.1,.,0.0000,4.9,1.7,69.27,57.69,0.651,67.59,58.17,33.6,34.2,32.5,0.0000,0.0000,48.6,49.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:01:00:00,.,13.0,32.0,32.0,34.2,30.7,.,0.0000,3.4,1.3,45.7,23.51,0.503,83.9,77.98,27.2,28.8,25.6,0.0000,0.0000,39.4,35.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:01:00:00,.,12.9,37.1,37.1,38.8,35.6,.,0.0000,5.4,2.4,209.7,27.88,0.527,74.75,66.2,28.4,29.2,27.5,0.0000,0.0000,47.4,46.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:01:00:00,.,12.7,58.9,58.9,60.3,57.2,.,0.0000,12.0,6.2,171.7,22.89,0.565,36.02,31.15,30.1,31.1,28.8,0.0018,0.0024,46.9,48.4,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:01:00:00,.,12.8,44.9,44.9,58.0,38.6,.,0.0000,6.4,2.2,139.4,75.81,0.629,79.91,36.25,32.7,34.8,29.7,0.0000,0.0000,46.9,47.8,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:01:00:00,.,12.7,56.2,56.2,58.8,53.9,.,0.0000,8.0,4.5,153.8,23.19,0.494,36.1,28.09,26.8,27.7,25.6,0.0011,0.0017,46.8,48.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:01:00:00,.,12.3,56.5,56.5,59.0,55.4,.,0.0000,12.9,8.2,209,16.11,0.475,32.67,26.35,25.8,26.8,24.4,0.0026,0.0030,48.6,49.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:01:00:00,.,12.9,38.4,38.4,40.3,37.2,.,0.0000,4.7,2.8,34.38,40.48,0.628,82.8,74.91,32.7,33.3,31.5,0.0000,0.0000,49.4,50.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:01:00:00,.,12.9,54.8,54.8,55.3,54.4,.,0.0000,21.9,15.3,130.3,13.95,0.497,34.69,32.92,26.9,27.6,26.3,0.0031,0.0036,51.0,47.7,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:01:00:00,.,12.4,44.4,44.4,46.7,43.4,.,0.0000,3.4,0.9,146.2,45.1,0.676,72.32,61.12,34.5,35.5,33.8,0.0000,0.0000,52.4,52.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:01:00:00,.,12.9,38.4,38.4,44.3,33.6,.,0.0000,5.2,2.6,141.3,49.34,0.417,66.38,41.79,22.7,25.5,21.2,0.0000,0.0000,48.8,47.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:01:00:00,.,12.9,28.9,28.9,29.9,27.1,.,0.0000,4.4,1.8,348.7,78.95,0.38,79.72,63.29,20.5,21.8,18.9,0.0000,0.0000,48.0,46.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:01:00:00,.,12.8,44.7,44.7,49.5,42.2,.,0.0000,8.9,5.3,139.9,25.36,0.429,50.31,26.08,23.3,27.0,16.0,0.0008,0.0011,50.8,52.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:01:00:00,.,12.5,35.1,35.1,36.0,34.3,.,0.0000,9.4,6.5,294.8,9.86,0.524,79.31,73.09,28.2,28.7,27.7,0.0001,0.0002,45.7,44.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:01:00:00,.,12.9,52.5,52.5,54.1,49.8,.,0.0000,4.9,2.9,123.2,26.92,0.491,39.94,33.91,26.7,27.2,25.7,0.0003,0.0006,51.6,52.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:01:00:00,.,12.9,34.3,34.3,34.9,32.7,.,0.0000,6.1,4.6,339.4,20.87,0.472,75.43,68.81,25.7,26.0,25.0,0.0000,0.0001,45.9,47.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:01:00:00,.,12.5,64.0,64.0,65.1,63.0,.,0.0000,26.9,17.0,127.1,15.54,0.342,17.78,15.63,18.1,18.7,17.0,0.0053,0.0063,48.5,48.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:01:00:00,.,12.9,40.9,40.9,41.8,39.3,.,0.0000,5.3,3.3,1.93,11.43,0.604,72.59,66.95,31.7,32.3,31.0,0.0000,0.0000,50.0,47.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:01:00:00,.,12.9,36.0,36.0,40.2,33.1,.,0.0000,6.4,3.2,299.6,65.08,0.488,76.54,54.09,26.5,27.7,24.4,0.0000,0.0000,47.1,48.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:02:00:00,.,12.9,42.4,42.4,44.3,40.2,.,0.0000,4.4,0.1,75.07,20.09,0.482,62.42,45.46,26.2,29.1,24.0,0.0000,0.0000,48.2,52.4,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:02:00:00,.,12.9,30.3,30.3,32.0,28.2,.,0.0000,6.8,3.3,83.1,39.3,0.412,78.87,66.68,22.5,23.1,21.8,0.0002,0.0003,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:02:00:00,.,12.8,47.3,47.3,48.6,45.1,.,0.0000,4.3,2.5,234.8,9.57,0.505,50.05,42.72,27.3,27.8,27.0,0.0000,0.0000,46.3,47.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:02:00:00,.,13.0,49.2,49.2,50.7,47.3,.,0.0000,7.6,4.0,325.8,23.98,0.463,41.62,36.7,25.3,25.7,24.9,0.0006,0.0010,51.4,51.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:02:00:00,.,12.9,58.9,58.9,60.4,58.2,.,0.0000,15.3,9.9,123.5,11.52,0.316,20.42,17.4,16.2,18.3,15.2,0.0033,0.0041,48.6,45.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:02:00:00,.,4.6,44.9,44.9,39.6,32.0,.,0.6240,0.9,.,58.48,2.087,.,38.46,.,21.5,19.3,32.0,0.0000,.,55.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:02:00:00,.,12.9,49.4,49.4,53.5,46.9,.,0.0000,8.5,4.0,60.27,27.19,0.409,42.24,26.32,22.2,25.6,19.3,0.0007,0.0011,46.5,49.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:02:00:00,.,12.9,38.3,38.3,39.4,37.2,.,0.0000,5.7,3.0,359.6,13.63,0.661,86.6,81.9,34.0,34.9,32.6,0.0000,0.0000,47.2,47.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:02:00:00,.,12.7,34.2,34.2,36.0,33.0,.,0.0000,5.6,2.7,293.7,38.78,0.615,95.5,85.8,32.2,33.9,30.3,0.0000,0.0000,44.3,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:02:00:00,.,12.9,43.2,43.2,47.2,41.1,.,0.0000,6.1,1.5,139.2,51.16,0.576,66.36,51.92,30.5,32.0,28.3,0.0000,0.0000,47.6,49.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:02:00:00,.,12.9,40.1,40.1,42.3,37.5,.,0.0000,6.5,3.2,21.48,55.79,0.556,72.49,55.96,29.6,31.4,27.4,0.0006,0.0008,46.5,47.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:02:00:00,.,12.3,47.7,47.7,51.7,42.7,.,0.0000,6.6,3.0,74.9,81.9,0.601,68.05,42.5,31.6,33.3,29.0,0.0001,0.0002,48.2,49.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:02:00:00,.,13.0,32.4,32.4,34.9,30.8,.,0.0000,3.4,1.3,55.27,33.04,0.499,83.5,75.85,27.0,29.1,25.5,0.0000,0.0000,39.2,35.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:02:00:00,.,12.9,36.3,36.3,38.2,34.3,.,0.0000,6.3,3.6,194.7,16.96,0.523,77.21,67.57,28.2,28.8,27.6,0.0000,0.0000,46.9,46.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:02:00:00,.,12.7,59.0,59.0,60.4,58.2,.,0.0000,11.6,6.7,176.4,12.96,0.538,33.47,29.97,28.9,29.8,28.2,0.0020,0.0027,46.9,48.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:02:00:00,.,12.8,39.4,39.4,50.3,36.4,.,0.0000,4.8,2.3,294.9,67.61,0.599,81.8,48.8,31.5,32.2,30.7,0.0000,0.0000,46.9,47.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:02:00:00,.,12.7,55.2,55.2,57.0,53.5,.,0.0000,8.0,5.1,151.3,11.3,0.481,33.99,30.59,26.1,26.8,25.2,0.0013,0.0019,46.6,47.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:02:00:00,.,12.3,58.5,58.5,58.9,58.0,.,0.0000,14.1,8.9,172.2,12.36,0.441,27.45,25.48,24.1,24.9,23.5,0.0031,0.0035,48.4,49.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:02:00:00,.,12.9,36.6,36.6,37.9,35.8,.,0.0000,4.7,3.1,340.1,18.94,0.602,87.1,78.24,31.6,32.7,30.9,0.0000,0.0000,48.9,50.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:02:00:00,.,12.9,54.9,54.9,55.4,54.3,.,0.0000,22.6,14.4,132.7,15.43,0.488,34.38,32.45,26.5,26.9,26.0,0.0030,0.0036,50.9,47.5,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:02:00:00,.,12.4,48.5,48.5,52.5,44.2,.,0.0000,5.0,2.8,132.9,19.32,0.604,68.92,42.97,31.7,34.7,30.5,0.0000,0.0001,52.1,52.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:02:00:00,.,12.9,38.1,38.1,45.1,35.2,.,0.0000,6.4,3.4,157.6,36.42,0.42,66.38,39.54,22.9,25.5,21.4,0.0001,0.0002,47.9,46.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:02:00:00,.,12.9,30.0,30.0,31.6,28.8,.,0.0000,4.9,1.8,29.89,64.95,0.382,75.64,57.95,20.6,22.1,18.3,0.0000,0.0000,47.8,46.6,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:02:00:00,.,12.8,42.4,42.4,50.1,37.9,.,0.0000,6.1,3.1,132.2,56.42,0.451,69.79,27.13,24.5,29.0,17.4,0.0001,0.0002,50.4,52.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:02:00:00,.,12.5,31.2,31.2,35.0,29.3,.,0.0000,8.1,2.5,287.8,74.56,0.492,87.8,72.96,26.7,28.1,25.6,0.0000,0.0000,45.4,44.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:02:00:00,.,12.9,50.9,50.9,54.1,48.2,.,0.0000,4.9,2.8,127.3,37.41,0.469,41.24,31.86,25.6,26.4,24.7,0.0002,0.0005,51.0,51.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:02:00:00,.,12.9,32.7,32.7,34.0,31.2,.,0.0000,5.4,3.7,32.26,12.98,0.479,80.1,71.39,26.0,26.7,25.2,0.0000,0.0000,45.6,47.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:02:00:00,.,12.5,61.2,61.2,64.7,56.0,.,0.0000,27.7,9.1,120.2,79.48,0.355,24.85,15.53,18.9,21.3,16.3,0.0034,0.0043,48.5,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:02:00:00,.,12.9,39.3,39.3,40.2,37.7,.,0.0000,5.0,3.4,355.7,11.03,0.601,78.29,70.68,31.6,32.0,31.1,0.0000,0.0000,49.7,47.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:02:00:00,.,12.8,33.5,33.5,35.6,32.5,.,0.0000,4.6,2.3,302.9,60.05,0.513,84.3,71.89,27.7,28.8,26.1,0.0000,0.0000,46.7,48.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:03:00:00,.,12.8,41.1,41.1,42.9,39.2,.,0.0000,4.3,0.1,296.6,6.379,0.508,69.19,49.42,27.4,30.8,24.1,0.0000,0.0000,47.9,52.2,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:03:00:00,.,12.8,30.3,30.3,32.2,28.3,.,0.0000,7.6,3.5,65.65,26.78,0.401,75.19,65.93,21.8,22.9,20.9,0.0003,0.0004,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:03:00:00,.,12.8,47.4,47.4,49.3,45.7,.,0.0000,3.1,1.7,226.2,12.74,0.5,48.04,41.32,27.1,27.3,26.7,0.0000,0.0000,45.9,46.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:03:00:00,.,13.0,48.7,48.7,51.1,47.1,.,0.0000,6.9,3.3,324.6,23.46,0.471,42.92,36.67,25.7,26.0,25.3,0.0004,0.0006,51.1,51.4,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:03:00:00,.,12.9,56.2,56.2,59.6,54.6,.,0.0000,11.8,2.8,5.889,77.84,0.341,24.88,19.37,18.0,19.8,16.3,0.0005,0.0008,48.3,44.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:03:00:00,.,5.5,45.8,45.8,42.3,32.0,.,0.6310,0.9,.,23.96,2.323,.,37.65,.,21.5,20.2,32.0,0.0000,0.4586,55.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:03:00:00,.,12.9,49.3,49.3,53.7,45.4,.,0.0000,9.2,4.7,58.08,39.21,0.409,44.06,25.81,22.2,25.9,19.0,0.0009,0.0014,46.5,49.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:03:00:00,.,12.8,38.6,38.6,39.5,37.0,.,0.0000,4.6,2.1,27.6,19.78,0.642,84.3,78.46,33.2,33.8,32.5,0.0000,0.0000,46.9,47.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:03:00:00,.,12.7,34.9,34.9,36.9,33.3,.,0.0000,4.8,2.7,57.78,32.35,0.631,96.6,85.6,32.8,34.1,31.9,0.0000,0.0000,44.3,46.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:03:00:00,.,12.9,39.5,39.5,42.0,37.7,.,0.0000,7.0,1.5,13.14,83,0.595,74.71,65.07,31.4,32.1,30.1,0.0000,0.0000,47.3,49.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:03:00:00,.,12.9,39.8,39.8,42.0,37.7,.,0.0000,7.5,5.8,96.3,6.047,0.504,71.47,54.07,27.3,29.3,25.9,0.0010,0.0012,46.1,47.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:03:00:00,.,12.3,44.8,44.8,46.0,43.3,.,0.0000,4.2,1.5,56.61,23.05,0.613,65.2,56.52,32.1,32.7,31.3,0.0000,0.0000,47.8,49.3,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:03:00:00,.,12.9,31.2,31.2,33.1,30.0,.,0.0000,3.4,1.2,47.24,22.51,0.489,84.5,79.6,26.5,28.1,25.1,0.0000,0.0000,39.2,35.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:03:00:00,.,12.9,35.3,35.3,37.3,33.6,.,0.0000,5.1,2.3,181.6,48.29,0.513,78.4,68.67,27.7,28.3,27.1,0.0000,0.0000,46.5,46.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:03:00:00,.,12.7,57.8,57.8,59.5,55.2,.,0.0000,13.0,5.5,162.7,19.21,0.528,35.51,30.34,28.4,29.0,27.1,0.0015,0.0021,46.9,48.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:03:00:00,.,12.8,37.9,37.9,38.5,37.4,.,0.0000,3.6,1.3,290.5,64.22,0.605,79.84,75.32,31.8,32.2,31.1,0.0000,0.0000,46.8,47.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:03:00:00,.,12.7,55.3,55.3,56.4,53.4,.,0.0000,8.6,6.0,164.4,13.25,0.459,33.82,29.57,25.0,25.8,24.5,0.0016,0.0022,46.4,47.5,0,.,.,.,.,.,.
