#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06FEB2014:00:00:00,.,12.4,25.8,25.8,28.1,23.5,.,0.0000,6.4,3.6,329.1,25.27,0.335,77.76,62.27,17.6,18.8,16.6,0.0000,0.0000,31.1,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:00:00:00,.,12.3,6.9,6.9,7.1,6.7,.,0.0000,8.3,4.4,176.9,21.19,0.186,89.3,89,4.4,4.6,4.2,0.0000,0.0000,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:00:00:00,.,12.5,10.0,10.0,10.7,9.2,.,0.0000,6.7,3.8,338.8,18.7,0.214,91.7,86.7,7.5,8.7,6.5,0.0000,0.0000,33.1,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:00:00:00,.,12.3,13.4,13.4,14.1,12.7,.,0.0000,12.2,9.8,30.4,4.069,0.225,82.1,79,8.5,9.4,7.7,0.0001,0.0001,31.6,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:00:00:00,.,12.3,22.7,22.7,26.2,20.0,.,0.0000,7.1,3.1,183.9,56.62,0.26,68.07,56.15,11.8,13.0,9.5,0.0000,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:00:00:00,.,12.6,17.6,17.6,18.8,16.3,.,0.0000,10.0,7.3,352.8,13.5,0.301,91.1,88.8,15.2,16.6,13.7,0.0000,0.0000,30.9,32.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:00:00:00,.,12.4,16.0,16.0,16.7,15.2,.,0.0000,3.7,2.1,359.9,34.94,0.304,98.3,97.2,15.4,16.3,14.6,0.0000,0.0000,30.2,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:00:00:00,.,12.0,16.3,16.3,16.5,16.2,.,0.0000,2.8,0.8,286.2,20.99,0.303,96.1,95.5,15.3,15.5,15.2,0.0000,0.0000,30.5,30.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:00:00:00,.,12.3,7.5,7.5,9.8,2.8,.,0.0000,5.7,4.1,103.1,13.12,0.186,91.9,77.66,4.4,6.6,-1.3,0.0000,0.0000,30.9,33.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:00:00:00,.,12.2,16.2,16.2,16.5,15.9,.,0.0000,2.5,1.0,338.7,14.59,0.284,90.2,89.8,13.8,14.2,13.5,0.0000,0.0000,28.2,29.1,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:00:00:00,.,12.3,8.3,8.3,8.8,8.0,.,0.0000,6.6,2.8,131.7,26.16,0.163,76.04,70.58,1.5,2.2,1.0,0.0000,0.0000,25.0,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:00:00:00,.,12.5,11.4,11.4,12.3,10.7,.,0.0000,4.2,1.0,80.6,3.193,0.244,96.5,93.6,10.4,11.3,9.2,0.0000,0.0000,30.4,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:00:00:00,.,12.0,16.3,16.3,16.9,15.8,.,0.0000,1.9,0.2,231.5,1.843,0.28,88.6,88,13.5,13.9,12.9,0.0000,0.0000,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:00:00:00,.,12.4,19.9,19.9,20.6,19.3,.,0.0000,1.3,0.2,322,1.08,0.334,90.9,89.1,17.5,18.0,16.9,0.0000,0.0000,32.7,32.2,27,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:00:00:00,.,12.6,10.3,10.3,11.6,9.1,.,0.0000,10.6,8.3,185.7,5.961,0.199,84,80.5,5.9,7.3,4.4,0.0000,0.0000,29.7,22.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:00:00:00,.,12.6,10.7,10.7,12.3,9.2,.,0.0000,6.1,1.8,175.5,51.11,0.198,81.8,76.39,5.7,6.9,4.3,0.0000,0.0000,32.0,29.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:00:00:00,.,12.3,11.0,11.0,12.8,9.6,.,0.0000,5.4,2.0,154.7,9.91,0.001,0.649,0.205,.,.,.,0.0001,0.0002,31.7,32.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:00:00:00,.,12.4,3.4,3.4,3.8,2.8,.,0.0000,9.7,5.7,103.4,12.92,0.148,84.4,82.6,-0.5,0.1,-1.2,0.0000,0.0000,24.3,25.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:00:00:00,.,12.3,8.8,8.8,11.2,5.6,.,0.0000,4.6,2.2,89.4,82.2,0.172,77.36,72.92,2.6,5.0,-0.6,0.0000,0.0000,29.4,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:00:00:00,.,12.3,1.2,1.2,4.2,-1.0,.,0.0000,5.9,2.0,44.28,21.79,0.142,92.3,83.6,-1.4,1.2,-4.0,0.0000,0.0000,25.9,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:00:00:00,.,12.4,21.4,21.4,23.5,18.6,.,0.0000,5.8,2.6,202.8,57.18,0.263,74.22,61.13,12.1,15.4,10.3,0.0000,0.0001,30.6,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:00:00:00,.,12.2,16.8,16.8,17.8,15.5,.,0.0000,15.3,11.3,0.217,11.91,0.282,89.4,85.4,13.6,14.3,12.7,0.0001,0.0001,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:00:00:00,.,12.6,5.6,5.6,7.2,2.3,.,0.0000,3.3,1.5,282.8,22.61,0.183,95.1,88.5,4.0,5.7,-0.3,0.0000,0.0000,31.1,32.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:01:00:00,.,12.3,25.1,25.1,26.2,23.5,.,0.0000,5.4,3.3,295.9,25.92,0.338,78.81,68.85,17.8,18.3,17.2,0.0000,0.0000,31.2,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:01:00:00,.,12.3,6.9,6.9,7.1,6.6,.,0.0000,4.9,1.8,160.1,36.2,0.186,89.3,88.8,4.4,4.6,4.0,0.0000,0.0000,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:01:00:00,.,12.5,10.3,10.3,11.4,8.9,.,0.0000,5.9,4.1,347.3,20.6,0.213,91.3,83.7,7.3,8.3,6.0,0.0000,0.0000,33.0,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:01:00:00,.,12.2,13.1,13.1,14.3,12.2,.,0.0010,12.2,10.0,28.44,3.705,0.22,81.6,78.53,8.1,9.2,7.3,0.0001,0.0001,31.6,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:01:00:00,.,12.3,21.7,21.7,24.0,19.2,.,0.0000,7.6,4.2,216.3,9.08,0.26,71.66,62.28,11.8,14.2,10.3,0.0000,0.0001,32.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:01:00:00,.,12.5,16.6,16.6,18.2,14.7,.,0.0000,4.8,1.9,314.6,42.69,0.287,91.7,87.5,14.1,15.4,12.1,0.0000,0.0000,30.9,32.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:01:00:00,.,12.4,15.1,15.1,15.8,14.5,.,0.0000,4.7,3.0,4.209,12.57,0.292,97.5,96.5,14.5,15.2,13.7,0.0000,0.0000,30.3,32.9,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:01:00:00,.,12.0,16.5,16.5,16.7,16.3,.,0.0000,0.0,0.0,0,0,0.306,95.8,95.5,15.5,15.7,15.2,0.0000,0.0000,30.6,30.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:01:00:00,.,12.3,7.2,7.2,9.7,3.9,.,0.0000,5.8,3.8,81.5,15.53,0.183,91.2,79.88,4.0,6.4,-0.0,0.0000,0.0000,30.9,33.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:01:00:00,.,12.1,15.9,15.9,16.1,15.7,.,0.0000,2.6,0.8,9.33,6.419,0.279,89.8,89.4,13.4,13.6,13.2,0.0000,0.0000,28.2,29.1,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:01:00:00,.,12.3,8.9,8.9,9.4,8.5,.,0.0000,9.9,5.7,169.6,12.04,0.165,73.38,69.83,1.7,2.2,1.3,0.0001,0.0002,25.0,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:01:00:00,.,12.4,9.7,9.7,12.1,7.0,.,0.0000,6.8,0.8,333,3.299,0.225,96.6,92.5,8.5,11.1,5.5,0.0000,0.0000,30.5,32.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:01:00:00,.,12.0,16.0,16.0,16.5,15.6,.,0.0000,2.5,0.3,234.7,0.047,0.277,88.7,88.1,13.2,13.7,12.8,0.0000,0.0000,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:01:00:00,.,12.4,19.9,19.9,20.4,19.5,.,0.0000,1.7,0.6,191,57.38,0.332,90.4,88.8,17.4,17.8,16.9,0.0000,0.0000,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:01:00:00,.,12.5,7.1,7.1,10.3,4.7,.,0.0000,9.1,6.2,193.2,6.133,0.174,84.4,80.4,2.9,6.1,0.5,0.0000,0.0000,29.6,22.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:01:00:00,.,12.5,8.9,8.9,11.8,4.1,.,0.0000,7.3,3.5,120.5,34.07,0.182,84.2,74.26,3.9,6.9,-0.5,0.0000,0.0000,31.7,29.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:01:00:00,.,12.3,10.9,10.9,14.0,7.3,.,0.0000,4.0,0.5,121.1,11.66,0.001,0.649,0.205,.,.,.,0.0000,0.0000,31.8,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:01:00:00,.,12.4,3.3,3.3,3.6,2.8,.,0.0000,9.6,6.7,102.9,11.35,0.149,85,83.8,-0.3,0.1,-0.9,0.0000,0.0000,24.4,25.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:01:00:00,.,12.3,8.6,8.6,9.8,6.9,.,0.0000,3.9,1.2,154.5,36.66,0.171,76.62,75.15,2.6,3.8,0.9,0.0000,0.0000,29.2,29.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:01:00:00,.,12.2,-1.2,-1.2,2.8,-3.1,.,0.0000,3.9,2.0,337,19.45,0.124,92,82.8,-4.4,1.0,-6.6,0.0000,0.0000,25.6,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:01:00:00,.,12.4,20.5,20.5,22.5,18.0,.,0.0000,4.9,3.1,220.3,29.69,0.281,78.46,69.69,13.6,15.2,11.8,0.0000,0.0001,30.5,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:01:00:00,.,12.2,16.3,16.3,16.8,15.6,.,0.0000,10.9,7.9,9.73,11.2,0.278,88.9,87.3,13.3,13.9,12.7,0.0001,0.0001,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:01:00:00,.,12.5,3.5,3.5,7.5,-2.1,.,0.0000,1.4,0.3,320.3,58.81,0.161,93.5,85.7,1.1,6.0,-5.0,0.0000,0.0000,31.0,32.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:02:00:00,.,12.3,24.3,24.3,26.5,22.5,.,0.0000,5.4,2.4,291.2,58.9,0.331,79.88,67.02,17.3,17.9,16.7,0.0000,0.0000,31.1,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:02:00:00,.,12.3,6.9,6.9,7.3,6.7,.,0.0000,3.7,1.2,138.2,80.5,0.186,89.3,89,4.4,4.7,4.2,0.0000,0.0000,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:02:00:00,.,12.4,11.2,11.2,12.3,10.1,.,0.0000,7.0,5.0,335.3,10.46,0.215,89.9,82.1,7.6,9.4,5.8,0.0001,0.0001,33.0,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:02:00:00,.,12.2,13.0,13.0,13.7,11.8,.,0.0000,12.1,9.9,28.65,4.922,0.218,81.3,77.71,7.8,8.5,6.8,0.0001,0.0001,31.6,25.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:02:00:00,.,12.3,25.5,25.5,26.7,23.7,.,0.0000,9.0,6.7,194.4,5.766,0.299,67.66,61.43,14.9,15.7,13.7,0.0003,0.0003,32.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:02:00:00,.,12.5,17.7,17.7,18.1,16.6,.,0.0000,7.0,3.0,2.838,12.12,0.302,90,88.9,15.2,15.5,14.0,0.0000,0.0000,30.9,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:02:00:00,.,12.4,14.1,14.1,14.6,13.7,.,0.0000,4.8,2.8,341.3,22.05,0.278,97.2,96.3,13.3,13.8,13.0,0.0000,0.0000,30.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:02:00:00,.,12.0,16.2,16.2,16.5,15.9,.,0.0000,1.2,0.1,217.9,3.334,0.303,96,95.6,15.2,15.6,14.9,0.0000,0.0000,30.5,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:02:00:00,.,12.2,7.4,7.4,9.2,5.1,.,0.0000,6.3,4.3,108.6,29.17,0.185,89.1,78.32,4.3,6.0,1.1,0.0000,0.0000,30.7,33.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:02:00:00,.,12.1,15.6,15.6,15.9,15.4,.,0.0000,2.6,0.1,357.8,1.296,0.275,90,88.9,13.1,13.5,12.8,0.0000,0.0000,28.0,29.1,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:02:00:00,.,12.3,8.9,8.9,9.4,8.4,.,0.0000,13.5,7.5,185.9,12.87,0.161,73.1,67.78,1.3,2.2,0.2,0.0002,0.0002,25.1,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:02:00:00,.,12.4,9.8,9.8,11.3,8.7,.,0.0000,6.0,2.9,330.1,4.973,0.222,93.9,92.8,8.2,9.8,7.0,0.0000,0.0000,30.4,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:02:00:00,.,12.0,17.1,17.1,18.2,15.8,.,0.0000,14.3,3.7,122.4,70.91,0.274,89,78.79,13.0,13.7,12.3,0.0000,0.0000,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:02:00:00,.,12.4,18.3,18.3,19.8,17.4,.,0.0000,2.0,0.7,14.86,52.64,0.316,93.8,89.1,16.2,17.3,15.4,0.0000,0.0000,32.7,32.2,27,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:02:00:00,.,12.5,8.2,8.2,12.2,4.8,.,0.0000,9.7,7.0,193.6,12.68,0.189,87.3,82.6,4.6,8.5,0.8,0.0000,0.0000,29.5,22.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:02:00:00,.,12.5,6.0,6.0,9.2,3.3,.,0.0000,6.6,2.7,130.4,59.4,0.168,89,75.01,2.1,4.6,-1.0,0.0000,0.0000,31.4,29.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:02:00:00,.,12.2,7.5,7.5,9.8,5.0,.,0.0000,6.6,2.4,133.3,20.6,0.001,0.649,0.205,.,.,.,0.0002,0.0003,31.7,32.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:02:00:00,.,12.3,3.4,3.4,3.9,3.0,.,0.0000,8.6,4.9,108.6,7.804,0.151,85.6,84.2,-0.1,0.5,-0.7,0.0000,0.0000,24.3,25.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:02:00:00,.,12.2,9.4,9.4,10.6,8.8,.,0.0000,4.2,1.3,0.686,78.7,0.18,79.44,76.01,3.7,5.5,3.1,0.0000,0.0000,29.1,29.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:02:00:00,.,12.2,3.9,3.9,5.7,0.6,.,0.0000,2.8,1.3,316.9,81.2,0.16,88.5,86.8,1.1,2.9,-2.5,0.0000,0.0000,25.3,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:02:00:00,.,12.4,19.9,19.9,20.7,19.0,.,0.0000,5.2,3.4,232.4,22.56,0.282,78.29,75.24,13.7,14.3,12.8,0.0000,0.0001,30.5,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:02:00:00,.,12.2,16.4,16.4,16.8,16.1,.,0.0000,10.0,5.9,13.79,9.99,0.278,89,86.2,13.3,13.7,12.8,0.0000,0.0000,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:02:00:00,.,12.5,-1.5,-1.5,1.0,-3.3,.,0.0000,2.2,0.6,15.99,29.38,0.125,90.2,84.1,-4.2,-1.4,-6.8,0.0000,0.0000,31.0,32.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:03:00:00,.,12.3,21.1,21.1,22.4,20.3,.,0.0000,4.1,1.6,165.4,73.2,0.331,87.9,80.1,17.3,17.8,16.9,0.0000,0.0000,31.0,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:03:00:00,.,12.3,6.8,6.8,7.1,6.6,.,0.0000,2.8,1.2,334.8,19.09,0.185,89.5,89,4.3,4.6,4.1,0.0000,0.0000,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:03:00:00,.,12.4,10.6,10.6,12.4,7.9,.,0.0000,6.5,4.4,357.9,21.97,0.219,90.2,85.8,8.0,9.9,5.4,0.0000,0.0000,33.1,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:03:00:00,.,12.2,11.8,11.8,14.1,9.8,.,0.0000,13.2,8.5,33.14,9.22,0.207,83.3,76.72,6.7,8.7,4.7,0.0000,0.0001,31.6,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:03:00:00,.,12.3,23.6,23.6,26.4,21.7,.,0.0000,7.2,2.2,228.3,58.55,0.29,70.83,60.68,14.3,15.6,12.8,0.0000,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:03:00:00,.,12.5,17.8,17.8,18.4,17.1,.,0.0000,7.6,5.7,3.524,5.115,0.307,91.8,89.9,15.6,16.3,15.1,0.0000,0.0000,30.9,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:03:00:00,.,12.4,13.8,13.8,14.5,13.0,.,0.0000,8.9,5.1,345.8,20.81,0.274,97.4,95.8,13.0,13.9,12.0,0.0000,0.0000,30.3,32.0,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:03:00:00,.,11.9,15.5,15.5,16.0,15.1,.,0.0000,1.9,0.3,183.6,2.285,0.293,96,95.6,14.5,15.0,14.1,0.0000,0.0000,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:03:00:00,.,12.2,2.9,2.9,6.1,-0.4,.,0.0000,6.0,3.6,117.2,71.06,0.151,91.1,80.3,-0.2,3.4,-4.1,0.0000,0.0000,30.7,33.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:03:00:00,.,12.1,14.9,14.9,15.9,13.7,.,0.0000,5.5,1.6,310.8,15.81,0.265,89.9,88.1,12.2,13.5,10.9,0.0000,0.0000,28.2,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:03:00:00,.,12.3,8.2,8.2,8.8,7.7,.,0.0000,15.1,10.0,185.6,7.688,0.156,73.14,67.23,0.5,1.3,-0.2,0.0002,0.0003,25.1,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:03:00:00,.,12.4,12.1,12.1,12.7,11.2,.,0.0000,9.7,6.0,345.1,8.1,0.248,94.6,93.5,10.7,11.4,9.6,0.0000,0.0001,30.3,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:03:00:00,.,12.0,15.8,15.8,16.8,14.9,.,0.0000,3.6,0.9,292.2,27.64,0.267,87.5,84.2,12.4,13.0,11.8,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:03:00:00,.,12.4,17.4,17.4,17.9,17.0,.,0.0000,1.8,0.2,166.8,33.49,0.31,94,92.5,15.8,16.3,15.5,0.0000,0.0000,32.6,32.0,27,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:03:00:00,.,12.5,13.6,13.6,16.6,11.4,.,0.0000,10.9,8.1,183.6,22.24,0.236,86.2,80.4,9.6,11.7,7.7,0.0000,0.0000,29.5,22.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:03:00:00,.,12.4,3.7,3.7,5.3,1.1,.,0.0000,6.4,1.8,153.7,89.9,0.155,90.5,81.7,0.4,2.6,-2.6,0.0000,0.0000,31.2,29.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:03:00:00,.,12.2,8.6,8.6,11.6,5.1,.,0.0000,5.4,0.9,49.54,8.83,0.001,0.717,0.205,.,.,.,0.0000,0.0000,31.7,32.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:03:00:00,.,12.3,3.1,3.1,3.7,2.5,.,0.0000,8.7,4.7,97.7,10.98,0.149,85.6,83.8,-0.4,0.3,-1.2,0.0000,0.0000,24.4,25.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:03:00:00,.,12.2,9.7,9.7,10.7,8.7,.,0.0000,4.3,1.7,182.5,47.48,0.192,82.6,78.72,5.1,6.3,3.5,0.0000,0.0000,29.0,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:03:00:00,.,12.2,6.9,6.9,7.8,5.6,.,0.0000,5.1,2.0,329.9,17.78,0.185,88.9,87.8,4.2,5.2,2.7,0.0000,0.0000,25.1,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:03:00:00,.,12.4,19.2,19.2,20.1,18.6,.,0.0000,2.5,0.9,67.95,45.27,0.285,82,76.61,13.9,14.4,13.3,0.0000,0.0000,30.4,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:03:00:00,.,12.1,15.3,15.3,16.1,14.5,.,0.0000,8.7,6.5,19.67,10.54,0.275,92.4,89,13.1,13.6,12.4,0.0000,0.0000,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:03:00:00,.,12.5,-1.4,-1.4,3.8,-3.7,.,0.0000,1.7,0.3,332.6,27.52,0.124,92.4,84.3,-4.4,2.0,-7.3,0.0000,0.0000,31.0,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:04:00:00,.,12.2,21.7,21.7,23.5,19.3,.,0.0000,5.5,2.0,346.3,69.34,0.327,86.9,78.1,17.0,18.5,15.5,0.0000,0.0000,31.1,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:04:00:00,.,12.3,7.0,7.0,7.2,5.6,.,0.0000,5.1,2.1,19.89,37.91,0.187,89.3,89.1,4.5,4.7,3.1,0.0000,0.0000,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:04:00:00,.,12.4,9.4,9.4,11.0,7.9,.,0.0000,7.7,5.3,343.8,17.3,0.211,90.9,89.4,7.1,8.8,5.5,0.0000,0.0000,33.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:04:00:00,.,12.2,11.7,11.7,12.5,10.8,.,0.0010,10.8,8.5,30.67,6.138,0.205,80.5,77.31,6.5,7.2,5.5,0.0001,0.0001,31.6,25.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:04:00:00,.,12.3,23.1,23.1,26.7,20.0,.,0.0000,6.6,3.1,161.7,67.14,0.275,72.13,57.73,13.1,14.9,11.3,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:04:00:00,.,12.4,17.1,17.1,17.3,16.7,.,0.0000,11.0,7.7,1.225,8.02,0.301,92.3,91.5,15.1,15.4,14.7,0.0000,0.0000,30.7,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:04:00:00,.,12.4,13.1,13.1,13.4,12.8,.,0.0000,9.1,5.6,3.836,7.402,0.265,96.6,95.8,12.2,12.6,11.9,0.0000,0.0000,30.2,33.1,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:04:00:00,.,11.9,14.3,14.3,15.3,13.8,.,0.0000,0.8,0.0,162.8,0.029,0.275,95.7,94.5,13.1,14.3,12.5,0.0000,0.0000,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:04:00:00,.,12.2,1.3,1.3,6.3,-2.7,.,0.0000,5.4,2.9,66.13,21.28,0.143,92.4,83.7,-1.4,4.3,-6.3,0.0000,0.0000,30.7,33.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:04:00:00,.,12.0,14.1,14.1,14.3,13.8,.,0.0000,2.9,0.6,313.4,7.888,0.255,88.6,88.3,11.3,11.6,11.0,0.0000,0.0000,28.8,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:04:00:00,.,12.3,7.6,7.6,8.1,7.3,.,0.0000,13.8,8.5,165.3,12.14,0.156,75.56,70.1,0.6,1.5,-0.0,0.0002,0.0002,25.1,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:04:00:00,.,12.4,12.2,12.2,12.5,12.0,.,0.0000,9.3,7.1,356.4,10.02,0.249,94.4,93.6,10.8,11.2,10.5,0.0001,0.0001,30.2,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:04:00:00,.,12.0,14.7,14.7,15.2,14.2,.,0.0000,1.7,0.6,281.2,0.094,0.258,87.7,87.1,11.6,12.1,11.1,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:04:00:00,.,12.3,18.2,18.2,18.6,17.6,.,0.0000,2.5,0.8,215.3,15.84,0.31,92.8,88.1,15.8,16.5,14.9,0.0000,0.0000,32.6,32.2,27,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:04:00:00,.,12.4,15.4,15.4,16.9,14.3,.,0.0000,10.0,6.9,176.8,15.99,0.254,86.4,79.51,11.3,11.8,10.8,0.0000,0.0000,29.5,22.8,11,.,.,.,.,.,.
