#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22SEP2014:00:00:00,.,12.9,55.8,55.8,56.8,55.2,.,0.0000,5.7,1.2,5.458,21.39,1.322,88.6,84.9,52.0,52.8,51.4,0.0000,0.0000,65.1,68.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:00:00:00,.,12.8,50.8,50.8,51.6,49.9,.,0.0000,4.2,2.8,234.7,9.35,1.173,94.7,91.4,48.8,49.5,48.2,0.0001,0.0002,59.3,61.3,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:00:00:00,.,12.9,53.7,53.7,54.4,53.0,.,0.0000,6.8,3.1,355.6,31.87,1.37,97.8,96.1,53.0,53.4,52.4,0.0001,0.0001,65.7,66.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:00:00:00,.,12.9,54.4,54.4,55.3,53.7,.,0.0000,8.5,5.3,42.39,14.12,1.273,90,86.7,51.0,52.2,50.4,0.0000,0.0000,60.3,58.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:00:00:00,.,15.0,62.2,62.2,59.6,32.0,.,0.8670,3.6,.,78.6,1.568,.,85.9,14.32,58.5,57.3,32.0,0.0003,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:00:00:00,.,12.9,57.3,57.3,60.2,55.7,.,0.0000,4.0,1.3,113.4,53.59,1.496,96.2,86.8,55.4,57.1,53.8,0.0000,0.0000,62.6,63.2,27,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:00:00:00,.,12.8,57.7,57.7,58.2,57.2,.,0.0000,6.2,3.0,0.107,28.86,1.521,97,89.8,55.9,56.6,55.0,0.0002,0.0002,63.1,62.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:00:00:00,.,12.7,51.8,51.8,52.9,50.4,.,0.0000,3.1,1.9,17.72,46.19,1.313,100,100,51.8,52.9,50.4,0.0000,0.0000,59.8,59.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:00:00:00,.,12.7,52.4,52.4,53.3,51.2,.,0.0000,5.2,1.1,5.513,62.44,1.34,100,99.9,52.4,53.3,51.2,0.0000,0.0000,63.7,64.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:00:00:00,.,13.0,57.6,57.6,58.2,57.1,.,0.0000,10.5,5.6,116,52.47,1.469,92.7,88.2,54.9,55.7,54.5,0.0004,0.0005,66.5,66.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:00:00:00,.,12.4,53.9,53.9,54.5,53.3,.,0.0000,2.9,1.0,91.2,39.02,1.386,98,97.6,53.3,53.9,52.7,0.0000,0.0001,62.2,63.5,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:00:00:00,.,13.1,43.0,43.0,46.2,40.8,.,0.0000,3.5,1.4,25.83,75.13,0.9,95.9,95,41.8,45.1,39.5,0.0001,0.0001,50.9,47.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:00:00:00,.,12.8,48.1,48.1,49.2,47.0,.,0.0000,7.7,4.3,224.7,11.36,1.057,93.4,90.9,46.0,47.1,44.9,0.0002,0.0002,58.9,59.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:00:00:00,.,12.9,50.3,50.3,50.9,49.5,.,0.0000,3.9,1.7,161,81.1,1.238,100,99.8,50.3,50.9,49.5,0.0000,0.0000,60.8,62.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:00:00:00,.,12.7,57.1,57.1,58.5,55.6,.,0.0000,13.6,3.0,116.2,56.18,1.243,84.4,74.61,50.4,51.2,49.0,0.0006,0.0008,61.1,61.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:00:00:00,.,12.6,60.2,60.2,61.1,59.6,.,0.0000,2.4,1.1,2.525,57.9,1.593,90.5,87.5,57.1,57.7,56.6,0.0000,0.0000,67.4,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:00:00:00,.,12.9,58.0,58.0,59.4,56.6,.,0.0000,19.7,6.3,146.6,42.95,1.497,93.5,88.5,55.4,56.3,54.5,0.0001,0.0001,64.6,65.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:00:00:00,.,13.0,54.1,54.1,54.6,53.1,.,0.0000,8.2,2.4,79.87,64.79,1.397,98,97.4,53.5,54.0,52.4,0.0000,0.0000,60.6,57.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:00:00:00,.,12.9,51.9,51.9,53.9,50.7,.,0.0000,6.0,3.3,89,33.24,1.264,97,93.5,50.8,52.6,49.5,0.0000,0.0000,63.4,64.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:00:00:00,.,12.5,50.1,50.1,50.3,49.6,.,0.0000,4.9,3.0,288.9,11.99,1.224,99.6,99.3,49.9,50.2,49.4,0.0000,0.0000,57.7,57.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:00:00:00,.,12.9,59.4,59.4,60.1,57.7,.,0.0000,7.3,4.1,126.3,47.43,1.376,83.9,77.46,53.1,53.5,52.3,0.0007,0.0009,65.1,68.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:00:00:00,.,12.8,54.0,54.0,54.5,52.8,.,0.0000,3.7,1.6,289.4,60.86,1.414,99.7,99.3,53.9,54.4,52.7,0.0000,0.0000,59.9,61.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:00:00:00,.,12.6,59.6,59.6,60.8,58.3,.,0.0000,4.3,1.4,73.33,84.9,1.471,90.4,78.96,54.9,56.8,53.3,0.0000,0.0000,65.2,65.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:00:00:00,.,12.8,57.7,57.7,58.3,56.5,.,0.0000,11.4,7.4,358.7,12.98,1.434,91.2,86.4,54.2,54.5,53.9,0.0005,0.0007,64.4,63.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:00:00:00,.,12.9,57.4,57.4,58.0,56.9,.,0.0000,4.8,2.8,312.1,39.11,1.608,100,99.9,57.4,58.0,56.9,0.0000,0.0000,61.7,60.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:01:00:00,.,12.9,55.7,55.7,57.3,54.6,.,0.0000,2.2,0.0,261.7,0.018,1.335,91.4,84.4,52.3,53.2,51.5,0.0000,0.0000,63.9,68.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:01:00:00,.,12.8,51.0,51.0,52.2,50.1,.,0.0000,2.8,1.5,268.9,45.58,1.169,94.8,88.3,48.7,49.5,48.0,0.0001,0.0001,59.0,61.1,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:01:00:00,.,12.9,54.3,54.3,54.8,53.9,.,0.0000,4.8,2.7,341.2,32.36,1.381,96.7,95.1,53.2,53.6,52.6,0.0001,0.0001,65.3,66.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:01:00:00,.,12.9,52.7,52.7,54.0,51.5,.,0.0000,6.8,3.9,16.12,37.26,1.238,93.1,89.4,50.2,51.1,49.1,0.0000,0.0000,59.9,58.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:01:00:00,.,14.1,60.7,60.7,58.5,32.0,.,0.4680,3.5,.,67.3,1.578,.,87.1,13.86,57.7,55.6,32.0,0.0002,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:01:00:00,.,12.9,55.3,55.3,56.1,54.4,.,0.0000,3.4,1.8,71.71,35.7,1.417,96.9,93.2,53.9,54.8,53.0,0.0000,0.0000,62.0,63.2,27,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:01:00:00,.,12.8,57.2,57.2,58.2,56.5,.,0.0000,4.9,2.7,33.91,15.14,1.486,95,90.2,55.2,55.5,54.8,0.0002,0.0003,62.9,62.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:01:00:00,.,12.7,53.4,53.4,54.1,52.3,.,0.0000,4.3,2.1,291.8,65.75,1.393,100,100,53.5,54.1,52.3,0.0000,0.0000,59.5,59.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:01:00:00,.,12.7,52.9,52.9,53.3,52.5,.,0.0000,6.8,2.2,223.5,70.36,1.366,100,99.9,52.9,53.3,52.6,0.0000,0.0000,63.3,64.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:01:00:00,.,12.9,55.1,55.1,57.4,53.1,.,0.0000,5.6,1.9,339.3,90,1.386,95.9,89.7,53.3,54.6,51.9,0.0001,0.0002,66.1,66.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:01:00:00,.,12.3,54.7,54.7,55.2,54.2,.,0.0000,3.2,1.0,127.4,72.19,1.425,97.8,97.1,54.1,54.6,53.5,0.0000,0.0001,62.6,63.5,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:01:00:00,.,13.1,45.6,45.6,46.4,44.6,.,0.0000,3.9,1.1,48.89,78.01,0.996,95.9,95.5,44.5,45.3,43.5,0.0000,0.0001,50.7,47.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:01:00:00,.,12.8,46.2,46.2,47.0,44.9,.,0.0000,4.2,2.1,233,23.88,0.996,94.5,92.8,44.5,45.3,43.3,0.0001,0.0001,58.3,58.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:01:00:00,.,12.9,50.8,50.8,51.7,49.7,.,0.0000,4.5,1.3,229.7,47.84,1.264,100,99.6,50.8,51.7,49.6,0.0000,0.0000,60.6,62.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:01:00:00,.,12.8,57.3,57.3,57.7,57.0,.,0.0000,16.7,9.9,130.1,20.53,1.169,74.64,71.81,48.7,49.4,48.2,0.0013,0.0016,60.8,61.2,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:01:00:00,.,12.5,60.6,60.6,60.9,60.3,.,0.0000,3.2,1.1,168.4,78.28,1.619,90.4,89.1,57.6,57.9,57.3,0.0000,0.0000,67.1,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:01:00:00,.,12.9,55.8,55.8,57.5,54.4,.,0.0000,9.5,2.9,150.8,40.73,1.395,93.8,83.5,53.5,54.8,52.3,0.0000,0.0000,64.2,65.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:01:00:00,.,13.0,51.0,51.0,53.3,49.4,.,0.0000,4.4,2.1,210.4,72,1.249,98.5,97.1,50.5,52.6,48.9,0.0000,0.0000,60.5,57.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:01:00:00,.,12.9,52.1,52.1,52.9,50.6,.,0.0000,5.2,2.7,94.3,58.8,1.255,95.6,92.8,50.6,51.4,48.7,0.0000,0.0000,62.7,63.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:01:00:00,.,12.5,49.5,49.5,50.1,49.1,.,0.0000,5.0,2.1,240.8,48.14,1.201,99.7,99.5,49.4,50.0,49.0,0.0000,0.0000,57.5,57.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:01:00:00,.,12.9,56.9,56.9,58.0,55.9,.,0.0000,4.1,1.9,153.9,43.58,1.393,92.4,83.3,53.5,53.9,53.0,0.0002,0.0003,64.7,68.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:01:00:00,.,12.8,54.0,54.0,55.1,53.1,.,0.0000,3.4,1.3,350,70.74,1.415,99.5,99.2,53.9,55.0,53.0,0.0000,0.0000,59.6,61.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:01:00:00,.,12.6,61.6,61.6,65.8,59.0,.,0.0000,20.8,7.4,164.1,59.19,1.333,92.1,49.33,52.1,57.1,45.3,0.0011,0.0015,65.1,65.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:01:00:00,.,12.8,57.1,57.1,57.7,56.2,.,0.0000,9.6,5.4,0.707,19.79,1.457,94.8,87.9,54.7,55.2,54.1,0.0003,0.0004,64.1,63.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:01:00:00,.,12.9,57.4,57.4,57.8,56.4,.,0.0000,4.3,2.4,68.06,29.81,1.607,100,99.9,57.4,57.8,56.5,0.0000,0.0000,61.3,60.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:02:00:00,.,12.9,56.2,56.2,57.0,55.5,.,0.0000,5.0,2.3,191.6,23.95,1.379,91,86,53.2,53.9,52.7,0.0000,0.0000,63.4,68.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:02:00:00,.,12.8,51.0,51.0,51.9,50.0,.,0.0000,4.1,2.0,325,44.07,1.166,94.1,86.7,48.7,49.5,47.4,0.0001,0.0001,58.6,60.9,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:02:00:00,.,12.9,54.4,54.4,55.1,53.4,.,0.0000,6.2,2.2,351.9,21.52,1.367,96,93.6,52.9,53.7,52.1,0.0001,0.0002,65.0,65.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:02:00:00,.,12.8,51.1,51.1,51.9,50.2,.,0.0000,5.3,3.3,21.1,17.36,1.196,94.5,93,49.3,50.0,48.6,0.0000,0.0000,59.6,58.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:02:00:00,.,13.9,61.3,61.3,57.7,32.0,.,0.7350,3.5,.,58.54,2.489,.,87.8,13.75,57.8,55.6,32.0,0.0002,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:02:00:00,.,12.9,53.5,53.5,55.2,52.4,.,0.0000,5.3,3.5,56.99,29.91,1.338,96.9,93.2,52.3,53.3,51.3,0.0000,0.0000,61.5,63.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:02:00:00,.,12.8,56.3,56.3,56.7,55.8,.,0.0000,4.8,1.9,53.63,28.21,1.493,97.6,95,55.4,55.6,55.0,0.0001,0.0001,62.9,62.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:02:00:00,.,12.7,54.5,54.5,55.0,53.7,.,0.0000,4.0,2.2,151,78.89,1.448,100,100,54.5,55.0,53.7,0.0000,0.0000,59.4,59.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:02:00:00,.,12.7,53.8,53.8,54.2,53.0,.,0.0000,5.7,2.7,116.4,65.68,1.412,100,99.9,53.8,54.3,53.0,0.0000,0.0000,63.0,64.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:02:00:00,.,12.9,55.4,55.4,59.9,53.0,.,0.0000,21.0,6.4,207.2,61.36,1.406,97.8,70.83,53.7,55.7,50.4,0.0002,0.0003,65.6,66.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:02:00:00,.,12.3,55.3,55.3,55.5,55.2,.,0.0000,4.3,1.8,84.4,82.8,1.463,98.4,97.2,54.8,55.1,54.4,0.0000,0.0001,61.7,63.1,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:02:00:00,.,13.0,45.8,45.8,47.0,44.9,.,0.0000,5.4,0.9,247.4,38.58,1.002,95.6,95.4,44.6,45.8,43.7,0.0000,0.0001,50.7,47.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:02:00:00,.,12.8,47.2,47.2,47.8,46.1,.,0.0000,5.8,3.3,223,26.98,1.033,94.4,92.6,45.4,46.2,44.3,0.0001,0.0001,57.8,58.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:02:00:00,.,12.9,52.0,52.0,52.4,51.5,.,0.0000,7.3,1.8,348.4,49.27,1.322,100,99.8,52.0,52.4,51.5,0.0000,0.0000,60.4,61.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:02:00:00,.,12.8,56.5,56.5,57.3,55.6,.,0.0000,18.4,8.9,117.7,36.21,1.169,78.32,72.39,48.7,49.5,48.2,0.0012,0.0014,60.7,60.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:02:00:00,.,12.5,60.5,60.5,61.0,60.2,.,0.0000,2.3,0.5,47.14,56.48,1.621,90.9,89.2,57.6,57.9,57.3,0.0000,0.0000,66.9,66.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:02:00:00,.,12.9,55.1,55.1,56.8,53.0,.,0.0000,7.0,3.1,144.9,71.55,1.33,94,85.5,52.2,52.7,51.2,0.0000,0.0000,63.7,64.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:02:00:00,.,13.0,49.1,49.1,50.3,47.8,.,0.0000,4.4,2.5,155.8,13.45,1.17,98.8,98.3,48.7,49.9,47.4,0.0000,0.0000,60.5,57.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:02:00:00,.,12.8,50.6,50.6,53.3,48.4,.,0.0000,6.2,2.9,219.5,91.8,1.195,97.8,90.9,49.3,51.3,47.6,0.0000,0.0000,62.1,63.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:02:00:00,.,12.5,49.1,49.1,49.7,48.1,.,0.0000,5.3,2.0,117.9,41.37,1.183,99.9,99.6,49.0,49.7,48.1,0.0000,0.0000,57.3,56.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:02:00:00,.,12.9,55.9,55.9,56.4,55.2,.,0.0000,4.6,2.6,114.5,26.47,1.399,92.8,90.7,53.6,54.0,53.1,0.0002,0.0003,64.3,66.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:02:00:00,.,12.8,52.1,52.1,53.3,51.1,.,0.0000,3.7,2.2,3.3,23.21,1.322,100,99.2,52.0,53.2,51.0,0.0000,0.0000,59.4,61.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:02:00:00,.,12.5,58.6,58.6,59.9,57.5,.,0.0000,2.7,1.0,87.2,49.99,1.38,86.9,73.98,53.2,54.5,51.5,0.0000,0.0000,64.7,65.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:02:00:00,.,12.8,56.8,56.8,57.2,56.3,.,0.0000,9.0,5.4,358,17.5,1.474,95.1,91.5,55.0,55.2,54.6,0.0002,0.0003,64.0,62.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:02:00:00,.,12.9,57.5,57.5,57.9,57.2,.,0.0000,4.1,1.8,290.5,37.79,1.617,100,99.9,57.6,58.0,57.2,0.0000,0.0000,61.1,60.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:03:00:00,.,12.9,55.6,55.6,56.4,54.3,.,0.0000,6.0,3.3,177.4,9.15,1.337,90,86.6,52.3,53.0,51.2,0.0000,0.0000,62.7,67.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:03:00:00,.,12.7,50.3,50.3,51.0,49.3,.,0.0000,3.9,2.0,236.6,30.05,1.156,95.6,89.7,48.4,48.9,47.3,0.0001,0.0001,58.2,60.6,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:03:00:00,.,12.9,53.6,53.6,53.9,53.4,.,0.0000,3.8,1.6,11.91,13.74,1.351,96.9,95.7,52.6,53.0,52.3,0.0001,0.0001,64.8,65.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:03:00:00,.,12.8,51.2,51.2,51.7,50.4,.,0.0000,6.2,3.8,25.43,28.61,1.208,94.6,94,49.6,50.1,48.9,0.0000,0.0000,59.3,57.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:03:00:00,.,14.1,60.2,60.2,58.2,32.0,.,0.5250,3.5,.,68.27,1.588,.,87.4,13.77,57.5,55.7,32.0,0.0002,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:03:00:00,.,12.9,53.4,53.4,54.2,52.1,.,0.0000,6.3,3.5,72.34,16.22,1.316,95.7,93.6,51.9,52.7,50.5,0.0000,0.0000,61.1,62.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:03:00:00,.,12.8,56.1,56.1,56.5,55.8,.,0.0000,5.7,2.5,30.99,36.07,1.501,98.3,97.4,55.5,56.0,55.1,0.0001,0.0001,62.6,62.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:03:00:00,.,12.7,53.5,53.5,54.5,52.7,.,0.0000,4.6,1.4,256.9,21.61,1.396,100,100,53.5,54.5,52.7,0.0000,0.0000,59.1,59.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:03:00:00,.,12.7,53.9,53.9,54.3,53.5,.,0.0000,6.0,2.0,359.9,76.76,1.418,100,99.9,53.9,54.3,53.5,0.0000,0.0000,62.8,63.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:03:00:00,.,12.9,56.8,56.8,59.6,54.9,.,0.0000,18.5,5.3,108.9,87.7,1.309,90.5,72.15,51.7,52.7,50.5,0.0006,0.0008,65.1,66.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:03:00:00,.,12.3,55.7,55.7,57.4,54.9,.,0.0000,11.5,3.1,297.8,78.15,1.404,98.1,80.9,53.7,55.0,51.5,0.0002,0.0003,62.2,63.0,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:03:00:00,.,13.0,47.6,47.6,48.3,46.7,.,0.0000,5.3,2.0,290.9,71.54,1.062,95.4,93.9,46.2,46.7,45.4,0.0001,0.0001,50.4,47.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:03:00:00,.,12.8,48.1,48.1,49.3,46.8,.,0.0000,5.3,2.2,232,46.61,1.076,94.4,93.6,46.5,47.6,45.1,0.0001,0.0001,57.6,58.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:03:00:00,.,12.9,52.5,52.5,52.8,52.2,.,0.0000,6.4,3.1,326.8,62.48,1.343,100,99.8,52.5,52.8,52.2,0.0000,0.0000,60.3,61.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:03:00:00,.,12.8,55.7,55.7,56.5,55.1,.,0.0000,20.0,11.4,134.1,17.05,1.19,80.4,75.65,49.2,49.6,48.6,0.0011,0.0013,60.5,60.7,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:03:00:00,.,12.5,61.6,61.6,62.9,60.4,.,0.0000,5.2,1.6,158.4,40.71,1.578,90.5,78.64,56.9,57.9,56.0,0.0000,0.0000,66.7,66.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:03:00:00,.,12.8,53.8,53.8,54.3,53.0,.,0.0000,4.9,2.9,179.6,34.74,1.333,94.9,94,52.3,52.7,51.4,0.0000,0.0000,63.1,64.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:03:00:00,.,12.9,46.3,46.3,48.0,44.8,.,0.0000,3.4,1.4,202.7,50.5,1.054,98.9,98.5,46.0,47.7,44.4,0.0000,0.0000,60.3,57.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:03:00:00,.,12.8,49.1,49.1,50.8,47.5,.,0.0000,8.7,3.6,187.6,51.72,1.163,98.6,97.5,48.6,50.3,46.9,0.0000,0.0000,61.5,63.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:03:00:00,.,12.5,49.2,49.2,49.7,48.6,.,0.0000,4.2,0.8,208,65.4,1.188,99.9,99.6,49.1,49.7,48.6,0.0000,0.0000,57.2,56.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:03:00:00,.,12.8,56.6,56.6,58.1,55.7,.,0.0000,6.2,2.7,137.4,52.45,1.394,91.5,85.6,53.5,54.1,52.8,0.0003,0.0004,63.9,67.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:03:00:00,.,12.8,50.9,50.9,52.6,49.2,.,0.0000,4.1,2.6,14.87,42.1,1.269,100,100,50.9,52.6,49.2,0.0000,0.0000,59.3,61.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:03:00:00,.,12.5,58.7,58.7,60.2,56.9,.,0.0000,5.7,2.8,155.4,52.37,1.399,89.4,78.88,53.6,54.2,52.8,0.0001,0.0002,64.4,65.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:03:00:00,.,12.8,56.7,56.7,57.0,56.4,.,0.0000,5.1,2.8,15.02,19.55,1.471,94.5,92.8,55.0,55.2,54.8,0.0002,0.0002,64.0,62.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:03:00:00,.,12.9,57.4,57.4,58.4,56.0,.,0.0000,6.0,2.6,223.1,76.01,1.609,100,99.9,57.4,58.4,56.0,0.0000,0.0000,61.0,60.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:04:00:00,.,12.8,53.4,53.4,55.2,50.8,.,0.0000,3.2,0.1,72.7,1.197,1.261,94.4,86.5,50.7,52.0,49.2,0.0000,0.0000,62.1,67.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:04:00:00,.,12.7,50.6,50.6,51.2,50.3,.,0.0000,3.9,2.1,276.7,56.62,1.198,97.2,92.3,49.4,49.8,48.8,0.0000,0.0000,57.9,60.4,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:04:00:00,.,12.9,53.8,53.8,54.5,53.2,.,0.0000,6.7,2.9,330.3,19.3,1.358,97,95.3,52.8,53.4,52.3,0.0001,0.0001,64.4,65.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:04:00:00,.,12.8,50.3,50.3,51.5,49.0,.,0.0000,6.3,2.2,87.6,42.82,1.169,94.9,93.1,48.7,50.0,47.3,0.0000,0.0000,59.0,57.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:04:00:00,.,14.7,62.4,62.4,58.3,32.0,.,0.8900,3.4,.,65.4,2.832,.,78.21,13.41,57.1,55.1,32.0,0.0004,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:04:00:00,.,12.8,51.3,51.3,53.6,48.7,.,0.0000,3.9,1.7,229.4,61.59,1.239,98.3,94.4,50.3,52.5,47.8,0.0000,0.0000,60.7,62.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:04:00:00,.,12.8,56.1,56.1,56.4,55.8,.,0.0000,3.7,2.0,27.01,33.57,1.5,98.4,97.2,55.5,55.8,55.3,0.0001,0.0001,62.5,61.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:04:00:00,.,12.7,52.8,52.8,53.2,52.1,.,0.0000,3.2,1.9,344.1,45.91,1.362,100,100,52.8,53.2,52.1,0.0000,0.0000,59.3,59.4,14,.,.,.,.,.,.
