#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04APR2014:00:00:00,.,12.4,31.3,31.3,33.5,27.8,.,0.0000,6.8,2.8,191.3,45.79,0.376,68.37,58.61,20.3,21.3,18.6,0.0000,0.0000,44.9,46.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:00:00:00,.,12.9,27.3,27.3,29.2,26.4,.,0.0000,5.3,4.0,231,12.09,0.367,75.6,68.11,19.8,20.3,19.0,0.0000,0.0000,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:00:00:00,.,12.6,31.9,31.9,32.6,31.0,.,0.0000,6.4,3.7,347,15.4,0.546,92.8,87.6,29.3,30.0,28.5,0.0002,0.0002,42.0,41.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:00:00:00,.,12.3,28.2,28.2,29.2,27.3,.,0.0000,6.4,3.5,17.27,24.44,0.386,75.8,70.87,20.9,21.6,20.0,0.0000,0.0000,43.7,38.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:00:00:00,.,12.4,31.5,31.5,34.2,29.1,.,0.0000,3.3,1.5,28.65,46.2,0.329,63.5,49.18,17.2,20.0,15.7,0.0000,0.0000,45.5,47.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:00:00:00,.,12.7,34.2,34.2,34.8,33.9,.,0.0000,6.9,5.3,10.85,6.246,0.612,93.4,90.4,32.0,32.5,31.6,0.0000,0.0000,43.7,42.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:00:00:00,.,12.7,34.0,34.0,35.0,32.6,.,0.0000,5.9,3.1,162.3,21.25,0.609,95.9,88.4,31.9,33.7,30.6,0.0000,0.0000,42.7,41.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:00:00:00,.,12.6,30.8,30.8,32.2,29.3,.,0.0000,3.8,1.8,259.6,31.41,0.512,90,85.6,27.6,29.6,25.6,0.0000,0.0000,43.0,41.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:00:00:00,.,12.4,30.7,30.7,33.2,29.0,.,0.0000,4.8,2.7,130.3,26.35,0.474,87.8,74.36,25.8,26.9,24.8,0.0000,0.0000,45.3,45.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:00:00:00,.,12.4,35.0,35.0,37.5,34.1,.,0.0000,5.4,1.1,90.1,34.77,0.46,71.99,57.11,25.1,26.8,23.6,0.0000,0.0000,40.6,41.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:00:00:00,.,12.5,26.9,26.9,28.7,24.5,.,0.0000,6.1,3.1,224.7,33.18,0.398,87.1,75.37,21.6,22.9,19.4,0.0001,0.0002,37.5,37.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:00:00:00,.,12.5,31.6,31.6,32.2,30.0,.,0.0000,3.0,0.4,26.87,18.26,0.578,97.7,89.1,30.6,31.4,27.4,0.0000,0.0000,40.5,40.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:00:00:00,.,12.5,34.1,34.1,34.5,33.8,.,0.0000,18.0,13.0,126.2,8.67,0.449,68.94,65.34,24.5,25.0,23.6,0.0006,0.0008,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:00:00:00,.,12.5,35.0,35.0,35.7,34.2,.,0.0000,2.5,0.7,154.3,26.7,0.575,86.8,77.91,30.5,31.4,29.1,0.0000,0.0001,44.2,43.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:00:00:00,.,12.6,26.8,26.8,29.9,25.1,.,0.0000,3.9,2.0,173.6,21.45,0.41,86.5,76.42,22.4,23.7,21.3,0.0001,0.0001,42.3,38.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:00:00:00,.,12.7,25.5,25.5,26.7,24.2,.,0.0000,7.1,5.0,171.8,11.02,0.389,86.3,80.9,21.1,21.9,20.3,0.0000,0.0000,44.3,39.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:00:00:00,.,12.3,28.3,28.3,30.4,26.0,.,0.0000,0.1,0.0,171.5,0.001,0.363,77.86,61.83,19.5,20.6,18.6,0.0000,0.0000,43.9,44.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:00:00:00,.,12.5,24.5,24.5,27.0,23.2,.,0.0000,5.8,2.9,291.6,16.54,0.406,93.9,84,22.1,22.9,21.5,0.0000,0.0000,39.0,37.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:00:00:00,.,12.4,36.1,36.1,37.0,34.9,.,0.0000,4.7,1.5,155.5,61.26,0.527,78.32,69.77,28.4,29.1,27.9,0.0000,0.0001,42.4,43.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:00:00:00,.,12.4,29.6,29.6,30.6,28.9,.,0.0000,6.2,3.6,334.9,16.44,0.539,97.7,95.9,28.9,29.7,28.2,0.0000,0.0000,41.1,41.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:00:00:00,.,12.5,35.3,35.3,37.2,34.1,.,0.0000,4.6,2.4,123.1,54.64,0.471,74,61.69,25.7,26.8,24.5,0.0000,0.0000,43.5,43.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:00:00:00,.,12.4,32.4,32.4,33.4,31.8,.,0.0000,7.0,5.2,24.97,7.671,0.569,93.1,89.8,30.2,30.9,29.8,0.0000,0.0000,42.5,37.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:00:00:00,.,12.7,29.6,29.6,31.2,27.6,.,0.0000,4.2,2.2,258.2,21.49,0.445,86.2,73.97,24.3,24.9,22.6,0.0002,0.0003,44.7,45.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:01:00:00,.,12.4,28.6,28.6,32.9,26.9,.,0.0000,6.5,2.8,211.3,65.75,0.359,74.27,57.33,19.2,20.5,17.8,0.0000,0.0000,43.8,45.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:01:00:00,.,12.9,26.2,26.2,27.3,25.2,.,0.0000,6.0,4.5,224.7,8.43,0.35,75.61,69.15,18.6,19.0,18.3,0.0000,0.0001,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:01:00:00,.,12.6,31.2,31.2,31.7,30.7,.,0.0000,5.7,3.5,355.9,13.9,0.54,92.5,88.8,29.0,29.5,28.4,0.0001,0.0002,41.6,41.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:01:00:00,.,12.3,26.5,26.5,28.6,25.3,.,0.0000,6.8,3.8,27.88,21.63,0.382,80,73.4,20.6,22.2,19.5,0.0000,0.0000,43.0,38.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:01:00:00,.,12.3,31.1,31.1,32.4,29.4,.,0.0000,3.5,1.1,42.68,32.15,0.338,63.23,52.38,17.8,19.6,16.3,0.0000,0.0000,44.2,47.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:01:00:00,.,12.7,33.2,33.2,34.4,32.4,.,0.0000,6.2,4.0,25.68,10.87,0.582,92.1,89.4,30.8,31.8,30.0,0.0000,0.0000,43.5,42.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:01:00:00,.,12.7,32.6,32.6,33.2,31.5,.,0.0000,4.2,2.2,173.7,21.04,0.593,98.4,90.5,31.3,32.3,30.5,0.0000,0.0000,42.3,41.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:01:00:00,.,12.5,29.6,29.6,31.1,28.4,.,0.0000,3.9,1.1,177.7,65.13,0.485,90.4,84.8,26.4,27.9,25.4,0.0000,0.0000,42.5,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:01:00:00,.,12.4,32.1,32.1,33.1,30.7,.,0.0000,3.8,1.8,46.07,25.54,0.467,80.8,72.91,25.5,26.0,24.8,0.0000,0.0000,44.5,44.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:01:00:00,.,12.3,34.2,34.2,35.7,32.7,.,0.0000,7.6,2.1,108.7,66.67,0.444,71.42,60.44,24.3,25.2,23.2,0.0000,0.0000,40.1,41.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:01:00:00,.,12.4,25.8,25.8,27.5,24.7,.,0.0000,6.8,3.9,208.3,23.28,0.378,84.5,75.81,20.4,22.2,19.1,0.0002,0.0002,37.1,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:01:00:00,.,12.5,30.5,30.5,31.2,29.6,.,0.0000,3.4,1.9,50.32,24.4,0.55,97.4,92.6,29.4,30.1,27.9,0.0000,0.0000,40.2,40.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:01:00:00,.,12.5,33.8,33.8,34.3,33.3,.,0.0000,21.9,15.1,129.8,9.89,0.424,66.4,62.69,23.1,24.0,22.2,0.0008,0.0009,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:01:00:00,.,12.4,34.1,34.1,35.3,33.3,.,0.0000,2.4,0.9,180,56.21,0.568,88,82.2,30.2,31.0,29.2,0.0000,0.0001,43.8,42.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:01:00:00,.,12.6,24.9,24.9,26.2,23.7,.,0.0000,5.7,2.8,165.2,17.69,0.396,89.4,84,21.5,22.5,19.8,0.0001,0.0001,41.3,37.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:01:00:00,.,12.7,25.7,25.7,26.4,24.2,.,0.0000,8.1,5.6,170.4,8.83,0.398,87.2,81.9,21.7,22.1,20.7,0.0000,0.0000,43.6,39.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:01:00:00,.,12.3,28.3,28.3,29.3,27.4,.,0.0000,0.0,0.0,0,0,0.386,76.36,70.05,20.9,21.5,20.0,0.0000,0.0000,43.2,44.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:01:00:00,.,12.5,23.6,23.6,24.4,23.2,.,0.0000,8.1,5.4,287.7,26.68,0.398,93.5,90.7,21.7,22.3,21.1,0.0000,0.0000,38.6,37.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:01:00:00,.,12.4,36.2,36.2,37.8,35.3,.,0.0000,5.1,2.1,136.3,90.6,0.535,76.67,69.5,28.8,29.4,28.2,0.0001,0.0002,41.6,42.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:01:00:00,.,12.4,29.4,29.4,30.7,28.1,.,0.0000,5.7,3.8,338.2,12.31,0.523,96.4,94.1,28.2,29.6,27.2,0.0000,0.0000,40.7,41.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:01:00:00,.,12.5,37.9,37.9,38.8,36.3,.,0.0000,3.6,2.2,122.8,8.9,0.439,62.3,54.48,23.9,24.8,23.3,0.0000,0.0000,43.1,43.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:01:00:00,.,12.3,32.2,32.2,32.9,31.4,.,0.0000,7.9,5.3,21.32,8.53,0.557,91.5,89.2,29.7,30.3,29.0,0.0000,0.0000,42.1,37.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:01:00:00,.,12.7,28.9,28.9,30.7,27.7,.,0.0000,3.4,1.3,150.5,70.36,0.45,87.1,78.23,24.5,25.1,23.8,0.0001,0.0002,43.7,44.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:02:00:00,.,12.3,27.6,27.6,28.9,26.3,.,0.0000,3.6,1.6,345.2,39.1,0.336,68.59,62.28,17.6,19.0,16.7,0.0000,0.0000,42.7,45.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:02:00:00,.,12.8,26.1,26.1,27.6,25.2,.,0.0000,7.6,5.1,225.3,13.45,0.352,75.71,70.38,18.8,19.2,18.3,0.0001,0.0001,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:02:00:00,.,12.6,31.1,31.1,32.0,30.1,.,0.0000,6.7,5.1,333.2,7.919,0.537,92.6,86.8,28.8,29.4,28.0,0.0002,0.0002,41.2,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:02:00:00,.,12.3,29.0,29.0,29.5,28.4,.,0.0010,8.0,6.2,30.58,9.02,0.408,77.28,73.46,22.2,22.5,21.8,0.0000,0.0001,42.5,37.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:02:00:00,.,12.3,29.3,29.3,31.8,27.1,.,0.0000,3.4,1.2,210.2,55.07,0.335,67.51,56.22,17.6,18.2,16.8,0.0000,0.0000,43.3,46.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:02:00:00,.,12.6,32.2,32.2,32.7,31.8,.,0.0000,5.7,3.9,20.42,6.637,0.562,91.9,90.3,29.9,30.3,29.6,0.0000,0.0000,43.0,42.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:02:00:00,.,12.7,30.5,30.5,32.8,27.9,.,0.0000,4.2,1.9,87.9,81.2,0.56,100,93.3,29.8,31.6,27.9,0.0000,0.0000,41.9,41.4,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:02:00:00,.,12.5,28.1,28.1,30.1,26.6,.,0.0000,4.2,1.5,273.3,54.09,0.47,91.3,88.5,25.6,27.9,23.8,0.0000,0.0000,41.9,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:02:00:00,.,12.4,30.4,30.4,31.3,28.5,.,0.0000,2.7,1.1,83.5,27.95,0.47,88,80.1,25.6,26.3,23.9,0.0000,0.0000,43.7,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:02:00:00,.,12.3,34.4,34.4,35.6,32.7,.,0.0000,6.6,2.2,95.1,48.18,0.427,73.43,58.02,23.3,25.6,22.2,0.0000,0.0000,39.7,41.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:02:00:00,.,12.4,24.6,24.6,26.1,22.3,.,0.0000,5.9,3.6,218,16.54,0.355,85,75.03,19.0,20.1,17.4,0.0001,0.0002,36.7,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:02:00:00,.,12.5,29.6,29.6,30.5,28.4,.,0.0000,3.7,2.2,7.634,14.95,0.546,100,95.6,29.2,30.2,28.3,0.0000,0.0000,39.7,40.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:02:00:00,.,12.5,33.0,33.0,33.7,32.6,.,0.0000,23.7,17.5,128.8,10.02,0.4,64.03,61.41,21.8,22.5,20.9,0.0009,0.0010,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:02:00:00,.,12.4,33.4,33.4,33.9,32.8,.,0.0000,2.2,0.8,170.5,19.49,0.55,86,84,29.4,30.0,28.8,0.0000,0.0000,43.4,42.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:02:00:00,.,12.6,23.4,23.4,25.1,22.6,.,0.0000,3.4,1.8,165.3,20.06,0.37,88.8,82.4,19.9,21.8,18.6,0.0000,0.0000,40.4,37.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:02:00:00,.,12.6,24.4,24.4,25.9,23.0,.,0.0000,6.5,2.7,181.6,37.47,0.381,88,82.8,20.6,21.5,19.1,0.0000,0.0000,43.1,39.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:02:00:00,.,12.3,27.8,27.8,28.8,27.0,.,0.0000,0.0,0.0,0,0,0.403,80.5,72.68,21.9,22.8,21.0,0.0000,0.0000,42.7,43.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:02:00:00,.,12.5,22.5,22.5,23.6,22.0,.,0.0000,8.7,4.9,289.5,13.32,0.381,93.5,91.2,20.6,21.9,20.0,0.0000,0.0000,38.3,37.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:02:00:00,.,12.4,36.1,36.1,37.8,34.8,.,0.0000,5.1,1.9,215.1,80.5,0.523,76.25,67.76,28.2,28.9,27.7,0.0001,0.0002,40.8,42.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:02:00:00,.,12.3,27.9,27.9,28.5,27.1,.,0.0000,6.7,4.0,335.1,8.37,0.497,96.6,95.4,26.9,27.6,26.1,0.0000,0.0000,40.3,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:02:00:00,.,12.5,34.8,34.8,37.4,33.2,.,0.0000,3.8,0.8,166.7,68.29,0.439,72.76,57.39,23.9,25.6,23.3,0.0000,0.0000,42.6,43.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:02:00:00,.,12.3,32.0,32.0,32.7,31.3,.,0.0000,7.5,4.7,24.01,10.99,0.55,92,87.8,29.4,29.6,29.2,0.0000,0.0000,41.6,37.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:02:00:00,.,12.6,27.6,27.6,29.0,25.7,.,0.0000,3.2,1.0,346.2,17.37,0.433,91.2,80,23.6,24.4,22.6,0.0001,0.0001,42.8,43.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:03:00:00,.,12.3,26.4,26.4,28.5,24.1,.,0.0000,5.7,1.9,167,64.18,0.341,80.5,64.83,18.0,19.5,16.3,0.0000,0.0000,41.9,45.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:03:00:00,.,12.8,26.1,26.1,28.1,24.4,.,0.0000,7.1,4.5,235.3,13.9,0.351,77.21,69.01,18.7,19.6,18.1,0.0000,0.0001,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:03:00:00,.,12.6,30.1,30.1,31.0,29.6,.,0.0000,6.4,3.6,8.23,12.5,0.525,94.8,88.5,28.3,28.7,27.6,0.0001,0.0001,40.8,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:03:00:00,.,12.2,28.5,28.5,29.5,27.3,.,0.0000,10.2,6.2,30.35,6.506,0.402,79.01,72.58,21.8,22.1,21.6,0.0000,0.0001,42.0,37.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:03:00:00,.,12.3,28.7,28.7,30.1,27.6,.,0.0000,2.2,0.1,220.1,28.83,0.338,65.4,60.33,17.8,18.6,16.8,0.0000,0.0000,42.3,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:03:00:00,.,12.6,31.4,31.4,32.1,30.7,.,0.0000,4.5,2.8,18.85,7.803,0.545,92,90.7,29.2,29.8,28.5,0.0000,0.0000,42.7,41.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:03:00:00,.,12.7,28.8,28.8,29.7,28.1,.,0.0000,3.6,1.7,63.81,52.52,0.536,100,96.6,28.8,29.7,27.6,0.0000,0.0000,41.4,41.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:03:00:00,.,12.5,27.6,27.6,29.8,25.5,.,0.0000,4.0,1.9,192.3,67.53,0.448,90.5,84.7,24.4,27.3,22.0,0.0000,0.0000,41.3,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:03:00:00,.,12.4,26.8,26.8,28.3,25.8,.,0.0000,5.0,3.8,115.3,10.07,0.439,92.7,81,24.0,25.7,22.2,0.0000,0.0000,42.9,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:03:00:00,.,12.3,31.5,31.5,33.1,30.7,.,0.0000,2.8,0.7,80.5,23.77,0.47,81.7,66.88,25.6,26.3,23.2,0.0000,0.0000,39.4,41.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:03:00:00,.,12.4,23.3,23.3,24.4,21.8,.,0.0000,4.2,2.5,208.6,23.62,0.357,86.4,79,19.1,20.4,17.6,0.0000,0.0001,36.4,36.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:03:00:00,.,12.5,28.5,28.5,29.3,27.9,.,0.0000,4.3,2.1,320,38.47,0.525,100,95.8,28.3,29.0,27.4,0.0000,0.0000,39.3,39.6,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:03:00:00,.,12.5,32.3,32.3,33.0,31.5,.,0.0000,24.1,18.2,128.1,10.79,0.38,62.53,60.52,20.6,21.4,20.0,0.0009,0.0010,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:03:00:00,.,12.4,33.5,33.5,35.5,31.9,.,0.0000,4.3,1.4,167.6,58.15,0.533,88.6,73.99,28.6,29.7,27.7,0.0001,0.0002,42.9,42.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:03:00:00,.,12.6,24.8,24.8,26.1,22.7,.,0.0000,6.1,2.4,158.5,38.2,0.381,87.7,78.85,20.6,22.1,18.2,0.0001,0.0001,39.5,36.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:03:00:00,.,12.6,22.4,22.4,24.2,21.1,.,0.0000,3.8,1.8,73.71,34.88,0.364,92.4,83.4,19.5,20.4,18.4,0.0000,0.0000,42.7,38.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:03:00:00,.,12.2,27.1,27.1,28.5,25.2,.,0.0000,3.8,0.8,88,52.7,0.4,83.1,76.9,21.7,22.9,20.0,0.0000,0.0000,42.1,43.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:03:00:00,.,12.5,21.4,21.4,22.1,20.8,.,0.0000,6.6,3.8,291.1,13.29,0.366,94.1,91.8,19.7,20.5,18.9,0.0000,0.0000,38.0,37.2,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:03:00:00,.,12.3,36.5,36.5,37.6,35.0,.,0.0000,6.8,2.4,212.7,29.76,0.507,73.79,66.6,27.5,28.1,27.2,0.0002,0.0003,40.3,41.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:03:00:00,.,12.3,27.3,27.3,28.5,26.7,.,0.0000,5.3,3.8,345.8,9.54,0.485,96.6,95.9,26.3,27.5,25.7,0.0000,0.0000,39.9,41.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:03:00:00,.,12.4,34.1,34.1,35.8,32.3,.,0.0000,3.3,1.4,114.2,57.44,0.443,72.45,61.15,24.2,25.2,23.4,0.0000,0.0000,42.1,42.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:03:00:00,.,12.3,32.0,32.0,32.9,31.0,.,0.0000,8.0,4.9,24.98,8.59,0.538,90.7,84.9,28.9,29.5,28.3,0.0000,0.0000,41.1,37.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:03:00:00,.,12.6,26.8,26.8,29.2,25.1,.,0.0000,2.3,0.7,302.5,55.71,0.427,92.9,78.95,23.3,24.3,22.1,0.0001,0.0001,42.1,43.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:04:00:00,.,12.2,25.3,25.3,27.1,22.8,.,0.0000,4.5,2.5,190.9,34.26,0.344,82.7,68.27,18.2,19.9,16.3,0.0000,0.0000,40.9,44.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:04:00:00,.,12.8,25.6,25.6,26.8,24.0,.,0.0000,7.0,2.9,226.5,15.26,0.352,80.8,72.5,18.8,19.7,18.0,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:04:00:00,.,12.6,30.4,30.4,30.9,29.7,.,0.0000,7.6,5.1,336.5,13.68,0.53,95.2,90.1,28.5,29.0,27.6,0.0001,0.0002,40.5,40.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:04:00:00,.,12.2,28.7,28.7,30.1,27.1,.,0.0000,10.0,6.0,23.24,18.54,0.394,77.51,70.71,21.4,21.9,20.6,0.0001,0.0001,41.5,37.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:04:00:00,.,12.3,26.0,26.0,28.9,23.6,.,0.0000,3.7,1.6,35.57,52.25,0.325,72.15,63.26,16.9,18.6,14.9,0.0000,0.0000,41.5,46.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:04:00:00,.,12.6,31.7,31.7,32.5,30.8,.,0.0000,5.5,3.4,17.43,4.56,0.543,92,89,29.1,29.9,28.5,0.0000,0.0000,42.1,41.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:04:00:00,.,12.6,28.2,28.2,29.2,27.0,.,0.0000,3.6,1.3,336.4,49.87,0.523,100,100,28.2,29.2,27.0,0.0000,0.0000,41.0,41.0,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:04:00:00,.,12.5,27.3,27.3,28.2,26.5,.,0.0000,2.8,1.1,173.3,64.36,0.449,91.3,86.6,24.5,25.5,23.3,0.0000,0.0000,40.9,40.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:04:00:00,.,12.3,27.8,27.8,28.2,27.3,.,0.0000,5.8,4.2,102.2,9.93,0.451,89.5,85.7,24.6,25.2,24.0,0.0000,0.0000,42.4,44.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:04:00:00,.,12.3,31.1,31.1,32.4,30.4,.,0.0000,2.2,1.0,67.46,27.82,0.487,85.6,79.99,26.4,27.2,25.8,0.0000,0.0000,38.8,40.6,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:04:00:00,.,12.4,23.7,23.7,24.9,22.3,.,0.0000,7.5,2.5,221.9,14.38,0.35,84,78.19,18.6,19.5,17.5,0.0001,0.0001,36.1,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:04:00:00,.,12.4,27.5,27.5,28.3,26.9,.,0.0000,3.6,2.1,58.55,13.05,0.498,100,95.4,27.0,28.3,25.9,0.0000,0.0000,39.0,39.6,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:04:00:00,.,12.4,31.3,31.3,31.9,30.6,.,0.0000,23.9,18.0,128.7,9.71,0.368,63.01,60.87,19.8,20.5,19.2,0.0008,0.0009,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:04:00:00,.,12.4,36.0,36.0,37.4,34.6,.,0.0000,3.7,1.8,120.2,32.49,0.495,73.92,66.82,26.9,27.7,26.1,0.0003,0.0004,42.6,42.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:04:00:00,.,12.5,28.0,28.0,30.7,25.1,.,0.0000,7.4,4.3,154.5,32.14,0.397,84.5,68.57,21.6,22.5,20.6,0.0003,0.0004,38.8,36.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:04:00:00,.,12.6,20.5,20.5,22.0,19.2,.,0.0000,3.4,1.6,201.9,67.1,0.349,94.5,87.3,18.5,19.7,16.9,0.0000,0.0000,42.2,38.6,33,.,.,.,.,.,.
