#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23MAR2014:00:00:00,.,12.4,35.6,35.6,37.7,33.3,.,0.0000,6.5,4.3,321,14.26,0.198,31.67,25.78,5.8,6.6,5.2,0.0007,0.0010,47.3,48.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:00:00:00,.,12.7,29.6,29.6,31.7,27.2,.,0.0000,6.7,3.6,235.9,43.97,0.257,52.78,42.29,11.5,12.5,10.9,0.0002,0.0003,39.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:00:00:00,.,12.7,33.6,33.6,34.8,31.4,.,0.0000,3.8,1.8,3.193,10.93,0.259,44.31,37.22,11.7,12.5,11.1,0.0000,0.0000,44.9,43.7,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:00:00:00,.,12.3,29.6,29.6,30.9,27.6,.,0.0000,16.2,11.8,38.36,5.618,0.198,38.67,33.9,5.7,6.2,4.9,0.0012,0.0014,43.8,38.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:00:00:00,.,12.4,29.3,29.3,32.3,26.8,.,0.0000,4.4,1.7,115,22.89,0.208,42.85,32.77,6.9,8.2,5.1,0.0000,0.0000,45.3,47.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:00:00:00,.,12.7,31.9,31.9,33.3,29.0,.,0.0000,3.0,0.9,11.29,21.6,0.423,79.14,63.98,23.0,24.6,22.0,0.0000,0.0000,41.2,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:00:00:00,.,12.8,31.0,31.0,32.3,28.6,.,0.0000,6.1,3.0,146.6,37.84,0.372,74.23,56.76,20.0,22.3,18.6,0.0000,0.0000,42.6,41.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:00:00:00,.,12.6,29.7,29.7,31.3,27.5,.,0.0000,2.8,0.6,181.1,18.27,0.308,59.79,51.43,15.7,16.8,14.3,0.0000,0.0000,43.8,42.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:00:00:00,.,12.4,25.1,25.1,28.3,21.6,.,0.0000,4.4,1.6,72.75,41.97,0.238,60.59,43.69,9.8,11.5,8.5,0.0000,0.0000,44.7,44.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:00:00:00,.,12.3,35.2,35.2,36.8,33.7,.,0.0000,7.0,1.5,62.06,55.7,0.303,47.84,40.07,15.3,16.4,14.3,0.0000,0.0000,40.8,42.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:00:00:00,.,12.4,26.6,26.6,28.3,25.3,.,0.0000,6.6,4.2,186.3,11.22,0.283,61.16,53.42,13.7,15.3,12.7,0.0002,0.0003,38.9,37.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:00:00:00,.,12.5,28.5,28.5,30.5,26.6,.,0.0000,4.2,2.5,60.34,68.11,0.35,77.79,58.3,18.6,21.8,16.7,0.0000,0.0000,41.4,41.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:00:00:00,.,12.6,33.4,33.4,33.9,32.7,.,0.0000,17.1,10.6,114.8,16.05,0.306,48.65,46.27,15.5,15.9,15.0,0.0010,0.0012,42.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:00:00:00,.,12.4,33.4,33.4,34.2,32.0,.,0.0000,3.4,2.1,181.7,16.64,0.301,52.68,44.12,15.1,17.0,14.1,0.0000,0.0000,44.2,43.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:00:00:00,.,12.7,26.9,26.9,28.2,25.5,.,0.0000,4.3,1.4,144.4,30.78,0.382,82.5,73.65,20.7,21.5,19.2,0.0000,0.0000,43.9,40.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:00:00:00,.,12.7,19.8,19.8,22.5,17.7,.,0.0000,6.0,2.4,175.2,43.14,0.194,58.61,47.11,5.3,6.2,4.4,0.0000,0.0000,42.8,37.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:00:00:00,.,12.3,30.2,30.2,33.1,26.4,.,0.0000,8.0,5.5,44.87,8.81,0.228,47.85,36.26,8.8,12.7,7.4,0.0006,0.0008,45.0,45.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:00:00:00,.,12.5,19.1,19.1,20.4,18.2,.,0.0000,5.5,3.3,279.6,19.04,0.305,90.3,79.88,15.4,16.2,14.5,0.0000,0.0000,39.4,37.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:00:00:00,.,12.4,37.3,37.3,38.4,36.4,.,0.0000,6.2,4.7,152.9,7.097,0.254,37.61,29.91,11.2,13.4,8.9,0.0007,0.0010,44.9,46.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:00:00:00,.,12.4,19.4,19.4,21.3,18.1,.,0.0000,6.6,4.4,342.5,16.99,0.243,70.43,62.28,10.3,11.3,9.2,0.0000,0.0001,43.0,44.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:00:00:00,.,12.5,34.9,34.9,36.3,32.6,.,0.0000,3.5,1.3,155.3,59.34,0.327,56.95,43.27,17.0,19.3,15.4,0.0000,0.0000,42.3,42.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:00:00:00,.,12.4,31.9,31.9,37.1,28.6,.,0.0000,3.8,2.7,14.06,42.32,0.387,72.71,53.07,21.0,21.8,20.3,0.0000,0.0000,43.5,38.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:00:00:00,.,12.7,27.7,27.7,29.6,25.1,.,0.0000,2.6,1.4,348,80.9,0.247,57.05,42.16,10.7,12.4,8.8,0.0004,0.0006,44.7,45.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:01:00:00,.,12.4,32.6,32.6,34.1,31.4,.,0.0000,6.0,4.5,321.5,14.12,0.19,31.98,28.9,4.8,6.2,3.6,0.0006,0.0009,46.0,48.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:01:00:00,.,12.7,28.3,28.3,30.0,26.6,.,0.0000,7.1,3.8,234.3,17.1,0.251,51.65,43.32,11.0,11.6,10.1,0.0002,0.0003,38.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:01:00:00,.,12.6,32.5,32.5,33.8,31.2,.,0.0000,3.7,2.4,0.377,11.89,0.248,42.24,38,10.8,11.6,10.1,0.0000,0.0001,44.2,43.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:01:00:00,.,12.3,26.1,26.1,28.1,24.3,.,0.0000,15.2,11.7,35.61,5.048,0.194,43.3,37.41,5.3,5.8,4.9,0.0009,0.0011,43.2,38.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:01:00:00,.,12.3,27.6,27.6,29.9,25.6,.,0.0000,3.5,1.5,104,14.83,0.218,45.78,38.17,7.9,9.3,6.3,0.0000,0.0000,43.9,47.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:01:00:00,.,12.6,28.3,28.3,29.2,26.1,.,0.0000,3.0,1.0,14.23,12.81,0.407,81.9,74.45,22.2,23.1,21.3,0.0000,0.0000,40.6,40.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:01:00:00,.,12.8,30.2,30.2,31.8,27.3,.,0.0000,3.2,1.4,71.45,75.2,0.377,75.77,58.48,20.3,23.1,18.5,0.0000,0.0000,42.0,41.5,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:01:00:00,.,12.6,27.4,27.4,30.5,23.5,.,0.0000,3.3,1.5,256,40.55,0.294,64.55,49.82,14.5,17.0,10.6,0.0000,0.0000,43.1,42.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:01:00:00,.,12.4,24.4,24.4,29.0,19.0,.,0.0000,6.7,4.0,135.9,14.21,0.224,63.44,41.6,8.4,9.8,7.0,0.0002,0.0003,43.6,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:01:00:00,.,12.3,33.8,33.8,35.8,31.9,.,0.0000,5.5,2.1,125.9,17.09,0.299,48.88,41.91,15.0,15.5,14.5,0.0000,0.0000,40.3,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:01:00:00,.,12.4,25.6,25.6,26.8,23.9,.,0.0000,6.2,3.4,195.2,13.88,0.286,65.15,57.82,14.0,15.2,12.4,0.0000,0.0001,38.4,37.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:01:00:00,.,12.5,26.1,26.1,27.6,24.3,.,0.0000,4.7,3.6,22.45,51.95,0.347,79.12,66.58,18.4,19.8,17.4,0.0000,0.0000,40.8,41.0,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:01:00:00,.,12.6,32.5,32.5,33.1,31.9,.,0.0000,17.5,10.7,113.1,19.36,0.299,48.76,47.2,15.0,15.6,14.3,0.0009,0.0011,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:01:00:00,.,12.4,31.4,31.4,32.1,30.1,.,0.0000,4.9,2.9,186,15.4,0.306,54.59,47.81,15.5,17.1,14.2,0.0000,0.0001,43.8,43.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:01:00:00,.,12.6,26.6,26.6,27.8,25.5,.,0.0000,3.1,1.2,121.5,37.13,0.371,82.9,70.97,20.0,21.6,18.8,0.0000,0.0000,42.8,39.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:01:00:00,.,12.7,18.8,18.8,21.0,17.0,.,0.0000,8.7,2.8,179.7,61.19,0.198,61.34,52.03,5.7,6.6,4.8,0.0000,0.0000,42.2,37.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:01:00:00,.,12.3,25.8,25.8,27.7,24.2,.,0.0000,7.0,4.7,89.1,13.9,0.237,57.74,42.21,9.7,11.5,7.6,0.0003,0.0004,44.2,45.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:01:00:00,.,12.5,18.8,18.8,19.8,18.2,.,0.0000,5.5,3.2,282.9,17.34,0.307,90.2,83.9,15.6,16.4,14.5,0.0000,0.0000,38.9,37.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:01:00:00,.,12.4,37.2,37.2,38.8,34.6,.,0.0000,6.5,4.4,144.4,23.14,0.245,35.95,30.16,10.4,11.4,9.5,0.0007,0.0009,43.8,45.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:01:00:00,.,12.4,18.4,18.4,19.8,17.4,.,0.0000,6.0,4.4,349.2,9.42,0.249,74.79,68.53,10.8,11.9,9.8,0.0000,0.0000,42.5,45.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:01:00:00,.,12.5,34.3,34.3,35.3,31.3,.,0.0000,3.0,1.1,147.4,55.76,0.32,59.97,43.76,16.5,19.3,15.2,0.0000,0.0000,41.7,42.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:01:00:00,.,12.3,28.2,28.2,30.6,25.9,.,0.0000,4.7,3.5,358.3,11.14,0.349,70.14,64.77,18.5,20.5,16.9,0.0000,0.0000,42.6,38.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:01:00:00,.,12.6,25.1,25.1,28.2,23.1,.,0.0000,4.0,2.1,12.64,95.6,0.265,68.68,47.57,12.2,14.4,10.7,0.0004,0.0005,43.6,44.8,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:02:00:00,.,12.3,32.7,32.7,33.8,31.0,.,0.0000,5.2,3.2,322.3,14.62,0.18,32.19,26.91,3.6,4.8,3.2,0.0003,0.0006,44.8,47.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:02:00:00,.,12.7,28.1,28.1,30.4,26.4,.,0.0000,6.4,2.5,214.3,37.74,0.249,51.07,42.5,10.8,12.3,10.1,0.0000,0.0000,38.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:02:00:00,.,12.6,31.1,31.1,33.2,29.3,.,0.0000,7.0,4.5,331.6,15.16,0.256,47.27,38.3,11.4,12.5,10.4,0.0004,0.0006,43.5,43.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:02:00:00,.,12.3,23.7,23.7,26.7,21.7,.,0.0010,13.8,9.5,34.58,8.08,0.181,43.75,39.18,3.8,5.3,2.7,0.0007,0.0009,42.6,37.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:02:00:00,.,12.3,26.0,26.0,28.5,24.4,.,0.0000,4.8,1.8,82.1,19.86,0.218,50.68,42.9,7.9,9.2,6.0,0.0000,0.0000,42.6,47.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:02:00:00,.,12.6,27.7,27.7,29.4,25.8,.,0.0000,3.7,1.8,351.2,14.35,0.401,85.4,69.36,21.8,23.4,19.6,0.0000,0.0000,40.1,40.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:02:00:00,.,12.7,25.9,25.9,28.5,24.9,.,0.0000,3.3,1.8,34.49,28.85,0.398,89.5,68.73,21.6,22.8,19.2,0.0000,0.0000,41.3,41.4,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:02:00:00,.,12.5,24.9,24.9,27.6,22.6,.,0.0000,3.6,0.9,228.9,39.49,0.285,65.68,55.26,13.9,16.0,10.4,0.0000,0.0000,42.3,41.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:02:00:00,.,12.3,20.5,20.5,21.3,19.4,.,0.0000,7.0,5.9,106.3,5.037,0.254,70.89,63.07,11.2,12.4,9.8,0.0001,0.0002,42.7,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:02:00:00,.,12.3,32.2,32.2,33.1,31.3,.,0.0000,3.9,1.3,115.5,17.13,0.298,50.68,46.64,14.9,15.6,14.2,0.0000,0.0000,39.6,41.2,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:02:00:00,.,12.4,26.0,26.0,27.6,23.9,.,0.0000,6.5,4.1,183.8,36.3,0.274,62.52,52.09,13.0,14.1,12.2,0.0002,0.0003,37.8,37.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:02:00:00,.,12.5,25.8,25.8,27.0,24.2,.,0.0000,3.7,2.8,354.5,26.34,0.362,87.6,68.39,19.4,21.5,17.1,0.0000,0.0000,40.2,40.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:02:00:00,.,12.6,31.6,31.6,32.3,30.8,.,0.0000,20.9,13.7,121.8,13.52,0.287,48.56,46.96,14.0,14.8,13.4,0.0011,0.0012,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:02:00:00,.,12.4,29.9,29.9,30.3,29.4,.,0.0000,3.6,2.2,188.7,12.07,0.295,54.94,50.09,14.7,15.8,13.9,0.0000,0.0000,43.3,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:02:00:00,.,12.6,23.4,23.4,27.0,20.2,.,0.0000,4.4,0.7,151.7,58.49,0.353,87.3,72.71,18.8,19.9,16.9,0.0000,0.0000,41.8,39.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:02:00:00,.,12.6,16.4,16.4,18.7,13.4,.,0.0000,5.2,1.9,139,88.4,0.199,74.82,57.83,5.9,8.7,2.5,0.0000,0.0000,41.7,37.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:02:00:00,.,12.3,21.4,21.4,25.4,19.5,.,0.0000,4.8,1.6,193,45.15,0.222,62.99,47.26,8.2,9.4,7.0,0.0000,0.0000,43.5,44.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:02:00:00,.,12.5,18.6,18.6,20.1,17.5,.,0.0000,3.2,1.8,284,46.22,0.301,90.6,77.13,15.1,16.2,13.9,0.0000,0.0000,38.4,37.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:02:00:00,.,12.4,36.4,36.4,38.5,35.1,.,0.0000,7.8,4.4,160.6,33.78,0.252,41.56,29.62,11.1,14.9,8.7,0.0006,0.0009,42.8,45.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:02:00:00,.,12.3,16.6,16.6,17.6,15.2,.,0.0000,5.3,4.7,358.9,8.23,0.242,78.9,73.77,10.2,10.9,9.3,0.0000,0.0000,41.9,44.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:02:00:00,.,12.5,32.9,32.9,34.8,30.2,.,0.0000,3.0,1.4,105.2,47.1,0.328,59.98,44.33,17.1,19.3,15.2,0.0000,0.0000,41.0,41.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:02:00:00,.,12.3,25.7,25.7,26.9,24.9,.,0.0000,5.1,3.4,4.376,11.93,0.325,72.34,65.53,16.9,18.2,15.9,0.0000,0.0000,41.9,38.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:02:00:00,.,12.6,23.5,23.5,27.6,19.4,.,0.0000,3.9,1.5,331.6,38.42,0.248,69.91,45.03,10.7,12.7,8.7,0.0003,0.0004,42.6,43.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:03:00:00,.,12.3,31.0,31.0,32.6,29.0,.,0.0000,5.6,3.9,316.1,11.2,0.18,34.26,28.63,3.7,4.4,2.6,0.0005,0.0007,43.7,47.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:03:00:00,.,12.6,26.3,26.3,28.1,24.9,.,0.0000,6.4,3.5,228,21.02,0.248,54.64,46.38,10.8,11.4,9.9,0.0001,0.0002,38.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:03:00:00,.,12.6,29.9,29.9,31.8,28.1,.,0.0000,5.4,3.6,353.4,15.13,0.254,48.43,40.69,11.2,12.2,10.3,0.0002,0.0004,42.9,43.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:03:00:00,.,12.2,22.6,22.6,23.4,21.7,.,0.0000,12.7,9.1,34.22,9.45,0.174,42.98,41.14,2.9,3.5,2.3,0.0007,0.0008,41.9,37.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:03:00:00,.,12.2,26.0,26.0,27.3,21.7,.,0.0000,5.2,3.1,70.89,51.84,0.204,51.66,38.56,6.4,7.6,5.0,0.0001,0.0002,41.4,46.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:03:00:00,.,12.6,26.0,26.0,27.9,24.8,.,0.0000,3.2,1.8,356.2,19.26,0.37,80.8,72.53,19.9,20.6,19.2,0.0000,0.0000,39.7,39.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:03:00:00,.,12.7,25.0,25.0,26.7,23.7,.,0.0000,4.3,2.1,13.07,12.76,0.386,87.6,79.38,20.9,22.3,19.7,0.0000,0.0000,40.7,41.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:03:00:00,.,12.5,25.7,25.7,27.4,22.8,.,0.0000,4.5,1.1,230.5,31.73,0.293,64.74,58.12,14.5,16.1,11.1,0.0000,0.0000,41.6,41.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:03:00:00,.,12.3,18.3,18.3,19.7,16.5,.,0.0000,5.9,3.9,123.5,24.41,0.243,72.76,67.4,10.3,11.4,8.7,0.0000,0.0000,41.8,43.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:03:00:00,.,12.3,30.6,30.6,31.9,28.7,.,0.0000,2.9,0.4,25.75,32.54,0.306,57.76,49.83,15.5,16.1,14.6,0.0000,0.0000,39.2,41.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:03:00:00,.,12.4,25.5,25.5,26.4,24.2,.,0.0000,5.3,2.2,185.7,88.6,0.27,60.51,54.82,12.7,13.6,11.7,0.0000,0.0000,37.4,36.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:03:00:00,.,12.4,23.9,23.9,24.7,23.1,.,0.0000,4.6,3.2,10.84,5.524,0.333,86.5,73.07,17.4,21.3,16.5,0.0000,0.0000,39.7,40.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:03:00:00,.,12.6,30.3,30.3,31.1,29.5,.,0.0000,20.4,12.8,118.3,17.72,0.28,50.33,48.15,13.5,14.0,13.0,0.0009,0.0011,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:03:00:00,.,12.4,29.5,29.5,30.0,29.0,.,0.0000,5.1,2.2,183.4,16.15,0.287,55.32,48.36,14.1,15.3,12.7,0.0000,0.0000,42.9,42.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:03:00:00,.,12.6,23.4,23.4,26.0,21.5,.,0.0000,3.2,1.9,174.2,17.63,0.35,86.8,74.09,18.6,19.7,17.7,0.0000,0.0000,40.9,38.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:03:00:00,.,12.6,14.0,14.0,16.7,11.4,.,0.0000,3.4,1.5,146.5,42.96,0.181,70.18,55.26,3.8,5.6,0.6,0.0000,0.0000,41.3,36.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:03:00:00,.,12.2,22.6,22.6,24.6,20.3,.,0.0000,4.9,2.4,120.9,31.76,0.223,61.05,45.53,8.3,9.6,6.4,0.0000,0.0000,42.7,44.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:03:00:00,.,12.4,17.9,17.9,18.4,17.3,.,0.0000,6.4,3.9,297.4,15.27,0.305,92.3,87.4,15.4,16.0,14.5,0.0000,0.0000,38.0,37.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:03:00:00,.,12.4,36.5,36.5,37.9,34.1,.,0.0000,8.6,6.0,160.9,21.44,0.313,47.81,38.43,16.0,18.5,14.3,0.0007,0.0010,42.0,44.1,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:03:00:00,.,12.3,14.8,14.8,16.1,13.9,.,0.0000,5.4,3.5,352.3,14.17,0.229,80.4,74.41,9.0,9.9,7.8,0.0000,0.0000,41.3,43.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:03:00:00,.,12.4,32.0,32.0,34.9,30.0,.,0.0000,3.6,2.0,157.8,55.6,0.319,58.76,44.82,16.5,17.7,15.2,0.0000,0.0000,40.5,41.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:03:00:00,.,12.3,24.9,24.9,26.8,22.9,.,0.0000,6.8,4.2,3.551,13.01,0.309,71.09,62.35,15.7,17.0,14.7,0.0000,0.0001,41.1,37.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:03:00:00,.,12.6,20.3,20.3,24.1,17.2,.,0.0000,4.3,2.0,260.5,57.48,0.249,78.82,52.39,10.8,12.5,9.1,0.0003,0.0004,41.6,43.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:04:00:00,.,12.3,27.4,27.4,30.9,25.1,.,0.0000,4.4,1.3,308,12.86,0.185,41.55,30.7,4.3,5.5,3.5,0.0000,0.0000,42.5,46.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:04:00:00,.,12.6,26.2,26.2,28.0,24.5,.,0.0000,5.8,2.1,225.9,32.95,0.238,56.42,44.22,9.8,11.9,8.6,0.0000,0.0000,37.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:04:00:00,.,12.6,30.6,30.6,32.3,28.8,.,0.0000,6.6,3.8,329.5,11.82,0.248,47.75,39.02,10.7,11.7,9.5,0.0003,0.0004,42.3,42.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:04:00:00,.,12.2,22.3,22.3,23.1,21.4,.,0.0000,13.3,9.5,33.62,6.811,0.169,43.05,40.23,2.4,3.0,1.4,0.0007,0.0008,41.2,37.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:04:00:00,.,12.3,22.7,22.7,25.4,20.1,.,0.0000,4.4,1.1,14,47.07,0.205,55.02,44.6,6.5,7.6,4.5,0.0000,0.0000,40.3,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:04:00:00,.,12.6,24.5,24.5,25.3,23.5,.,0.0000,3.6,1.6,52.17,20.79,0.35,80.6,75.74,18.6,19.4,17.9,0.0000,0.0000,39.3,40.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:04:00:00,.,12.7,23.5,23.5,24.4,22.6,.,0.0000,3.7,1.8,23.47,24.77,0.376,91.3,84.2,20.3,21.3,19.4,0.0000,0.0000,40.3,41.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:04:00:00,.,12.5,23.9,23.9,27.8,20.3,.,0.0000,4.7,1.6,230.2,24.83,0.28,67.36,58.63,13.5,17.0,8.9,0.0000,0.0000,41.0,41.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:04:00:00,.,12.3,16.0,16.0,19.0,13.4,.,0.0000,5.7,3.5,98.8,12.05,0.225,78.16,62.54,8.6,10.6,6.3,0.0000,0.0000,41.0,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:04:00:00,.,12.2,29.3,29.3,30.3,28.6,.,0.0000,3.6,0.8,55.87,72.76,0.303,57.8,51.41,15.3,16.0,14.3,0.0000,0.0000,38.7,40.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:04:00:00,.,12.4,24.2,24.2,26.3,22.2,.,0.0000,8.1,5.0,208.8,21.41,0.259,62.13,52.24,11.7,12.7,10.3,0.0002,0.0003,37.0,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:04:00:00,.,12.4,22.2,22.2,24.2,20.9,.,0.0000,4.0,2.8,4.186,12.26,0.327,83.6,74.19,17.1,17.9,16.5,0.0000,0.0000,39.2,40.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:04:00:00,.,12.6,29.1,29.1,29.9,28.2,.,0.0000,20.9,14.2,119.7,15.98,0.275,52.04,49.65,13.1,13.5,12.7,0.0009,0.0011,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:04:00:00,.,12.4,28.1,28.1,29.4,25.7,.,0.0000,3.6,0.8,210,75.62,0.301,62.97,51.67,15.2,16.9,13.5,0.0000,0.0000,42.5,42.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:04:00:00,.,12.6,22.8,22.8,25.2,20.9,.,0.0000,6.8,3.6,198.3,17.15,0.343,86.9,75.59,18.1,18.9,17.5,0.0000,0.0000,40.0,37.8,26,.,.,.,.,.,.
