#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26MAY2014:00:00:00,.,12.9,50.6,50.6,55.0,48.0,.,0.0000,9.3,4.1,332,13.68,0.645,61.31,39.44,33.3,38.9,30.8,0.0004,0.0007,63.7,62.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:00:00:00,.,12.9,55.1,55.1,56.8,52.8,.,0.0000,8.9,4.5,270.6,29.87,0.655,49.18,40.92,33.7,34.6,33.1,0.0007,0.0011,58.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:00:00:00,.,12.9,58.6,58.6,59.9,57.2,.,0.0000,7.6,5.5,332.6,8.45,0.675,43,38.28,34.5,35.1,34.0,0.0018,0.0024,69.1,65.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:00:00:00,.,12.9,48.0,48.0,51.2,44.6,.,0.0000,9.8,4.7,31.49,39.03,0.554,63.4,39.09,29.5,34.3,26.4,0.0006,0.0008,54.8,50.9,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:00:00:00,.,10.8,53.9,53.9,51.4,32.0,.,0.5200,2.7,.,47.37,1.715,.,82.6,9.88,50.4,48.7,32.0,0.0000,.,63.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:00:00:00,.,12.9,52.0,52.0,53.7,49.8,.,0.0000,4.9,2.3,32.95,23.47,0.657,55.32,44.27,33.8,35.2,32.2,0.0000,0.0000,61.1,61.6,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:00:00:00,.,12.9,56.4,56.4,58.2,54.2,.,0.0000,5.4,3.3,77.5,31.3,1.122,81.3,63.74,47.6,49.7,45.5,0.0000,0.0001,61.9,60.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:00:00:00,.,12.9,52.3,52.3,53.3,51.1,.,0.0000,6.3,4.4,176.6,18.61,1.167,96.6,80.7,48.6,51.5,46.3,0.0000,0.0000,63.0,59.0,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:00:00:00,.,12.9,49.8,49.8,51.8,48.3,.,0.0000,4.0,1.4,266.3,29.78,0.873,75.72,66.62,41.1,42.3,39.6,0.0000,0.0000,66.4,63.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:00:00:00,.,13.0,48.3,48.3,52.3,44.7,.,0.0000,5.1,2.1,73.65,59.14,0.616,67.44,40.79,32.2,35.2,29.1,0.0000,0.0000,62.1,59.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:00:00:00,.,12.4,57.6,57.6,59.0,56.3,.,0.0000,5.1,3.1,119.6,12.59,0.808,52.95,46,39.1,40.0,38.1,0.0003,0.0005,65.3,64.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:00:00:00,.,12.5,47.7,47.7,50.4,44.4,.,0.0000,5.7,4.0,190.8,13.09,0.708,72.35,54.52,35.7,37.8,34.5,0.0002,0.0004,56.4,54.1,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:00:00:00,.,13.0,51.8,51.8,54.2,48.0,.,0.0000,4.6,0.6,277.6,12.59,0.997,86.9,68.31,44.5,45.9,42.8,0.0000,0.0000,59.6,58.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:00:00:00,.,12.9,55.5,55.5,56.6,54.5,.,0.0000,21.4,14.8,124.8,15.27,0.756,51.93,48.91,37.4,37.9,36.9,0.0022,0.0027,62.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:00:00:00,.,12.5,58.0,58.0,58.9,56.9,.,0.0000,3.4,1.8,184.8,24.66,0.854,54.38,49.41,40.5,42.0,39.1,0.0000,0.0000,63.3,61.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:00:00:00,.,12.9,48.7,48.7,49.9,45.6,.,0.0000,4.1,2.0,176,44.73,0.804,80.6,64.25,38.9,40.2,38.0,0.0000,0.0000,62.7,60.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:00:00:00,.,13.0,41.8,41.8,43.8,39.0,.,0.0000,10.9,5.2,174.2,35,0.626,75.19,64.9,32.6,33.3,31.4,0.0001,0.0003,57.6,52.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:00:00:00,.,12.8,48.3,48.3,52.7,44.0,.,0.0000,5.6,0.7,14.7,41.44,0.733,75.67,51.62,36.6,37.9,34.9,0.0000,0.0000,59.1,58.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:00:00:00,.,12.6,44.2,44.2,46.2,42.5,.,0.0000,11.3,7.6,296.5,16.88,0.686,78.38,63.4,34.9,36.3,33.8,0.0004,0.0005,55.7,53.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:00:00:00,.,13.0,63.6,63.6,65.9,62.2,.,0.0000,7.8,5.4,80.7,13.32,0.605,31.61,28.06,31.8,32.2,31.2,0.0018,0.0025,74.1,73.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:00:00:00,.,13.0,51.2,51.2,52.6,49.5,.,0.0000,7.2,4.9,336.4,12.99,0.769,63.17,55.22,37.8,38.6,36.8,0.0004,0.0007,62.1,61.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:00:00:00,.,12.6,59.6,59.6,62.9,56.4,.,0.0000,5.4,1.6,80.5,87.2,0.867,57.66,43.69,40.9,42.0,39.7,0.0000,0.0000,63.4,62.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:00:00:00,.,12.9,53.3,53.3,54.8,51.7,.,0.0000,9.7,6.1,349.7,6.95,0.905,69.25,60.42,42.0,43.0,41.1,0.0006,0.0009,66.3,63.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:00:00:00,.,12.9,48.6,48.6,53.2,41.2,.,0.0000,7.6,3.5,318,62.55,0.672,80.3,42.91,34.3,36.7,31.0,0.0001,0.0003,58.2,58.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:01:00:00,.,12.9,47.7,47.7,51.6,42.8,.,0.0000,6.0,2.4,198.2,52.27,0.654,74.49,44.15,33.7,37.9,29.7,0.0000,0.0000,62.3,62.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:01:00:00,.,12.9,53.5,53.5,56.1,51.9,.,0.0000,6.2,3.0,236.6,19.2,0.673,53.34,42.05,34.4,36.3,33.2,0.0001,0.0003,58.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:01:00:00,.,12.9,55.8,55.8,58.3,53.8,.,0.0000,8.4,4.5,348.3,25.07,0.682,49.1,40.28,34.7,35.7,34.2,0.0013,0.0018,68.4,65.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:01:00:00,.,12.9,43.9,43.9,46.7,42.6,.,0.0000,11.4,5.9,34.38,14,0.51,59.49,47.25,27.6,32.9,26.6,0.0006,0.0009,54.3,50.8,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:01:00:00,.,10.9,54.1,54.1,51.0,32.0,.,0.6180,2.5,.,46.21,1.627,.,78.14,8.81,49.2,46.9,32.0,0.0000,.,63.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:01:00:00,.,12.9,48.3,48.3,51.8,44.4,.,0.0000,4.1,0.8,75.98,44.44,0.663,71.8,48.73,34.0,36.0,31.7,0.0000,0.0000,59.8,61.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:01:00:00,.,12.9,56.5,56.5,58.4,54.4,.,0.0000,4.5,2.0,66.05,45.67,1.064,85.9,56.28,46.1,51.6,42.4,0.0000,0.0000,61.2,59.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:01:00:00,.,12.8,51.2,51.2,53.1,46.1,.,0.0000,5.0,3.5,184.6,36.46,1.077,94.1,78.18,46.5,47.8,44.3,0.0000,0.0000,62.4,59.0,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:01:00:00,.,12.9,49.7,49.7,51.2,48.2,.,0.0000,4.9,2.0,211.1,53.87,0.869,73.93,68.91,40.9,42.2,39.2,0.0000,0.0000,65.3,63.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:01:00:00,.,12.9,45.3,45.3,48.6,42.3,.,0.0000,4.1,1.5,120.9,63.13,0.58,68.21,46.15,30.7,34.4,27.7,0.0000,0.0000,61.3,59.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:01:00:00,.,12.4,55.4,55.4,57.0,53.5,.,0.0000,4.3,1.4,102.1,26.58,0.809,59.87,49.56,39.1,40.2,38.0,0.0000,0.0000,63.3,63.7,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:01:00:00,.,12.5,46.2,46.2,47.7,44.9,.,0.0000,7.6,4.4,211.8,14.16,0.699,68.88,62.49,35.4,36.9,34.5,0.0002,0.0004,55.5,53.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:01:00:00,.,12.9,47.2,47.2,49.9,45.7,.,0.0000,5.0,0.7,114.8,3.278,0.973,93.9,79.63,43.8,45.0,42.8,0.0000,0.0000,58.7,58.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:01:00:00,.,12.9,54.1,54.1,55.0,53.2,.,0.0000,24.3,17.3,127.7,11.55,0.744,53.91,50.78,37.0,37.5,36.6,0.0022,0.0026,61.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:01:00:00,.,12.5,57.0,57.0,57.8,56.1,.,0.0000,3.0,1.4,173.1,15.42,0.872,58.53,51.56,41.0,42.3,39.9,0.0000,0.0000,62.7,61.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:01:00:00,.,12.9,46.1,46.1,49.8,44.0,.,0.0000,4.6,1.4,192,44.86,0.793,81.5,63.55,38.6,39.8,37.8,0.0000,0.0000,61.7,59.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:01:00:00,.,12.9,41.3,41.3,43.3,38.1,.,0.0000,8.6,6.0,176,11.43,0.612,78.28,64.13,32.1,32.4,31.6,0.0002,0.0004,56.9,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:01:00:00,.,12.8,44.0,44.0,46.8,41.4,.,0.0000,5.3,2.0,159.9,12.29,0.73,84,63.52,36.5,37.8,34.8,0.0000,0.0000,58.1,58.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:01:00:00,.,12.6,42.5,42.5,44.5,40.2,.,0.0000,11.4,5.0,292.2,33.78,0.674,80.4,66.25,34.5,35.9,32.9,0.0000,0.0001,55.2,52.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:01:00:00,.,12.9,58.6,58.6,62.2,56.3,.,0.0000,5.3,2.2,132.4,50.76,0.629,42.31,31.68,32.7,33.8,31.7,0.0000,0.0001,72.9,73.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:01:00:00,.,12.9,52.0,52.0,53.9,48.8,.,0.0000,9.6,4.1,350.2,62.71,0.793,75.19,53.99,38.6,41.4,37.5,0.0003,0.0005,61.6,61.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:01:00:00,.,12.6,59.6,59.6,61.7,55.8,.,0.0000,5.1,1.7,175.4,62.01,0.896,60.65,46.15,41.7,43.2,40.6,0.0000,0.0000,62.8,61.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:01:00:00,.,12.9,55.1,55.1,56.4,52.6,.,0.0000,8.6,6.0,359.1,17.74,0.87,65.06,54.4,40.9,41.7,39.6,0.0009,0.0012,65.7,63.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:01:00:00,.,12.9,44.7,44.7,47.3,41.0,.,0.0000,6.3,3.0,28.81,56.14,0.657,79.58,55.76,33.8,35.7,31.6,0.0000,0.0000,57.4,57.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:02:00:00,.,12.9,43.7,43.7,45.5,41.7,.,0.0000,5.5,1.4,192.5,50.39,0.63,76.14,53.56,32.7,35.2,29.0,0.0000,0.0000,61.0,61.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:02:00:00,.,12.9,50.7,50.7,53.8,47.8,.,0.0000,6.9,3.8,232.7,10.02,0.715,61.88,51.67,35.9,37.2,34.7,0.0002,0.0003,57.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:02:00:00,.,12.9,54.9,54.9,57.6,53.3,.,0.0000,9.0,6.8,329.6,9.44,0.686,49.93,41.15,34.9,35.4,34.0,0.0017,0.0022,67.6,65.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:02:00:00,.,12.8,43.2,43.2,44.0,41.9,.,0.0000,9.0,5.8,23.08,26.94,0.494,56.45,49.86,26.8,27.9,26.2,0.0006,0.0009,53.9,50.6,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:02:00:00,.,10.1,52.6,52.6,50.1,32.0,.,0.8250,2.6,.,23.29,1.842,.,83.3,8.97,48.9,47.4,32.0,0.0000,.,63.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:02:00:00,.,12.9,46.1,46.1,48.8,43.6,.,0.0000,4.2,1.6,152.3,47.88,0.664,76.99,49.46,34.0,38.5,30.0,0.0000,0.0000,58.4,60.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:02:00:00,.,12.9,52.6,52.6,56.0,49.8,.,0.0000,6.1,2.3,341.4,49.07,0.978,80.3,59.54,44.0,45.0,42.0,0.0000,0.0000,60.6,59.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:02:00:00,.,12.8,46.2,46.2,47.8,45.1,.,0.0000,6.0,2.2,26.08,63,1.04,100,92.3,45.6,46.6,44.2,0.0000,0.0000,61.8,59.4,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:02:00:00,.,12.9,48.3,48.3,50.5,46.2,.,0.0000,2.8,0.7,95.1,53.38,0.856,77.76,68.92,40.5,42.0,38.8,0.0000,0.0000,64.2,63.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:02:00:00,.,12.9,40.7,40.7,47.0,39.1,.,0.0000,5.4,3.1,119.9,18.28,0.634,80.5,48.93,32.9,34.2,28.3,0.0000,0.0000,60.4,59.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:02:00:00,.,12.4,53.7,53.7,55.7,52.1,.,0.0000,3.0,1.4,57.96,32.51,0.833,66.67,50.86,39.8,41.5,37.6,0.0000,0.0000,63.5,63.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:02:00:00,.,12.4,43.8,43.8,47.1,42.0,.,0.0000,6.5,3.7,188,17.32,0.712,81.8,65.42,35.8,37.9,34.2,0.0000,0.0000,54.6,53.4,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:02:00:00,.,12.9,46.2,46.2,48.8,44.5,.,0.0000,6.1,0.6,115.5,2.784,0.961,94.9,82,43.5,44.9,42.0,0.0000,0.0000,58.1,57.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:02:00:00,.,12.9,53.1,53.1,53.8,52.5,.,0.0000,25.5,17.4,128.9,17.18,0.732,54.36,51.84,36.5,36.9,36.1,0.0021,0.0024,60.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:02:00:00,.,12.5,54.8,54.8,56.2,53.7,.,0.0000,4.8,2.0,174.6,39.22,0.899,65.82,57.04,41.8,43.3,40.6,0.0000,0.0000,62.2,60.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:02:00:00,.,12.8,44.2,44.2,45.9,42.8,.,0.0000,5.9,2.5,202.4,31.23,0.773,84.3,72.13,37.9,38.9,37.2,0.0000,0.0000,60.5,59.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:02:00:00,.,12.9,40.4,40.4,42.2,37.4,.,0.0000,8.5,3.4,160.6,67.33,0.59,74.08,65.38,31.1,32.5,29.2,0.0000,0.0000,56.5,51.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:02:00:00,.,12.8,42.2,42.2,46.6,38.3,.,0.0000,4.8,0.7,120.7,34.32,0.698,88.5,62.57,35.3,36.2,34.3,0.0000,0.0000,57.2,57.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:02:00:00,.,12.5,39.6,39.6,40.2,38.9,.,0.0000,10.2,5.9,303.4,11.33,0.668,85.7,76.88,34.2,35.4,33.3,0.0000,0.0000,54.8,53.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:02:00:00,.,12.9,56.2,56.2,58.8,53.9,.,0.0000,5.3,2.4,106.8,56.12,0.651,46.76,37.28,33.6,34.7,32.4,0.0000,0.0001,71.6,72.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:02:00:00,.,12.9,48.4,48.4,50.0,46.1,.,0.0000,5.5,2.6,14.36,81.9,0.814,79.48,64.4,39.2,41.3,37.5,0.0000,0.0000,61.1,61.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:02:00:00,.,12.5,57.0,57.0,60.1,53.3,.,0.0000,3.3,1.3,182.1,43.54,0.956,69.58,53.34,43.4,43.9,43.0,0.0000,0.0000,62.3,61.7,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:02:00:00,.,12.9,51.6,51.6,53.0,50.5,.,0.0000,9.5,6.1,7.61,13.84,0.844,68.82,60.25,40.2,41.6,39.3,0.0006,0.0009,65.0,62.8,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:02:00:00,.,12.9,42.4,42.4,47.2,40.2,.,0.0000,5.3,2.9,310.2,65.2,0.653,82,52.91,33.6,35.4,30.9,0.0000,0.0000,56.6,57.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:03:00:00,.,12.8,41.7,41.7,43.9,39.9,.,0.0000,4.9,1.5,165.4,8.01,0.605,79.4,56.99,31.7,35.1,28.2,0.0000,0.0000,59.6,61.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:03:00:00,.,12.8,48.8,48.8,50.8,47.6,.,0.0000,8.0,5.7,227.7,8.32,0.667,60.82,51.27,34.2,35.3,33.2,0.0006,0.0008,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:03:00:00,.,12.9,54.8,54.8,57.7,51.6,.,0.0000,5.6,2.0,16.26,36.99,0.684,53.8,40.43,34.8,35.7,33.6,0.0003,0.0006,66.8,64.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:03:00:00,.,12.8,42.2,42.2,43.7,41.4,.,0.0000,10.2,7.1,29.3,7.124,0.5,56.42,51.77,27.1,27.6,26.6,0.0007,0.0010,53.5,50.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:03:00:00,.,9.5,51.6,51.6,49.5,32.0,.,0.5620,2.6,.,55.83,1.578,.,89,9.16,49.0,47.7,32.0,0.0000,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:03:00:00,.,12.8,45.2,45.2,47.9,43.6,.,0.0000,2.1,0.4,231,34.58,0.632,71.22,51.02,32.8,35.2,29.7,0.0000,0.0000,57.3,60.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:03:00:00,.,12.9,53.7,53.7,56.8,50.4,.,0.0000,5.7,3.7,72.3,38.52,0.973,82.1,57.42,43.8,46.5,41.7,0.0002,0.0003,60.0,59.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:03:00:00,.,12.8,44.9,44.9,46.5,42.9,.,0.0000,4.0,2.7,23.87,68.88,1.012,100,96.6,44.9,46.5,42.9,0.0000,0.0000,61.2,59.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:03:00:00,.,12.8,47.2,47.2,48.3,46.1,.,0.0000,4.4,1.8,200,74.17,0.846,79.53,73.74,40.2,40.7,39.4,0.0000,0.0000,63.5,62.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:03:00:00,.,12.9,41.5,41.5,43.9,39.6,.,0.0000,5.4,3.4,105.6,21.69,0.618,79.9,58.39,32.3,34.1,30.0,0.0000,0.0000,59.6,59.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:03:00:00,.,12.4,52.2,52.2,54.2,50.8,.,0.0000,3.7,1.6,64.83,36.37,0.838,68.13,54.05,40.0,41.6,37.8,0.0000,0.0000,61.7,63.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:03:00:00,.,12.4,43.2,43.2,45.0,41.4,.,0.0000,5.5,4.1,202.6,22.01,0.71,79.86,69.65,35.8,37.3,33.8,0.0000,0.0000,53.9,53.1,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:03:00:00,.,12.9,44.1,44.1,45.0,42.8,.,0.0000,4.6,0.4,43.08,12.01,0.949,99.3,93.4,43.2,44.2,41.8,0.0000,0.0000,57.4,57.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:03:00:00,.,12.8,51.9,51.9,52.7,51.4,.,0.0000,26.3,18.4,125.7,18.77,0.726,56.2,54.09,36.3,36.8,35.8,0.0020,0.0023,60.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:03:00:00,.,12.5,53.6,53.6,55.1,52.0,.,0.0000,2.7,1.2,84.6,76.19,0.929,73.5,59.3,42.7,44.9,41.0,0.0000,0.0000,61.7,60.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:03:00:00,.,12.8,43.6,43.6,45.2,41.5,.,0.0000,4.2,2.1,169.5,32.6,0.754,85,71.18,37.3,38.1,36.1,0.0000,0.0000,59.7,58.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:03:00:00,.,12.9,35.5,35.5,39.6,33.5,.,0.0000,5.7,3.2,124.3,47.8,0.543,84,67.56,29.1,30.2,28.2,0.0000,0.0000,55.9,51.5,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:03:00:00,.,12.7,41.6,41.6,43.1,40.5,.,0.0000,5.2,1.6,69.73,9.55,0.67,82.1,68.44,34.3,35.6,32.4,0.0000,0.0000,56.4,57.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:03:00:00,.,12.5,38.6,38.6,40.1,37.2,.,0.0000,9.4,4.8,296.1,17.55,0.67,90.3,78.61,34.3,35.1,33.7,0.0000,0.0000,54.3,52.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:03:00:00,.,12.9,56.3,56.3,58.0,53.7,.,0.0000,5.3,1.2,144.3,57.63,0.635,46.35,37.86,32.9,33.8,31.9,0.0000,0.0000,70.4,71.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:03:00:00,.,12.9,45.0,45.0,46.8,43.4,.,0.0000,5.3,3.1,2.779,27.82,0.762,80.5,69.6,37.5,39.7,36.0,0.0000,0.0000,60.7,61.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:03:00:00,.,12.5,54.6,54.6,56.4,50.0,.,0.0000,3.6,1.0,90.2,64.23,0.946,76.3,59.64,43.1,43.8,41.9,0.0000,0.0000,61.8,61.5,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:03:00:00,.,12.8,50.7,50.7,52.6,49.7,.,0.0000,8.0,4.8,17.8,16.48,0.85,71.49,61.59,40.3,41.1,39.5,0.0003,0.0005,64.3,62.5,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:03:00:00,.,12.8,41.1,41.1,47.5,38.4,.,0.0000,5.5,2.3,246.9,50.13,0.646,83.7,53.05,33.4,34.4,30.8,0.0000,0.0000,55.8,56.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:04:00:00,.,12.8,39.1,39.1,40.4,38.5,.,0.0000,4.1,0.4,142.3,2.366,0.629,81.9,68.04,32.7,33.8,30.6,0.0000,0.0000,58.3,60.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:04:00:00,.,12.8,48.3,48.3,49.3,47.5,.,0.0000,7.3,5.5,228.6,9.88,0.657,60.45,54.65,33.8,34.7,32.8,0.0005,0.0008,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:04:00:00,.,12.8,53.8,53.8,55.2,52.6,.,0.0000,6.1,2.5,349,24.28,0.672,49.97,44.71,34.4,35.0,33.7,0.0005,0.0008,66.2,64.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:04:00:00,.,12.7,43.3,43.3,43.8,42.8,.,0.0000,10.4,8.5,20.25,9.73,0.494,54.56,50.2,26.8,27.7,26.3,0.0010,0.0012,53.0,50.0,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:04:00:00,.,9.6,52.9,52.9,49.0,32.0,.,0.4950,2.5,.,42.16,1.48,.,79.25,8.72,48.9,46.6,32.0,0.0000,.,61.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:04:00:00,.,12.8,43.0,43.0,44.8,41.2,.,0.0000,4.8,1.0,23.88,27.04,0.63,73.33,60.51,32.8,34.0,31.6,0.0000,0.0000,56.2,60.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:04:00:00,.,12.8,50.7,50.7,52.8,48.6,.,0.0000,5.1,1.8,101.2,30.95,1.04,89.9,66.32,45.6,47.9,41.5,0.0000,0.0000,59.6,59.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:04:00:00,.,12.8,44.0,44.0,46.5,42.4,.,0.0000,4.1,1.7,348.3,44.08,0.978,100,93.4,44.0,46.4,42.4,0.0000,0.0000,60.6,58.8,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:04:00:00,.,12.8,45.8,45.8,47.7,43.6,.,0.0000,3.7,0.6,218.5,33,0.819,81.9,72.33,39.4,40.0,37.7,0.0000,0.0000,62.4,62.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:04:00:00,.,12.8,42.4,42.4,44.8,40.0,.,0.0000,5.0,2.7,118.6,16.07,0.625,76.38,60.34,32.5,33.4,31.6,0.0000,0.0000,58.9,58.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:04:00:00,.,12.3,50.7,50.7,52.4,49.1,.,0.0000,3.4,1.2,26.2,32.95,0.854,72.85,61.89,40.5,41.4,39.5,0.0000,0.0000,62.2,62.8,29,.,.,.,.,.,.
