"2022-01-01 01:00:00",6629,"alpine",42.04,12.7,-9.08,-10.02,-7.836,-11.3,0.009,3.33E-05,1.00E-06,0.89,62.83,47.79,2.332,0.228,77,69.02,-12.87,-11.77,-13.56,0,0,0.003909585,0.003909585,30.66,0.006,0.1,0,-12.81,"2022-01-01 00:46:50",-13.78,"2022-01-01 00:46:50",0,-9.82,-10.33,.,.
"2022-01-01 02:00:00",6630,"alpine",42.04,12.64,-9.68,-10.47,-8.91,-11.79,0.009,3.21E-05,1.00E-06,1.243,79.49,74.46,2.754,0.219,78.48,71.77,-13.33,-12.64,-13.99,0,0,0.004466518,0.004466518,30.66,0.01,0.1,0,-12.81,"2022-01-01 01:19:10",-13.54,"2022-01-01 01:15:40",0,-10.74,-10.85,.,.
"2022-01-01 03:00:00",6631,"alpine",42.04,12.62,-10.04,-10.96,-9.57,-11.98,0.007,2.68E-05,1.00E-06,0.648,106.7,89,2.568,0.217,78.95,72.13,-13.45,-13.13,-13.86,0,0,0.002740378,0.002740378,30.67,0.008,0.1,0,-12.98,"2022-01-01 02:24:50",-13.8,"2022-01-01 02:27:00",0,-11.25,-11.35,.,.
"2022-01-01 04:00:00",6632,"alpine",42.04,12.59,-10.1,-10.95,-9.46,-13.09,0.007,2.57E-05,1.00E-06,0.77,30.54,75.68,2.568,0.221,79.52,75.96,-13.21,-12.72,-13.88,0,0,0.002838693,0.002838693,30.68,0.011,0.1,0,-13.77,"2022-01-01 03:59:50",-14.77,"2022-01-01 03:47:20",0,-11.53,-11.35,.,.
"2022-01-01 05:00:00",6633,"alpine",42.04,12.59,-9.13,-9.55,-7.901,-12.89,0.007,2.37E-05,1.00E-06,2.347,328.7,41.46,4.782,0.19,80.5,49.18,-15.15,-13.71,-16.8,0,0,0.0096737,0.0096737,30.69,0.009,0.1,0,-13.82,"2022-01-01 04:00:20",-14.79,"2022-01-01 04:02:10",0,-11.3,-9.86,.,.
"2022-01-01 06:00:00",6634,"alpine",42.04,12.58,-8.18,-8.43,-7.838,-9.18,0.007,2.45E-05,1.00E-06,3.445,331.6,24.78,8.76,0.175,58.45,47.62,-16.1,-15.31,-17.05,0,0,0.01457795,0.01457795,30.69,0.009,0.1,0,-9.65,"2022-01-01 05:23:20",-10.44,"2022-01-01 05:23:20",0,-10.3,-8.59,.,.
"2022-01-01 07:00:00",6635,"alpine",42.04,12.58,-8.14,-8.41,-7.946,-9.02,0.007,2.57E-05,1.00E-06,3.508,322,24.74,7.546,0.166,52.18,47.78,-16.74,-16.2,-17.22,0,0,0.01564323,0.01564323,30.69,0.007,0.3,0,-9.28,"2022-01-01 06:48:30",-10.1,"2022-01-01 06:48:50",0,-10.03,-8.54,.,.
"2022-01-01 08:00:00",6636,"alpine",42.04,12.58,-8.82,-9.29,-8.33,-11.45,0.588,0.002115124,0.000874484,2.786,297.1,23.66,6.821,0.169,58.21,50.62,-16.49,-16.28,-16.71,0,0,0.01271845,0.01271845,30.69,0.011,0.1,0,-12.03,"2022-01-01 07:59:50",-13.5,"2022-01-01 07:55:50",0,-10.49,-9.46,.,.
"2022-01-01 09:00:00",6637,"alpine",42.04,12.59,-10.1,-10.65,-9.23,-11.41,5.881,0.02117311,0.2262855,1.55,150,52.28,3.077,0.171,69.1,54.02,-16.33,-15.21,-17.1,0,0,0.01316545,0.01316545,30.7,0.009,0.1,0,-12.1,"2022-01-01 08:02:40",-13.46,"2022-01-01 08:00:10",0,-11.58,-10.89,.,.
"2022-01-01 10:00:00",6638,"alpine",42.04,12.7,-9.86,-9.86,-8.23,-11.5,23.14,0.08331216,0.7850503,2.347,166.2,32.55,5.253,0.194,69.1,64.07,-14.87,-14.11,-15.87,0,0,0.01900151,0.01900151,30.71,0.011,0.1,0,-11.71,"2022-01-01 09:06:20",-12.18,"2022-01-01 09:09:40",0,-8.38,-10.04,.,.
"2022-01-01 11:00:00",6639,"alpine",42.04,15.05,-8.03,-7.844,-6.88,-8.6,48.86,0.1758904,1.263363,2.842,176.8,27.78,6.38,0.206,64.01,59.88,-14.13,-13.7,-14.48,0,0,0.03193982,0.03193982,30.71,0.014,0.1,0,-7.709,"2022-01-01 10:02:00",-5.776,"2022-01-01 10:02:40",0,-4.831,-8.19,.,.
"2022-01-01 12:00:00",6640,"alpine",42.04,15.02,-7.729,-7.605,-6.778,-8.27,61.79,0.2224482,1.574297,3.809,157.3,19.6,7.497,0.208,62.41,58.54,-14.01,-13.59,-14.35,0,0,0.03951135,0.03951135,30.7,0.014,0.1,0,-7.611,"2022-01-01 11:39:00",-7.203,"2022-01-01 11:39:00",0,-4.873,-7.715,.,.
