"""2022-01-01 01:00:00""",10640,"""payson""",42.21,12.46,-7.853,-7.967,-6.729,-10.26,0.009,3.15E-05,1.00E-06,1.355,187.8,24.76,2.391,0.256,77.99,72.28,-11.41,-10.84,-12.3,100.0083,0,0.005082642,0.005082642,32.49,2.497,2.51,2.49,-10.51,"""2022-01-01 00:51:00""",-11.49,"""2022-01-01 00:51:10""",0,-8.04,-8.97,.,.
"""2022-01-01 02:00:00""",10641,"""payson""",42.21,12.45,-8.3,-8.28,-6.339,-11.56,0.009,3.11E-05,1.00E-06,1.228,163.1,48.73,3.165,0.244,80.5,67.61,-12.01,-11.44,-12.53,100.0083,0,0.004865298,0.004865298,32.52,2.494,2.51,2.49,-12.34,"""2022-01-01 01:25:20""",-12.92,"""2022-01-01 01:25:20""",0,-8.87,-9.36,.,.
"""2022-01-01 03:00:00""",10642,"""payson""",42.21,12.44,-9.21,-9,-7.941,-10.09,0.009,3.31E-05,1.00E-06,1.574,156.3,25.83,2.646,0.231,77.89,73.36,-12.7,-12.16,-13.11,100.0083,0,0.005037106,0.005037106,32.56,2.491,2.51,2.49,-10.92,"""2022-01-01 02:39:40""",-11.73,"""2022-01-01 02:37:40""",0,-9.39,-9.8,.,.
"""2022-01-01 04:00:00""",10643,"""payson""",42.21,12.44,-9.58,-9.08,-8.23,-9.95,0.009,3.30E-05,1.00E-06,1.274,165.9,18.85,2.646,0.23,79.42,75.68,-12.72,-12.41,-13.05,100.0083,0,0.004005373,0.004005373,32.57,2.491,2.51,2.49,-10.35,"""2022-01-01 03:12:10""",-11.17,"""2022-01-01 03:12:10""",0,-9.69,-9.84,.,.
"""2022-01-01 05:00:00""",10644,"""payson""",42.21,12.43,-8.86,-8.63,-7.346,-9.78,0.009,3.15E-05,1.00E-06,1.955,297.3,83.4,5.772,0.22,77.43,65.3,-13.3,-12.66,-13.83,100.0083,0,0.007029754,0.007029754,32.57,2.49,2.5,2.49,-10.04,"""2022-01-01 04:00:30""",-10.58,"""2022-01-01 04:00:30""",0,-9.62,-9.31,.,.
"""2022-01-01 06:00:00""",10645,"""payson""",42.21,12.43,-8.72,-8.54,-7.744,-9.92,0.01,3.77E-05,1.00E-06,2.042,314.9,29.88,6.625,0.217,70.59,66,-13.45,-13.12,-13.94,100.0083,0,0.007603518,0.007603518,32.59,2.49,2.5,2.49,-10.53,"""2022-01-01 05:14:10""",-11.03,"""2022-01-01 05:14:20""",0,-9.43,-9.13,.,.
"""2022-01-01 07:00:00""",10646,"""payson""",42.21,12.41,-9.05,-8.83,-8.08,-9.32,0.008,3.02E-05,1.00E-06,1.297,293.6,31.77,4.126,0.219,72.74,67.67,-13.33,-13.22,-13.51,100.0083,0,0.005436148,0.005436148,32.6,2.49,2.49,2.49,-9.57,"""2022-01-01 06:52:30""",-10.37,"""2022-01-01 06:42:50""",0,-9.57,-9.18,.,.
"""2022-01-01 08:00:00""",10647,"""payson""",42.21,12.43,-9.72,-9.79,-8.81,-11.06,0.228,0.000819666,0.001604453,1.408,206.2,61.6,3.626,0.211,74.53,71.03,-13.8,-13.43,-14.3,100.0083,0,0.005281657,0.005281657,32.61,2.49,2.49,2.47,-11.79,"""2022-01-01 07:41:10""",-13.08,"""2022-01-01 07:41:20""",0,-10.49,-10.4,.,.
"""2022-01-01 09:00:00""",10648,"""payson""",42.21,12.44,-9.63,-9.61,-8.51,-11.03,3.823,0.01376322,0.241885,1.194,203.5,56.86,2.999,0.203,72.97,65.17,-14.26,-13.72,-14.87,100.0083,0,0.008689117,0.008689117,32.6,2.49,2.49,2.47,-11.05,"""2022-01-01 08:07:40""",-11.27,"""2022-01-01 08:07:40""",0,-10.37,-10.23,.,.
"""2022-01-01 10:00:00""",10649,"""payson""",42.21,12.49,-9.79,-9.9,-9.06,-11.05,6.968,0.02508625,0.8083948,1.727,244.3,62.7,4.822,0.195,71.06,63.45,-14.8,-14.5,-15.22,100.0083,0,0.01264494,0.01264494,32.57,2.489,2.49,2.47,-10.77,"""2022-01-01 09:21:00""",-10.25,"""2022-01-01 09:31:40""",0,-10.35,-10.56,.,.
"""2022-01-01 11:00:00""",10650,"""payson""",42.21,12.6,-9.84,-9.25,-8.53,-10.32,23.99,0.0863554,1.290315,3.056,239.1,15.19,5.488,0.204,70.97,69.44,-14.23,-13.82,-14.71,100.0083,0,0.0199573,0.0199573,32.67,2.488,2.49,2.47,-10.11,"""2022-01-01 10:01:30""",-9.71,"""2022-01-01 10:01:30""",0,-8.4,-9.74,.,.
"""2022-01-01 12:00:00""",10651,"""payson""",42.21,13.43,-8.91,-8.16,-7.131,-8.79,35.66,0.128386,1.601602,2.72,240.5,17.62,4.439,0.213,69.71,67.1,-13.69,-13.27,-13.96,100.0083,0,0.02361279,0.02361279,32.71,2.486,2.49,2.47,-7.573,"""2022-01-01 11:13:20""",-5.243,"""2022-01-01 11:12:00""",0,-6.139,-8.69,.,.
"""2022-01-01 13:00:00""",10652,"""payson""",42.21,14.09,-8.15,-6.936,-5.704,-7.814,45.02,0.1620887,1.708621,2.209,257.6,17.16,4.185,0.222,68.17,65.98,-13.17,-12.75,-13.67,100.0083,0,0.02559252,0.02559252,32.81,2.484,2.49,2.46,-6.413,"""2022-01-01 12:09:10""",-2.478,"""2022-01-01 12:08:50""",0,-4.245,-7.917,.,.
"""2022-01-01 14:00:00""",10653,"""payson""",42.21,14.19,-7.606,-6.132,-4.508,-7.526,52.95,0.1906302,1.602919,1.57,263.9,20.6,3.224,0.223,67.68,60.76,-13.15,-12.67,-13.85,100.0083,0,0.02671848,0.02671848,32.82,2.481,2.49,2.46,-6.155,"""2022-01-01 13:59:30""",-3.43,"""2022-01-01 13:51:40""",0,-3.47,-7.341,.,.
"""2022-01-01 15:00:00""",10654,"""payson""",42.21,14.44,-7.615,-6.485,-5.358,-7.172,61.25,0.2204893,1.294728,1.981,248.1,19.12,3.998,0.212,62.91,59.94,-13.74,-13.48,-14.03,100.0083,0,0.03196376,0.03196376,32.8,2.478,2.49,2.46,-6.225,"""2022-01-01 14:06:10""",-3.555,"""2022-01-01 14:05:30""",0,-3.47,-7.322,.,.
"""2022-01-01 16:00:00""",10655,"""payson""",42.21,13.85,-7.885,-7.532,-6.025,-9.06,39.4,0.1418504,0.8140478,1.634,245.9,15.83,3.048,0.215,66.47,61.78,-13.59,-13.33,-13.88,100.0083,0,0.02334299,0.02334299,32.66,2.468,2.49,0,-8.99,"""2022-01-01 15:51:20""",-9.14,"""2022-01-01 15:56:50""",0,-4.657,-8.08,.,.
"""2022-01-01 17:00:00""",10656,"""payson""",42.21,13.36,-8.97,-9.01,-8.51,-9.89,3.492,0.01257171,0.2490876,1.795,237.4,26.01,3.009,0.21,69.16,66.32,-13.85,-13.67,-14.33,100.0083,0,0.01241794,0.01241794,32.73,2.468,2.49,2.46,-10.37,"""2022-01-01 17:00:00""",-10.99,"""2022-01-01 17:00:00""",0,-7.704,-9.34,.,.
"""2022-01-01 18:00:00""",10657,"""payson""",42.21,12.96,-10.33,-10.47,-9.7,-11.42,0.368,0.001325164,0.002065879,2.184,209.8,13.77,3.391,0.19,69.89,65.87,-15.11,-14.35,-16.17,100.0083,0,0.007229329,0.007229329,32.75,2.465,2.49,2.46,-11.82,"""2022-01-01 17:47:30""",-12.89,"""2022-01-01 17:48:00""",0,-9.85,-10.86,.,.
"""2022-01-01 19:00:00""",10658,"""payson""",42.21,12.85,-11.15,-11.8,-10.06,-13.48,0.008,2.85E-05,1.00E-06,1.746,187.7,21.83,3.107,0.17,67.43,63.02,-16.45,-15.35,-17.32,100.0083,0,0.006722133,0.006722133,32.63,2.463,2.48,2.46,-13.85,"""2022-01-01 18:25:10""",-14.53,"""2022-01-01 18:55:30""",0,-11.46,-12.6,.,.
