"""2022-01-01 00:10:00""",63879,"""genolamid""",42.23,-7.628,-8.85,-11.7,72.58,31.16,1.737,0.008,1.67,123.1,2.45,0,0,0,0,-10.22,-11.14,-9.12,.,.
"""2022-01-01 00:20:00""",63880,"""genolamid""",42.23,-7.733,-8.12,-11.26,75.83,31.13,1.725,0.009,1.817,80.3,2.724,0,0,0,0,-8.51,-9.12,-8.7,.,.
"""2022-01-01 00:30:00""",63881,"""genolamid""",42.23,-6.944,-7.843,-11.17,71.83,31.09,1.735,0.01,1.374,103.1,2.685,0,0,0,0,-9.38,-10.63,-8.33,.,.
"""2022-01-01 00:40:00""",63882,"""genolamid""",42.23,-8.6,-9.46,-12.14,75.59,31.06,1.72,0.009,1.411,188.2,2.724,0,0,0,0,-10.99,-11.46,-9.81,.,.
"""2022-01-01 00:50:00""",63883,"""genolamid""",42.23,-8.53,-9.44,-11.67,78.06,31.02,1.745,0.009,1.42,109.5,2.205,0,0,0,0,-11.84,-12.05,-10.1,.,.
"""2022-01-01 01:00:00""",63884,"""genolamid""",42.23,-8.38,-10.04,-11.64,77.33,30.99,1.74,0.009,1.091,36.38,2.009,0,0,0,0,-11.35,-11.88,-10.99,.,.
"""2022-01-01 01:10:00""",63885,"""genolamid""",42.23,-8.28,-10.02,-11.31,78.77,30.96,1.743,0.007,0.127,82.9,0.666,0,0,0,0,-12.55,-12.75,-10.96,.,.
"""2022-01-01 01:20:00""",63886,"""genolamid""",42.23,-9.2,-11.02,-12.28,78.29,30.92,1.73,0.007,0.282,280.9,0.96,0,0,0,0,-12.69,-12.85,-11.79,.,.
"""2022-01-01 01:30:00""",63887,"""genolamid""",42.23,-9.33,-11,-12.12,80.2,30.89,1.74,0.009,1.305,187.7,2.166,0,0,0,0,-11.09,-11.38,-11.81,.,.
"""2022-01-01 01:40:00""",63888,"""genolamid""",42.23,-8.67,-10.39,-11.82,77.98,30.86,1.765,0.008,1.849,278.5,2.244,0,0,0,0,-9.96,-10.43,-10.77,.,.
"""2022-01-01 01:50:00""",63889,"""genolamid""",42.23,-8.62,-9.85,-11.96,76.75,30.83,1.753,0.011,0.809,250.6,1.96,0,0,0,0,-9.8,-10.78,-9.91,.,.
"""2022-01-01 02:00:00""",63890,"""genolamid""",42.23,-8.83,-9.51,-12.26,76.19,30.8,1.73,0.008,0.082,121,0.421,0,0,0,0,-10.1,-10.49,-9.74,.,.
"""2022-01-01 02:10:00""",63891,"""genolamid""",42.23,-8.8,-9.34,-12.25,76.05,30.76,1.718,0.006,0.629,189.8,1.303,0,0,0,0,-9.74,-10.68,-9.5,.,.
"""2022-01-01 02:20:00""",63892,"""genolamid""",42.23,-8.91,-9.59,-12.58,74.74,30.74,1.723,0.008,0.833,124,1.313,0,0,0,0,-10.55,-11.66,-9.88,.,.
