"2022-01-01 00:10:00",67027,"lincoln",42.02,-5.813,-6.222,-12.22,60.58,29.81,2.558,0.005,3.612,199.8,6.105,100,0,0,0,-6.083,-6.76,-6.169,.,.
"2022-01-01 00:20:00",67028,"lincoln",42.02,-5.96,-6.297,-12.17,61.49,29.87,2.559,0.007,3.812,222.2,7.144,100,0,0,0,-6.183,-6.872,-6.253,.,.
"2022-01-01 00:30:00",67029,"lincoln",42.02,-5.965,-6.232,-12.1,61.85,29.81,2.559,0.008,3.782,205.3,6.429,100,0,0,0,-5.854,-6.546,-6.193,.,.
"2022-01-01 00:40:00",67030,"lincoln",42.02,-5.876,-6.141,-12.23,60.79,29.82,2.558,0.009,3.801,199,6.311,100,0,0,0,-6.289,-6.849,-6.107,.,.
"2022-01-01 00:50:00",67031,"lincoln",42.02,-6.031,-6.31,-12.18,61.78,29.85,2.559,0.006,4.039,239,6.341,100,0,0,0,-6.81,-7.446,-6.269,.,.
"2022-01-01 01:00:00",67032,"lincoln",42.02,-6.164,-6.427,-12.28,61.9,29.87,2.558,0.011,4.058,264.7,6.86,100,0,0,0,-6.278,-6.973,-6.411,.,.
"2022-01-01 01:10:00",67033,"lincoln",42.02,-6.289,-6.487,-12.64,60.7,29.89,2.558,0.007,3.992,225.4,7.095,100,0,0,0,-6.872,-7.718,-6.488,.,.
"2022-01-01 01:20:00",67034,"lincoln",42.02,-6.464,-6.626,-12.5,62.21,29.84,2.559,0.009,3.592,252,7.634,100,0,0,0,-6.95,-7.684,-6.667,.,.
"2022-01-01 01:30:00",67035,"lincoln",42.02,-6.472,-6.519,-12.39,62.81,29.32,2.516,0.011,4.528,283,8.18,100,0,0,0,-6.754,-7.181,-6.565,.,.
"2022-01-01 01:40:00",67036,"lincoln",42.02,-7.265,-7.629,-11.7,70.71,29.85,2.558,0.009,3.022,299.2,5.517,100,0,0,0,-7.877,-8.64,-7.642,.,.
"2022-01-01 01:50:00",67037,"lincoln",42.02,-7.623,-7.696,-11.71,72.55,29.84,2.558,0.009,3.494,295.7,6.341,100,0,0,0,-6.962,-7.707,-7.69,.,.
"2022-01-01 02:00:00",67038,"lincoln",42.02,-7.128,-7.311,-12.38,66.17,29.83,2.557,0.01,1.855,224.4,4.616,100,0,0,0,-8.46,-9.55,-7.435,.,.
"2022-01-01 02:10:00",67039,"lincoln",42.02,-7.537,-7.79,-12.93,65.27,29.83,2.557,0.007,2.464,231.6,5.351,100,0,0,0,-8.39,-8.96,-7.744,.,.
"2022-01-01 02:20:00",67040,"lincoln",42.02,-7.817,-8.07,-13.08,65.89,29.82,2.557,0.007,2.516,165.5,6.223,100,0,0,0,-8.8,-9.79,-8.09,.,.
"2022-01-01 02:30:00",67041,"lincoln",42.02,-8.17,-8.43,-13.28,66.65,29.85,2.558,0.008,1.939,244.2,4.381,100,0,0,0,-9.06,-10.05,-8.6,.,.
"2022-01-01 02:40:00",67042,"lincoln",42.02,-7.707,-7.859,-13.28,64.27,29.84,2.555,0.008,2.585,272.1,7.526,100,0,0,0,-8.18,-8.99,-7.944,.,.
"2022-01-01 02:50:00",67043,"lincoln",42.02,-8.04,-8.31,-13.18,66.53,29.85,2.555,0.009,2,295,4.675,100,0,0,0,-8.45,-9.35,-8.45,.,.
"2022-01-01 03:00:00",67044,"lincoln",42.02,-7.064,-6.976,-12.72,64.05,29.85,2.558,0.01,4.067,322,8.51,100,0,0,0,-6.551,-7.202,-7.086,.,.
"2022-01-01 03:10:00",67045,"lincoln",42.02,-6.758,-6.882,-12.65,62.88,29.77,2.556,0.008,3.841,298.3,5.919,100,0,0,0,-7.179,-7.682,-6.95,.,.
"2022-01-01 03:20:00",67046,"lincoln",42.02,-6.981,-6.985,-13.08,61.77,29.87,2.553,0.007,3.507,250.1,5.909,100,0,0,0,-7.168,-7.711,-7.05,.,.
"2022-01-01 03:30:00",67047,"lincoln",42.02,-6.933,-6.868,-12.82,62.83,29.85,2.554,0.008,3.886,259.6,7.095,100,0,0,0,-7.158,-7.978,-6.973,.,.
"2022-01-01 03:40:00",67048,"lincoln",42.02,-6.952,-6.879,-13.15,61.32,29.78,2.557,0.009,4.202,220.7,7.193,100,0,0,0,-6.984,-7.43,-6.976,.,.
"2022-01-01 03:50:00",67049,"lincoln",42.02,-7.037,-6.935,-13.24,61.23,29.82,2.553,0.01,4.162,218.8,7.654,100,0,0,0,-7.272,-7.651,-7.017,.,.
"2022-01-01 04:00:00",67050,"lincoln",42.02,-7.174,-7.044,-13.1,62.59,29.84,2.552,0.009,4.838,203.9,8.33,100,0,0,0,-7.34,-7.747,-7.115,.,.
