"""2022-01-01 01:00:00""",6629,"""goshen""",42.25,12.55,-8.48,-8.84,-8.02,-9.76,0.006,2.20E-05,1.00E-06,1.004,85.9,48.15,2.087,0.294,93.3,87.5,-9.67,-8.9,-10.89,100.0083,0,0.000349797,0.000349797,22.16,1.594,1.61,1.56,-10.17,"""2022-01-01 00:59:10""",-11.91,"""2022-01-01 01:00:00""",0,-8.46,-8.81,.,.
"""2022-01-01 02:00:00""",6630,"""goshen""",42.25,12.54,-9.13,-9.54,-9.2,-9.93,0.006,2.26E-05,1.00E-06,1.338,114.6,25.83,3.41,0.259,88.5,77.79,-11.27,-10.64,-12.42,100.0083,0,0.001929565,0.001929565,22.13,1.594,1.61,1.56,-10.15,"""2022-01-01 01:00:20""",-11.89,"""2022-01-01 01:00:10""",0,-9.23,-9.33,.,.
"""2022-01-01 03:00:00""",6631,"""goshen""",42.25,12.54,-8.95,-9.44,-9.05,-9.78,0.007,2.54E-05,1.00E-06,1.637,82.7,20.39,2.617,0.231,78.17,69.76,-12.72,-12.12,-13.37,100.0083,0,0.004555227,0.004555227,22.09,1.593,1.61,1.56,-9.57,"""2022-01-01 02:31:50""",-10.11,"""2022-01-01 02:32:10""",0,-9.01,-8.92,.,.
"""2022-01-01 04:00:00""",6632,"""goshen""",42.25,12.53,-9.09,-9.91,-8.98,-11.28,0.006,2.28E-05,1.00E-06,0.923,103.1,29.07,1.882,0.218,76.22,68.33,-13.41,-12.8,-13.8,100.0083,0,0.003205867,0.003205867,22.01,1.593,1.61,1.56,-11.76,"""2022-01-01 03:53:50""",-12.67,"""2022-01-01 03:41:00""",0,-9.75,-9.89,.,.
"""2022-01-01 05:00:00""",6633,"""goshen""",42.25,12.53,-9.91,-10.69,-9.41,-11.79,0.007,2.40E-05,1.00E-06,0.943,106.6,39.69,2.528,0.204,75.46,67.59,-14.23,-13.24,-14.87,100.0083,0,0.003124181,0.003124181,21.94,1.591,1.61,1.56,-12.84,"""2022-01-01 04:41:40""",-13.83,"""2022-01-01 04:41:10""",0,-10.86,-10.97,.,.
"""2022-01-01 06:00:00""",6634,"""goshen""",42.25,12.52,-10.37,-11.32,-10.16,-12.5,0.006,2.21E-05,1.00E-06,0.888,153.3,31.35,1.931,0.196,72.68,67.22,-14.7,-14.48,-15.08,100.0083,0,0.002886112,0.002886112,21.87,1.59,1.61,1.56,-12.58,"""2022-01-01 05:54:10""",-13.7,"""2022-01-01 05:23:10""",0,-11.77,-12.14,.,.
"""2022-01-01 07:00:00""",6635,"""goshen""",42.25,12.51,-10.08,-10.31,-9.51,-11.5,0.007,2.61E-05,1.00E-06,1.284,83.8,28.9,2.754,0.191,71.81,65.55,-15.01,-14.51,-15.22,100.0083,0,0.00468409,0.00468409,21.82,1.589,1.61,1.56,-11.35,"""2022-01-01 06:01:30""",-11.88,"""2022-01-01 06:01:30""",0,-11.02,-10.39,.,.
"""2022-01-01 08:00:00""",6636,"""goshen""",42.25,12.5,-10.44,-10.77,-9.59,-12.42,1.012,0.00364233,0.001399753,1.637,89.6,20.59,3.352,0.191,73.4,65.6,-15,-14.73,-15.18,100.0083,0,0.005174835,0.005174835,21.82,1.59,1.61,1.56,-12.96,"""2022-01-01 07:56:30""",-14.61,"""2022-01-01 07:41:30""",0,-11.61,-11.3,.,.
"""2022-01-01 09:00:00""",6637,"""goshen""",42.25,12.5,-10.59,-10.82,-10.15,-12.25,33,0.1187913,0.2389865,1.115,79.54,38.12,2.705,0.193,73.23,69.05,-14.88,-14.51,-15.23,100.0083,0,0.006642841,0.006642841,21.92,1.593,1.61,1.56,-12.54,"""2022-01-01 08:03:00""",-13.68,"""2022-01-01 08:03:10""",0,-11.42,-11.22,.,.
"""2022-01-01 10:00:00""",6638,"""goshen""",42.25,12.59,-10.92,-11.06,-10.04,-12.27,36.71,0.1321705,0.8063796,1.315,138.5,38.84,3.254,0.197,76.88,68.9,-14.66,-14.22,-15.61,100.0083,0,0.01515844,0.01515844,21.99,1.594,1.61,1.56,-12.05,"""2022-01-01 09:12:50""",-11.33,"""2022-01-01 09:29:00""",0,-11.04,-11.43,.,.
"""2022-01-01 11:00:00""",6639,"""goshen""",42.25,12.67,-9.1,-8.84,-7.17,-11.12,187.4,0.674758,1.290101,1.166,126.2,40.04,3.342,0.211,76.03,61.73,-13.82,-13.17,-14.41,100.0083,0,0.04769353,0.04769353,22,1.598,1.61,1.56,-9.87,"""2022-01-01 10:00:10""",-8.92,"""2022-01-01 10:00:10""",0,-5.7,-8.69,.,.
"""2022-01-01 12:00:00""",6640,"""goshen""",42.25,13.88,-6.862,-7.152,-4.424,-9.37,250.7,0.9024006,1.60396,0.311,255.5,71.31,1.705,0.22,65.17,58.18,-13.28,-12.48,-13.96,100.0083,0,0.07116038,0.07116038,21.98,1.598,1.61,1.56,-5.691,"""2022-01-01 12:00:00""",1.918,"""2022-01-01 11:17:30""",0,-0.5,-6.847,.,.
"""2022-01-01 13:00:00""",6641,"""goshen""",42.25,14.85,-6.384,-7.055,-3.555,-10.12,292.5,1.053,1.713224,0.571,277.2,56.09,2.244,0.232,79.17,50.1,-12.67,-10.19,-14.1,100.0083,0,0.08433183,0.08433183,21.99,1.599,1.61,1.56,-6.884,"""2022-01-01 12:04:50""",-0.227,"""2022-01-01 12:05:10""",0,1.138,-6.977,.,.
"""2022-01-01 14:00:00""",6642,"""goshen""",42.25,14.61,-8.34,-8.39,-5.956,-9.4,273,0.9826472,1.610341,0.804,16.36,20.48,2.127,0.231,78.84,59.5,-12.72,-11.22,-14.17,100.0083,0,0.06981903,0.06981903,21.99,1.598,1.61,1.56,-7.964,"""2022-01-01 13:31:50""",-2.506,"""2022-01-01 13:31:50""",0,1.606,-8.05,.,.
"""2022-01-01 15:00:00""",6643,"""goshen""",42.25,14.29,-7.643,-7.692,-4.681,-9.66,216.6,0.7797397,1.300951,0.303,31.77,40.81,1.578,0.244,76.55,64.58,-12.03,-11.43,-12.7,100.0083,0,0.05585659,0.05585659,21.98,1.599,1.61,1.59,-7.513,"""2022-01-01 14:43:40""",-3.39,"""2022-01-01 14:44:20""",0,2.011,-7.24,.,.
"""2022-01-01 16:00:00""",6644,"""goshen""",42.25,14.24,-7.966,-8.07,-6.89,-8.94,136.3,0.4906001,0.8240333,0.751,150.3,27.98,1.715,0.231,70.83,65.29,-12.71,-12.37,-13.09,100.0083,0,0.03209614,0.03209614,21.94,1.599,1.61,1.56,-7.237,"""2022-01-01 15:11:50""",-4.234,"""2022-01-01 15:12:10""",0,-0.244,-7.946,.,.
"""2022-01-01 17:00:00""",6645,"""goshen""",42.25,13.75,-9.19,-9.29,-8.17,-10.65,25.01,0.09001904,0.2586457,1.125,146.2,32.39,3.381,0.222,74.69,70.83,-13.19,-12.65,-13.72,100.0083,0,0.009835009,0.009835009,21.95,1.599,1.61,1.56,-10.68,"""2022-01-01 16:34:30""",-11.61,"""2022-01-01 16:37:10""",0,-5.07,-9.62,.,.
"""2022-01-01 18:00:00""",6646,"""goshen""",42.25,13.22,-9.52,-9.4,-8.7,-10.14,1.867,0.006721407,0.00273246,3.397,168,15.23,5.655,0.214,73.67,69.63,-13.65,-13.24,-13.93,100.0083,0,0.005377445,0.005377445,21.97,1.599,1.61,1.56,-10.58,"""2022-01-01 17:03:10""",-11.49,"""2022-01-01 17:03:20""",0,-8.11,-9.57,.,.
"""2022-01-01 19:00:00""",6647,"""goshen""",42.25,12.99,-9.24,-9.08,-8.64,-9.66,0.006,2.10E-05,1.00E-06,4.106,172.6,10.48,6.194,0.214,72.47,68.58,-13.61,-13.34,-13.89,100.0083,0,0.006602636,0.006602636,21.96,1.599,1.61,1.56,-10.04,"""2022-01-01 18:05:40""",-10.61,"""2022-01-01 18:03:30""",0,-9.16,-9.25,.,.
"""2022-01-01 20:00:00""",6648,"""goshen""",42.25,12.93,-10.71,-10.82,-8.68,-14.31,0.007,2.46E-05,1.00E-06,3.186,135.8,55.13,6.595,0.197,84.8,67,-14.65,-13.87,-16.32,100.0083,0,0.004533689,0.004533689,22.02,1.597,1.64,1.56,-14.65,"""2022-01-01 19:42:00""",-15.44,"""2022-01-01 20:00:00""",0,-10.37,-11.02,.,.
"""2022-01-01 21:00:00""",6649,"""goshen""",42.25,12.88,-12.23,-12.34,-9.08,-14.21,0.005,1.90E-05,1.00E-06,0.891,112.1,57.01,5.596,0.192,83.3,68.37,-14.95,-14.05,-15.48,100.0083,0,-0.001797907,-0.001797907,22.03,1.6,1.61,1.56,-14.88,"""2022-01-01 20:20:00""",-16.28,"""2022-01-01 20:37:50""",0,-12.55,-12.93,.,.
