"""TOA5""","""FGNet_Leeds""","""CR1000""","""@23452""","""CR1000.Std.32.03""","""CPU:Leeds.CR1""","""25764""","""Min""",,,,,,,,,,,,,,,
"""TIMESTAMP""","""RECORD""","""Site""","""sitePB""","""AirTC_abovecanopy_Avg""","""AirTC_canopy_Avg""","""Td_C_Avg""","""RH_Avg""","""Soil10_VWC_Avg""","""SoilT10_C_Avg""","""SolarW_Avg""","""WS_ms_Avg""","""WindD_Avg""","""WS_ms_Max""","""LWSpct_wet""","""Rain_mm_Tot""","""RainHr_mm""","""Rain_Today""","""BudT_C""","""LeafT_C""","""AirTC_belowcanopy_Avg""",.,.
"""TS""","""RN""","""""","""""","""Deg C""","""Deg C""","""Deg C""","""%""","""%""","""Deg C""","""W/m�""","""meters/Second""","""""","""meters/Second""","""mV""","""mm""","""""","""""","""""","""""","""Deg C""",.,.
"""""","""""","""Smp""","""Smp""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Max""","""Hst",1,1.67E+00,2.74E+02,"10.0000e+06""","""Tot""","""Smp""",.,.
"""2022-01-01 00:10:00""",39771,"""leeds""",42.29,1.872,1.94,-6.907,52.16,31.47,7.306,0.005,6.405,35.82,9.79,0,0,0,0,1.712,1.341,1.831,.,.
"""2022-01-01 00:20:00""",39772,"""leeds""",42.29,1.682,1.755,-7.226,51.58,31.45,7.3,0.005,6.274,44.23,8.85,0,0,0,0,1.493,1.08,1.65,.,.
"""2022-01-01 00:30:00""",39773,"""leeds""",42.29,1.459,1.514,-7.489,51.36,31.43,7.293,0.006,6.748,101.3,10.54,0,0,0,0,1.234,0.864,1.401,.,.
"""2022-01-01 00:40:00""",39774,"""leeds""",42.29,1.22,1.273,-7.586,51.87,31.4,7.287,0.005,7.288,69.22,9.97,0,0,0,0,1.168,0.842,1.165,.,.
"""2022-01-01 00:50:00""",39775,"""leeds""",42.29,1.179,1.257,-8.03,50.26,31.4,7.281,0.005,6.606,114.4,12.21,0,0,0,0,0.821,0.407,1.132,.,.
"""2022-01-01 01:00:00""",39776,"""leeds""",42.29,1.067,1.163,-8.1,50.37,31.37,7.278,0.007,6.994,187.1,10.73,0,0,0,0,0.909,0.473,1.047,.,.
"""2022-01-01 01:10:00""",39777,"""leeds""",42.29,1.123,1.217,-8.68,47.95,31.35,7.273,0.005,8.78,242.5,14.07,0,0,0,0,0.85,0.452,1.09,.,.
"""2022-01-01 01:20:00""",39778,"""leeds""",42.29,1.084,1.155,-9.21,46.13,31.35,7.261,0.006,8.45,167.9,13.33,0,0,0,0,0.801,0.301,1.04,.,.
"""2022-01-01 01:30:00""",39779,"""leeds""",42.29,1.007,1.106,-9.66,44.8,31.32,7.257,0.008,7.814,152,11.96,0,0,0,0,0.872,0.475,0.98,.,.
"""2022-01-01 01:40:00""",39780,"""leeds""",42.29,1.013,1.107,-10.04,43.46,31.31,7.251,0.005,8.97,199.1,14.29,0,0,0,0,0.715,0.323,0.987,.,.
"""2022-01-01 01:50:00""",39781,"""leeds""",42.29,0.835,0.908,-10.13,43.7,31.29,7.243,0.006,8.42,173.4,13.91,0,0,0,0,0.454,-0.025,0.787,.,.
"""2022-01-01 02:00:00""",39782,"""leeds""",42.29,0.619,0.724,-10.13,44.37,31.27,7.233,0.006,8.74,148.1,13.51,0,0,0,0,0.28,-0.134,0.612,.,.
"""2022-01-01 02:10:00""",39783,"""leeds""",42.29,0.505,0.626,-10.16,44.65,31.26,7.22,0.007,8.7,172.5,13.74,0,0,0,0,0.323,-0.074,0.512,.,.
"""2022-01-01 02:20:00""",39784,"""leeds""",42.29,0.44,0.508,-10.23,44.6,31.24,7.207,0.005,5.853,236.7,8.34,0,0,0,0,0.151,-0.307,0.366,.,.
"""2022-01-01 02:30:00""",39785,"""leeds""",42.29,0.303,0.368,-10.31,44.77,31.22,7.2,0.006,5.721,281.4,9.13,0,0,0,0,-0.196,-0.61,0.227,.,.
"""2022-01-01 02:40:00""",39786,"""leeds""",42.29,0.217,0.291,-10.42,44.67,31.21,7.19,0.005,5.886,232.4,9.46,0,0,0,0,0.067,-0.304,0.154,.,.
"""2022-01-01 02:50:00""",39787,"""leeds""",42.29,0.232,0.34,-10.9,42.95,31.19,7.184,0.005,7.395,152.1,12.28,0,0,0,0,-0.075,-0.57,0.226,.,.
"""2022-01-01 03:00:00""",39788,"""leeds""",42.29,0.24,0.359,-11.27,41.67,31.17,7.171,0.004,7.933,221.4,12.39,0,0,0,0,0.002,-0.434,0.236,.,.
"""2022-01-01 03:10:00""",39789,"""leeds""",42.29,0.388,0.562,-12.06,38.72,31.16,7.158,0.005,9.16,115.5,13.25,0,0,0,0,0.35,0.024,0.444,.,.
"""2022-01-01 03:20:00""",39790,"""leeds""",42.29,0.491,0.605,-12.55,36.92,31.16,7.143,0.006,8.5,189.6,12.22,0,0,0,0,0.285,-0.172,0.479,.,.
"""2022-01-01 03:30:00""",39791,"""leeds""",42.29,0.465,0.538,-12.72,36.49,31.12,7.133,0.007,6.9,177.2,10.66,0,0,0,0,-0.02,-0.499,0.405,.,.
"""2022-01-01 03:40:00""",39792,"""leeds""",42.29,0.373,0.444,-12.93,36.1,31.12,7.118,0.005,6.084,187,10.19,0,0,0,0,-0.129,-0.826,0.304,.,.
"""2022-01-01 03:50:00""",39793,"""leeds""",42.29,0.369,0.439,-13.27,35.14,31.11,7.101,0.006,7.218,295.5,12.36,0,0,0,0,-0.281,-0.865,0.269,.,.
