"2022-01-01 00:10:00",39770,"westmtsouth",42.32,-7.9,-9.13,-8.96,92.1,24.48,1.49,0.008,0,235.9,0,0,0,0,0,-8.5,-9.88,-10.75,.,.
"2022-01-01 00:20:00",39771,"westmtsouth",42.32,-8.01,-9.72,-9.13,91.7,24.46,1.482,0.01,0.691,249.3,1.96,0,0,0,0,-8.24,-9.27,-11.64,.,.
"2022-01-01 00:30:00",39772,"westmtsouth",42.32,-8.68,-10.34,-9.92,90.7,24.47,1.493,0.008,1.592,223,2.107,0,0,0,0,-11.51,-12.65,-11.8,.,.
"2022-01-01 00:40:00",39773,"westmtsouth",42.32,-9.67,-11.32,-11.05,89.7,24.49,1.467,0.01,2.177,169.7,2.764,0,0,0,0,-9.38,-9.83,-12.57,.,.
"2022-01-01 00:50:00",39774,"westmtsouth",42.32,-9.46,-10.53,-10.74,90.4,24.51,1.477,0.008,1.944,179.1,2.391,0,0,0,0,-10.23,-10.77,-12.03,.,.
"2022-01-01 01:00:00",39775,"westmtsouth",42.32,-9.93,-11.49,-11.31,89.7,24.48,1.465,0.008,1.886,179,2.519,0,0,0,0,-11.17,-11.96,-12.49,.,.
"2022-01-01 01:10:00",39776,"westmtsouth",42.32,-10.21,-11.14,-11.62,89.5,24.51,1.473,0.007,1.472,165.7,3.009,0,0,0,0,-12.17,-12.84,-12.27,.,.
"2022-01-01 01:20:00",39777,"westmtsouth",42.32,-10.86,-11.5,-12.35,88.8,24.51,1.502,0.009,1.438,199.2,2.421,0,0,0,0,-12.47,-13.64,-12.32,.,.
"2022-01-01 01:30:00",39778,"westmtsouth",42.32,-11.09,-12.11,-12.55,89,24.52,1.477,0.009,0.865,228.9,1.813,0,0,0,0,-11.92,-12.39,-12.77,.,.
"2022-01-01 01:40:00",39779,"westmtsouth",42.32,-11.42,-12.48,-12.93,88.6,24.52,1.467,0.008,1.963,185.6,2.332,0,0,0,0,-12.42,-12.91,-13.63,.,.
"2022-01-01 01:50:00",39780,"westmtsouth",42.32,-12.04,-13.1,-13.65,87.8,24.54,1.483,0.008,1.493,181.9,2.185,0,0,0,0,-11.99,-12.29,-13.85,.,.
"2022-01-01 02:00:00",39781,"westmtsouth",42.32,-11.78,-12.45,-13.24,88.9,24.53,1.482,0.01,1.77,190.1,2.205,0,0,0,0,-11.42,-11.91,-13.06,.,.
"2022-01-01 02:10:00",39782,"westmtsouth",42.32,-11.25,-11.88,-12.65,89.4,24.53,1.485,0.01,1.416,188.7,1.999,0,0,0,0,-10.74,-11.02,-12.51,.,.
"2022-01-01 02:20:00",39783,"westmtsouth",42.32,-10.89,-11.06,-12.28,89.5,24.53,1.473,0.009,1.712,166.7,1.97,0,0,0,0,-9.93,-10.1,-11.66,.,.
"2022-01-01 02:30:00",39784,"westmtsouth",42.32,-10.22,-10.16,-11.6,89.6,24.54,1.488,0.01,1.91,145.2,2.264,0,0,0,0,-9.84,-10.21,-10.54,.,.
"2022-01-01 02:40:00",39785,"westmtsouth",42.32,-10.05,-10.47,-11.44,89.6,24.54,1.468,0.009,2.028,216.7,2.744,0,0,0,0,-9.75,-10.3,-11.06,.,.
"2022-01-01 02:50:00",39786,"westmtsouth",42.32,-10.1,-10.7,-11.5,89.4,24.57,1.485,0.013,2.098,206.2,2.626,0,0,0,0,-9.35,-9.68,-11.32,.,.
"2022-01-01 03:00:00",39787,"westmtsouth",42.32,-9.98,-10.61,-11.4,89.4,24.52,1.472,0.011,1.825,214.7,2.391,0,0,0,0,-9.01,-9.45,-11.27,.,.
"2022-01-01 03:10:00",39788,"westmtsouth",42.32,-9.88,-10.36,-11.27,89.5,24.58,1.48,0.012,1.285,211.9,1.676,0,0,0,0,-9.47,-9.84,-11.07,.,.
"2022-01-01 03:20:00",39789,"westmtsouth",42.32,-9.89,-10.3,-11.34,89.2,24.57,1.483,0.008,1.361,203.7,2.019,0,0,0,0,-8.91,-9.24,-10.89,.,.
"2022-01-01 03:30:00",39790,"westmtsouth",42.32,-9.84,-10.16,-11.31,89,24.59,1.478,0.007,1.662,171.8,2.411,0,0,0,0,-10.08,-10.55,-10.56,.,.
